#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
114,3.099781860156e+08,3.099783219724e+08,1.359568023682e+02,4117,3513,1550,604,604,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.744525e+00,12358700114,0,0,0
115,3.099783320139e+08,3.099798249699e+08,1.492955974698e+03,47007,40205,19197,6802,6802,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.463184e+00,12358700115,0,0,0
118,3.099799540357e+08,3.099809039836e+08,9.499478991628e+02,30280,25856,12366,4424,4424,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.016824e+00,12358700118,0,0,0
119,3.099809140616e+08,3.099810199721e+08,1.059104724526e+02,3477,3004,1326,473,473,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.570093e+00,12358700119,0,0,0
120,3.099810300226e+08,3.099824849868e+08,1.454964186728e+03,47059,40264,19276,6795,6795,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.024037e+00,12358700120,0,0,0
121,3.099824880178e+08,3.099830509812e+08,5.629634329677e+02,18065,15373,7163,2692,2692,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700121,0,0,0
122,3.099830610199e+08,3.099845149937e+08,1.453973851860e+03,47081,40250,19266,6831,6831,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.012371e+00,12358700122,0,0,0
124,3.099846100035e+08,3.099853939496e+08,7.839461368918e+02,25321,21607,9572,3714,3714,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.531211e+00,12358700124,0,0,0
125,3.099854040508e+08,3.099861309865e+08,7.269357345700e+02,23366,19950,9338,3416,3416,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.615387e+00,12358700125,0,0,0
126,3.099861400191e+08,3.099876089908e+08,1.468971702039e+03,47040,40227,19599,6813,6813,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.695238e+00,12358700126,0,0,0
127,3.099876120125e+08,3.099890809976e+08,1.468985157609e+03,47045,40135,19010,6910,6910,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.933335e+00,12358700127,0,0,0
128,3.099890840552e+08,3.099900209649e+08,9.369097370505e+02,30021,25633,11939,4388,4388,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.873134e+00,12358700128,0,0,0
129,3.099900310196e+08,3.099912549793e+08,1.223959741473e+03,39430,33691,16026,5739,5739,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.931429e+00,12358700129,0,0,0
130,3.099912650036e+08,3.099918259545e+08,5.609509285092e+02,18096,15527,7304,2569,2569,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.973310e+00,12358700130,0,0,0
131,3.099918361547e+08,3.099919749957e+08,1.388409556150e+02,4460,3803,1566,657,657,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.771429e+00,12358700131,0,0,0
132,3.099919850007e+08,3.099931599953e+08,1.174994597852e+03,37719,32343,14947,5376,5376,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.892857e+00,12358700132,0,0,0
134,3.099946340102e+08,3.099948189478e+08,1.849376395345e+02,5938,5088,2175,850,850,0,1,e,C,2016,10,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358700134,0,0,0
