#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637323270000e+08,3.637323880000e+08,1.165574e+01,4.371243e-01,6.114754e+00,3.166099e-01,5.246132e-01,1.872873e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637323880000e+08,3.637324490000e+08,1.224590e+01,4.480541e-01,6.672131e+00,3.307253e-01,5.448461e-01,1.822031e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637324490000e+08,3.637325100000e+08,1.168852e+01,4.377387e-01,6.426229e+00,3.245736e-01,5.497896e-01,1.863208e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637325100000e+08,3.637325710000e+08,1.160656e+01,4.362011e-01,6.393443e+00,3.237445e-01,5.508475e-01,1.869373e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637325710000e+08,3.637326320000e+08,1.159016e+01,4.358930e-01,6.491803e+00,3.262254e-01,5.601131e-01,1.866804e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637326320000e+08,3.637326930000e+08,1.216393e+01,4.465521e-01,6.852459e+00,3.351647e-01,5.633423e-01,1.820769e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637326930000e+08,3.637327540000e+08,1.140984e+01,4.324887e-01,6.377049e+00,3.233292e-01,5.589080e-01,1.882046e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637327540000e+08,3.637328150000e+08,1.145902e+01,4.334198e-01,6.196721e+00,3.187250e-01,5.407726e-01,1.884875e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637328150000e+08,3.637328760000e+08,1.160656e+01,4.362011e-01,6.016394e+00,3.140532e-01,5.183616e-01,1.877848e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637328760000e+08,3.637329370000e+08,1.191803e+01,4.420154e-01,6.409836e+00,3.241594e-01,5.378267e-01,1.849083e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637329370000e+08,3.637329980000e+08,1.237705e+01,4.504469e-01,6.885246e+00,3.359656e-01,5.562914e-01,1.808117e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637329980000e+08,3.637330590000e+08,1.214754e+01,4.462511e-01,6.770492e+00,3.331541e-01,5.573549e-01,1.824671e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637330590000e+08,3.637331200000e+08,1.160656e+01,4.362011e-01,6.557377e+00,3.278688e-01,5.649717e-01,1.863183e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637331200000e+08,3.637331810000e+08,1.226229e+01,4.483539e-01,6.622951e+00,3.295041e-01,5.401070e-01,1.822290e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637331810000e+08,3.637332420000e+08,1.108197e+01,4.262295e-01,5.868853e+00,3.101785e-01,5.295858e-01,1.919707e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637332420000e+08,3.637333030000e+08,1.109836e+01,4.265447e-01,6.377049e+00,3.233292e-01,5.745938e-01,1.900151e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637333030000e+08,3.637333640000e+08,1.170492e+01,4.380455e-01,6.704918e+00,3.315369e-01,5.728291e-01,1.851247e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637333640000e+08,3.637334250000e+08,1.250820e+01,4.528271e-01,6.901639e+00,3.363653e-01,5.517693e-01,1.800393e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637334250000e+08,3.637334860000e+08,1.172131e+01,4.383522e-01,6.672131e+00,3.307253e-01,5.692308e-01,1.851883e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637334860000e+08,3.637335470000e+08,1.193443e+01,4.423193e-01,6.590164e+00,3.286875e-01,5.521978e-01,1.842998e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637335470000e+08,3.637336080000e+08,1.127869e+01,4.299960e-01,6.360656e+00,3.229134e-01,5.639535e-01,1.890575e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900027
3.637336580000e+08,3.637337190000e+08,1.119672e+01,4.284306e-01,6.311475e+00,3.216625e-01,5.636896e-01,1.897612e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637337190000e+08,3.637337800000e+08,1.159016e+01,4.358930e-01,6.163934e+00,3.178807e-01,5.318246e-01,1.876631e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637337800000e+08,3.637338410000e+08,1.209836e+01,4.453468e-01,6.721312e+00,3.319419e-01,5.555556e-01,1.829129e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637338410000e+08,3.637339020000e+08,1.211475e+01,4.456484e-01,6.344262e+00,3.224970e-01,5.236806e-01,1.837216e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637339020000e+08,3.637339630000e+08,1.147541e+01,4.337297e-01,5.868853e+00,3.101785e-01,5.114286e-01,1.889329e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637339630000e+08,3.637340240000e+08,1.139344e+01,4.321779e-01,6.163934e+00,3.178807e-01,5.410072e-01,1.890219e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637340240000e+08,3.637340850000e+08,1.262295e+01,4.548996e-01,6.918033e+00,3.367646e-01,5.480520e-01,1.793535e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637340850000e+08,3.637341460000e+08,1.173771e+01,4.386586e-01,6.114754e+00,3.166099e-01,5.209497e-01,1.866947e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637341460000e+08,3.637342070000e+08,1.124590e+01,4.293705e-01,6.049181e+00,3.149078e-01,5.379009e-01,1.903517e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637342070000e+08,3.637342680000e+08,1.218033e+01,4.468529e-01,6.721312e+00,3.319419e-01,5.518169e-01,1.824445e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637342680000e+08,3.637343290000e+08,1.132787e+01,4.309324e-01,6.278688e+00,3.208260e-01,5.542692e-01,1.890853e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637343290000e+08,3.637343900000e+08,1.140984e+01,4.324887e-01,5.655738e+00,3.044947e-01,4.956897e-01,1.895175e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637343900000e+08,3.637344510000e+08,1.154098e+01,4.349672e-01,6.278688e+00,3.208260e-01,5.440341e-01,1.877124e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637344510000e+08,3.637345120000e+08,1.167213e+01,4.374316e-01,6.262295e+00,3.204069e-01,5.365168e-01,1.868825e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637345120000e+08,3.637345730000e+08,1.131148e+01,4.306205e-01,6.245902e+00,3.199872e-01,5.521739e-01,1.893076e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637345730000e+08,3.637346340000e+08,1.160656e+01,4.362011e-01,6.000000e+00,3.136250e-01,5.169492e-01,1.878035e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637346340000e+08,3.637346950000e+08,1.085246e+01,4.217928e-01,6.180328e+00,3.183031e-01,5.694864e-01,1.924448e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637346950000e+08,3.637347560000e+08,1.145902e+01,4.334198e-01,6.049181e+00,3.149078e-01,5.278970e-01,1.888228e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637347560000e+08,3.637348170000e+08,1.121311e+01,4.287441e-01,5.983606e+00,3.131963e-01,5.336257e-01,1.907470e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637348170000e+08,3.637348780000e+08,1.118033e+01,4.281169e-01,5.983606e+00,3.131963e-01,5.351906e-01,1.909851e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637348780000e+08,3.637349390000e+08,1.072131e+01,4.192365e-01,5.786885e+00,3.080048e-01,5.397553e-01,1.948965e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637349390000e+08,3.637350000000e+08,1.145902e+01,4.334198e-01,5.819672e+00,3.088761e-01,5.078684e-01,1.890939e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637350000000e+08,3.637350610000e+08,1.206557e+01,4.447429e-01,7.032787e+00,3.395461e-01,5.828804e-01,1.817528e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637350610000e+08,3.637351220000e+08,1.118033e+01,4.281169e-01,5.754098e+00,3.071311e-01,5.146627e-01,1.913776e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637351220000e+08,3.637351830000e+08,1.188525e+01,4.414069e-01,6.393443e+00,3.237445e-01,5.379310e-01,1.851602e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637351830000e+08,3.637352440000e+08,1.193443e+01,4.423193e-01,6.360656e+00,3.229134e-01,5.329670e-01,1.849091e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637352440000e+08,3.637353050000e+08,1.154098e+01,4.349672e-01,5.983606e+00,3.131963e-01,5.184659e-01,1.883160e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637353050000e+08,3.637353660000e+08,1.211475e+01,4.456484e-01,6.540984e+00,3.274588e-01,5.399188e-01,1.833409e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637353660000e+08,3.637354270000e+08,1.190164e+01,4.417113e-01,6.131147e+00,3.170341e-01,5.151515e-01,1.854822e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637354270000e+08,3.637354880000e+08,1.114754e+01,4.274887e-01,5.836066e+00,3.093109e-01,5.235294e-01,1.915288e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637354880000e+08,3.637355490000e+08,1.178689e+01,4.395766e-01,6.442623e+00,3.249874e-01,5.465925e-01,1.856572e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637355490000e+08,3.637356100000e+08,1.154098e+01,4.349672e-01,5.918033e+00,3.114754e-01,5.127841e-01,1.883830e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637356100000e+08,3.637356710000e+08,1.190164e+01,4.417113e-01,6.229508e+00,3.195670e-01,5.234160e-01,1.853638e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637356710000e+08,3.637357320000e+08,1.095082e+01,4.236999e-01,6.295082e+00,3.212446e-01,5.748503e-01,1.912758e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637357320000e+08,3.637357930000e+08,1.162295e+01,4.365091e-01,6.229508e+00,3.195670e-01,5.359662e-01,1.872925e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637357930000e+08,3.637358540000e+08,1.193443e+01,4.423193e-01,6.639344e+00,3.299116e-01,5.563187e-01,1.841330e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637358540000e+08,3.637359150000e+08,1.152459e+01,4.346581e-01,6.327869e+00,3.220800e-01,5.490754e-01,1.876680e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637359150000e+08,3.637359760000e+08,1.200000e+01,4.435328e-01,6.557377e+00,3.278688e-01,5.464481e-01,1.840062e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637359760000e+08,3.637360370000e+08,1.157377e+01,4.355846e-01,6.344262e+00,3.224970e-01,5.481586e-01,1.873026e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637360370000e+08,3.637360980000e+08,1.180328e+01,4.398822e-01,6.000000e+00,3.136250e-01,5.083333e-01,1.863131e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637360980000e+08,3.637361590000e+08,1.244262e+01,4.516386e-01,7.032787e+00,3.395461e-01,5.652174e-01,1.799380e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637361590000e+08,3.637362200000e+08,1.237705e+01,4.504469e-01,6.901639e+00,3.363653e-01,5.576159e-01,1.807565e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637362200000e+08,3.637362810000e+08,1.242623e+01,4.513410e-01,6.836066e+00,3.347636e-01,5.501319e-01,1.806930e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637362810000e+08,3.637363420000e+08,1.100000e+01,4.246503e-01,6.000000e+00,3.136250e-01,5.454546e-01,1.922236e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637363420000e+08,3.637364030000e+08,1.198361e+01,4.432297e-01,6.245902e+00,3.199872e-01,5.212038e-01,1.847653e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637364030000e+08,3.637364640000e+08,1.100000e+01,4.246503e-01,5.704918e+00,3.058157e-01,5.186289e-01,1.928888e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637364640000e+08,3.637365250000e+08,1.118033e+01,4.281169e-01,6.131147e+00,3.170341e-01,5.483871e-01,1.905612e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637365250000e+08,3.637365860000e+08,1.113115e+01,4.271742e-01,5.737705e+00,3.066932e-01,5.154639e-01,1.917906e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637365860000e+08,3.637366470000e+08,1.122951e+01,4.290574e-01,6.213115e+00,3.191463e-01,5.532846e-01,1.899523e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637366470000e+08,3.637367080000e+08,1.086885e+01,4.221113e-01,5.721312e+00,3.062548e-01,5.263952e-01,1.939131e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900028
3.637367610000e+08,3.637368220000e+08,1.142623e+01,4.327993e-01,6.245902e+00,3.199872e-01,5.466284e-01,1.885632e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637368220000e+08,3.637368830000e+08,1.160656e+01,4.362011e-01,6.360656e+00,3.229134e-01,5.480226e-01,1.870428e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637368830000e+08,3.637369440000e+08,1.118033e+01,4.281169e-01,6.278688e+00,3.208260e-01,5.615836e-01,1.900021e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637369440000e+08,3.637370050000e+08,1.206557e+01,4.447429e-01,6.557377e+00,3.278688e-01,5.434783e-01,1.836043e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637370050000e+08,3.637370660000e+08,1.191803e+01,4.420154e-01,6.901639e+00,3.363653e-01,5.790921e-01,1.831050e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637370660000e+08,3.637371270000e+08,1.226229e+01,4.483539e-01,6.622951e+00,3.295041e-01,5.401070e-01,1.822290e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637371270000e+08,3.637371880000e+08,1.111475e+01,4.268596e-01,5.655738e+00,3.044947e-01,5.088496e-01,1.919938e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637371880000e+08,3.637372490000e+08,1.152459e+01,4.346581e-01,6.409836e+00,3.241594e-01,5.561877e-01,1.873841e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637372490000e+08,3.637373100000e+08,1.142623e+01,4.327993e-01,6.147541e+00,3.174576e-01,5.380201e-01,1.888402e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637373100000e+08,3.637373710000e+08,1.222951e+01,4.477541e-01,6.442623e+00,3.249874e-01,5.268096e-01,1.827997e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637373710000e+08,3.637374320000e+08,1.122951e+01,4.290574e-01,6.147541e+00,3.174576e-01,5.474452e-01,1.901782e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637374320000e+08,3.637374930000e+08,1.175410e+01,4.389648e-01,5.934426e+00,3.119065e-01,5.048814e-01,1.867195e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637374930000e+08,3.637375540000e+08,1.129508e+01,4.303084e-01,6.114754e+00,3.166099e-01,5.413643e-01,1.898319e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637375540000e+08,3.637376150000e+08,1.152459e+01,4.346581e-01,6.409836e+00,3.241594e-01,5.561877e-01,1.873841e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637376150000e+08,3.637376760000e+08,1.131148e+01,4.306205e-01,6.278688e+00,3.208260e-01,5.550725e-01,1.891886e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637376760000e+08,3.637377370000e+08,1.195082e+01,4.426230e-01,6.573771e+00,3.282784e-01,5.500686e-01,1.842544e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637377370000e+08,3.637377980000e+08,1.152459e+01,4.346581e-01,6.295082e+00,3.212446e-01,5.462304e-01,1.877708e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637377980000e+08,3.637378590000e+08,1.229508e+01,4.489529e-01,7.049181e+00,3.399417e-01,5.733333e-01,1.805998e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637378590000e+08,3.637379200000e+08,1.208197e+01,4.450450e-01,6.754098e+00,3.327505e-01,5.590231e-01,1.828896e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637379200000e+08,3.637379810000e+08,1.118033e+01,4.281169e-01,6.278688e+00,3.208260e-01,5.615836e-01,1.900021e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637379810000e+08,3.637380420000e+08,1.204918e+01,4.444407e-01,6.655738e+00,3.303187e-01,5.523810e-01,1.834129e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637380420000e+08,3.637381030000e+08,1.103279e+01,4.252827e-01,6.016394e+00,3.140532e-01,5.453194e-01,1.919425e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637381030000e+08,3.637381640000e+08,1.216393e+01,4.465521e-01,6.442623e+00,3.249874e-01,5.296496e-01,1.832328e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637381640000e+08,3.637382250000e+08,1.109836e+01,4.265447e-01,6.180328e+00,3.183031e-01,5.568686e-01,1.909186e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637382250000e+08,3.637382860000e+08,1.196721e+01,4.429264e-01,6.295082e+00,3.212446e-01,5.260274e-01,1.848074e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637382860000e+08,3.637383470000e+08,1.165574e+01,4.371243e-01,6.459016e+00,3.254006e-01,5.541491e-01,1.864118e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637383470000e+08,3.637384080000e+08,1.178689e+01,4.395766e-01,6.360656e+00,3.229134e-01,5.396384e-01,1.858816e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637384080000e+08,3.637384690000e+08,1.165574e+01,4.371243e-01,6.016394e+00,3.140532e-01,5.161744e-01,1.874165e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637384690000e+08,3.637385300000e+08,1.152459e+01,4.346581e-01,6.409836e+00,3.241594e-01,5.561877e-01,1.873841e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637385300000e+08,3.637385910000e+08,1.165574e+01,4.371243e-01,6.327869e+00,3.220800e-01,5.428973e-01,1.868233e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637385910000e+08,3.637386520000e+08,1.265574e+01,4.554900e-01,6.950819e+00,3.375617e-01,5.492228e-01,1.790798e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637386520000e+08,3.637387130000e+08,1.193443e+01,4.423193e-01,6.475410e+00,3.258132e-01,5.425824e-01,1.846391e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637387130000e+08,3.637387740000e+08,1.159016e+01,4.358930e-01,6.360656e+00,3.229134e-01,5.487977e-01,1.871467e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637387740000e+08,3.637388350000e+08,1.239344e+01,4.507452e-01,6.836066e+00,3.347636e-01,5.515873e-01,1.808778e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637388350000e+08,3.637388960000e+08,1.170492e+01,4.380455e-01,6.147541e+00,3.174576e-01,5.252101e-01,1.868823e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637388960000e+08,3.637389570000e+08,1.067213e+01,4.182738e-01,5.901639e+00,3.110437e-01,5.529954e-01,1.948616e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637389570000e+08,3.637390180000e+08,1.118033e+01,4.281169e-01,6.278688e+00,3.208260e-01,5.615836e-01,1.900021e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637390180000e+08,3.637390790000e+08,1.139344e+01,4.321779e-01,6.213115e+00,3.191463e-01,5.453237e-01,1.888800e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637390790000e+08,3.637391400000e+08,1.144262e+01,4.331097e-01,6.557377e+00,3.278688e-01,5.730659e-01,1.872212e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637391400000e+08,3.637392010000e+08,1.172131e+01,4.383522e-01,6.393443e+00,3.237445e-01,5.454546e-01,1.862151e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637392010000e+08,3.637392620000e+08,1.180328e+01,4.398822e-01,6.393443e+00,3.237445e-01,5.416667e-01,1.856909e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637392620000e+08,3.637393230000e+08,1.145902e+01,4.334198e-01,6.278688e+00,3.208260e-01,5.479256e-01,1.882466e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637393230000e+08,3.637393840000e+08,1.168852e+01,4.377387e-01,6.344262e+00,3.224970e-01,5.427770e-01,1.865649e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637393840000e+08,3.637394450000e+08,1.195082e+01,4.426230e-01,6.557377e+00,3.278688e-01,5.486968e-01,1.843048e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637394450000e+08,3.637395060000e+08,1.165574e+01,4.371243e-01,6.180328e+00,3.183031e-01,5.302391e-01,1.871714e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637395060000e+08,3.637395670000e+08,1.150820e+01,4.343489e-01,5.983606e+00,3.131963e-01,5.199430e-01,1.885627e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637395670000e+08,3.637396280000e+08,1.114754e+01,4.274887e-01,6.049181e+00,3.149078e-01,5.426471e-01,1.910425e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637396280000e+08,3.637396890000e+08,1.236066e+01,4.501485e-01,6.606557e+00,3.290960e-01,5.344828e-01,1.816557e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637396890000e+08,3.637397500000e+08,1.145902e+01,4.334198e-01,6.409836e+00,3.241594e-01,5.593705e-01,1.877794e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637397500000e+08,3.637398110000e+08,1.175410e+01,4.389648e-01,6.196721e+00,3.187250e-01,5.271966e-01,1.864520e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900029
3.637398590000e+08,3.637399200000e+08,1.111475e+01,4.268596e-01,5.934426e+00,3.119065e-01,5.339233e-01,1.915814e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637399200000e+08,3.637399810000e+08,1.173771e+01,4.386586e-01,6.655738e+00,3.303187e-01,5.670391e-01,1.851716e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637399810000e+08,3.637400420000e+08,1.144262e+01,4.331097e-01,6.754098e+00,3.327505e-01,5.902579e-01,1.861438e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637400420000e+08,3.637401030000e+08,1.180328e+01,4.398822e-01,6.344262e+00,3.224970e-01,5.375000e-01,1.858142e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637401030000e+08,3.637401640000e+08,1.160656e+01,4.362011e-01,6.622951e+00,3.295041e-01,5.706215e-01,1.860277e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637401640000e+08,3.637402250000e+08,1.252459e+01,4.531238e-01,6.786885e+00,3.335572e-01,5.418848e-01,1.802578e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637402250000e+08,3.637402860000e+08,1.236066e+01,4.501485e-01,6.704918e+00,3.315369e-01,5.424403e-01,1.814321e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637402860000e+08,3.637403470000e+08,1.065574e+01,4.179524e-01,5.918033e+00,3.114754e-01,5.553846e-01,1.949093e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637403470000e+08,3.637404080000e+08,1.254098e+01,4.534202e-01,7.131147e+00,3.419124e-01,5.686275e-01,1.790645e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637404080000e+08,3.637404690000e+08,1.145902e+01,4.334198e-01,5.918033e+00,3.114754e-01,5.164521e-01,1.890150e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637404690000e+08,3.637405300000e+08,1.062295e+01,4.173089e-01,5.852459e+00,3.097450e-01,5.509259e-01,1.953971e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637405300000e+08,3.637405910000e+08,1.150820e+01,4.343489e-01,6.360656e+00,3.229134e-01,5.527065e-01,1.876614e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637405910000e+08,3.637406520000e+08,1.170492e+01,4.380455e-01,6.098361e+00,3.161853e-01,5.210084e-01,1.869551e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637406520000e+08,3.637407130000e+08,1.142623e+01,4.327993e-01,6.393443e+00,3.237445e-01,5.595409e-01,1.880409e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637407130000e+08,3.637407740000e+08,1.163934e+01,4.368168e-01,6.147541e+00,3.174576e-01,5.281690e-01,1.873486e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637407740000e+08,3.637408350000e+08,1.173771e+01,4.386586e-01,5.934426e+00,3.119065e-01,5.055866e-01,1.868471e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637408350000e+08,3.637408960000e+08,1.114754e+01,4.274887e-01,6.098361e+00,3.161853e-01,5.470588e-01,1.908901e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637408960000e+08,3.637409570000e+08,1.183607e+01,4.404927e-01,6.885246e+00,3.359656e-01,5.817174e-01,1.835787e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637409570000e+08,3.637410180000e+08,1.139344e+01,4.321779e-01,6.114754e+00,3.166099e-01,5.366907e-01,1.891495e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637410180000e+08,3.637410790000e+08,1.219672e+01,4.471535e-01,6.377049e+00,3.233292e-01,5.228494e-01,1.831174e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637410790000e+08,3.637411400000e+08,1.116393e+01,4.278029e-01,6.196721e+00,3.187250e-01,5.550661e-01,1.904349e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
3.637411400000e+08,3.637412010000e+08,1.106557e+01,4.259141e-01,6.049181e+00,3.149078e-01,5.466667e-01,1.916100e-02,2.910000e+01,2.910000e+01,9.970000e+02,12420900001
