#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,3.107613990098e+08,3.107621609938e+08,7.619840058088e+02,48456,44392,40933,4064,4064,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600092,20,0,4
93,3.107621680526e+08,3.107629309853e+08,7.629327364564e+02,48426,44415,40921,4011,4011,0,3,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600093,20,0,4
94,3.107629360233e+08,3.107636969958e+08,7.609725241661e+02,48450,44354,40834,4096,4096,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600094,20,0,4
95,3.107637020269e+08,3.107644599840e+08,7.579571018219e+02,48481,44387,40981,4094,4094,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600095,20,0,4
96,3.107644650528e+08,3.107652259917e+08,7.609389916658e+02,48416,44368,40909,4048,4048,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600096,20,0,4
97,3.107652310139e+08,3.107659919936e+08,7.609796925783e+02,48453,44472,40985,3981,3981,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600097,20,0,4
98,3.107659970355e+08,3.107667529944e+08,7.559589685202e+02,48454,44420,40931,4034,4034,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.821664e+00,35359600098,20,0,4
99,3.107667580262e+08,3.107675199924e+08,7.619662354589e+02,48406,44304,40903,4102,4102,0,3,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.821522e+00,35359600099,20,0,4
100,3.107675260389e+08,3.107682859841e+08,7.599451639056e+02,48468,44377,40870,4091,4091,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600100,20,0,4
101,3.107682910121e+08,3.107690489994e+08,7.579873095751e+02,48642,44626,41073,4016,4016,0,3,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600101,20,0,4
102,3.107690560942e+08,3.107698169989e+08,7.609046901464e+02,48429,44297,40763,4132,4132,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600102,20,0,4
103,3.107698220713e+08,3.107705829917e+08,7.609204170108e+02,48419,44522,41090,3897,3897,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600103,20,0,4
104,3.107705880117e+08,3.107713569906e+08,7.689789361954e+02,48460,44477,40920,3983,3983,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600104,20,0,4
105,3.107713620152e+08,3.107721159899e+08,7.539746498466e+02,48429,44440,41003,3989,3989,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600105,20,0,4
106,3.107721210156e+08,3.107728729946e+08,7.519789854884e+02,48422,44266,40777,4156,4156,0,1,e,S,2016,11,5,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35359600106,20,0,4
