#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.542073260000e+08,2.542073870000e+08,5.475410e+00,2.996011e-01,5.901639e-01,9.836066e-02,1.077844e-01,1.696835e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542073870000e+08,2.542074480000e+08,5.688525e+00,3.053760e-01,6.557377e-01,1.036812e-01,1.152738e-01,1.714372e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542074480000e+08,2.542075090000e+08,5.819672e+00,3.088761e-01,6.065574e-01,9.971742e-02,1.042254e-01,1.621705e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542075090000e+08,2.542075700000e+08,5.016394e+00,2.867681e-01,6.393443e-01,1.023770e-01,1.274510e-01,1.906364e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542075700000e+08,2.542076310000e+08,5.000000e+00,2.862992e-01,5.573770e-01,9.558937e-02,1.114754e-01,1.802081e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200099
2.542076730000e+08,2.542077340000e+08,5.131147e+00,2.900296e-01,5.245901e-01,9.273531e-02,1.022364e-01,1.712425e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542077340000e+08,2.542077950000e+08,5.786885e+00,3.080048e-01,7.049180e-01,1.074990e-01,1.218130e-01,1.740817e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542077950000e+08,2.542078560000e+08,5.606557e+00,3.031679e-01,6.393443e-01,1.023770e-01,1.140351e-01,1.718757e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542078560000e+08,2.542079170000e+08,5.327869e+00,2.955370e-01,6.721311e-01,1.049692e-01,1.261538e-01,1.841730e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542079170000e+08,2.542079780000e+08,5.213115e+00,2.923369e-01,5.901639e-01,9.836066e-02,1.132075e-01,1.776786e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542079780000e+08,2.542080390000e+08,5.262295e+00,2.937127e-01,7.049180e-01,1.074990e-01,1.339564e-01,1.901074e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542080390000e+08,2.542081000000e+08,5.393443e+00,2.973501e-01,7.704918e-01,1.123878e-01,1.428571e-01,1.929210e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542081000000e+08,2.542081610000e+08,5.442623e+00,2.987027e-01,5.573770e-01,9.558937e-02,1.024096e-01,1.663951e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200100
2.542082090000e+08,2.542082700000e+08,5.098361e+00,2.891015e-01,5.081967e-01,9.127483e-02,9.967846e-02,1.698710e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542082700000e+08,2.542083310000e+08,5.114754e+00,2.895659e-01,6.721311e-01,1.049692e-01,1.314103e-01,1.912690e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542083310000e+08,2.542083920000e+08,5.573771e+00,3.022802e-01,5.573770e-01,9.558937e-02,1.000000e-01,1.626978e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542083920000e+08,2.542084530000e+08,5.393443e+00,2.973501e-01,4.754098e-01,8.828139e-02,8.814590e-02,1.563025e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542084530000e+08,2.542085140000e+08,5.409836e+00,2.978017e-01,8.524590e-01,1.182148e-01,1.575758e-01,2.005641e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200101
2.542085760000e+08,2.542086370000e+08,4.704918e+00,2.777225e-01,6.065574e-01,9.971742e-02,1.289199e-01,1.978099e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200102
2.542086370000e+08,2.542086980000e+08,5.360656e+00,2.964450e-01,1.032787e+00,1.301189e-01,1.926606e-01,2.180975e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200102
2.542086980000e+08,2.542087590000e+08,5.180328e+00,2.914162e-01,8.524590e-01,1.182148e-01,1.645570e-01,2.085802e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200102
2.542087680000e+08,2.542088290000e+08,4.360656e+00,2.673690e-01,7.540984e-01,1.111857e-01,1.729323e-01,2.318824e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542088290000e+08,2.542088900000e+08,4.868853e+00,2.825195e-01,7.377049e-01,1.099706e-01,1.515152e-01,2.080520e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542088900000e+08,2.542089510000e+08,4.114754e+00,2.597210e-01,6.885246e-01,1.062417e-01,1.673307e-01,2.356065e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542089510000e+08,2.542090120000e+08,5.229508e+00,2.927963e-01,8.852459e-01,1.204667e-01,1.692790e-01,2.099587e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542090120000e+08,2.542090730000e+08,5.180328e+00,2.914162e-01,8.360656e-01,1.170726e-01,1.613924e-01,2.069557e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200103
2.542091060000e+08,2.542091670000e+08,4.573771e+00,2.738245e-01,4.426230e-01,8.518282e-02,9.677419e-02,1.770011e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542091670000e+08,2.542092280000e+08,4.180328e+00,2.617823e-01,6.065574e-01,9.971742e-02,1.450980e-01,2.205560e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542092280000e+08,2.542092890000e+08,4.852459e+00,2.820435e-01,7.868853e-01,1.135771e-01,1.621622e-01,2.142441e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542092890000e+08,2.542093500000e+08,4.803279e+00,2.806105e-01,7.377049e-01,1.099706e-01,1.535836e-01,2.106351e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542093500000e+08,2.542094110000e+08,4.491803e+00,2.713598e-01,6.065574e-01,9.971742e-02,1.350365e-01,2.064663e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200104
2.542094600000e+08,2.542095210000e+08,4.885246e+00,2.829947e-01,5.737705e-01,9.698492e-02,1.174497e-01,1.865037e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542095210000e+08,2.542095820000e+08,5.262295e+00,2.937127e-01,7.377049e-01,1.099706e-01,1.401869e-01,1.937775e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542095820000e+08,2.542096430000e+08,4.819672e+00,2.810890e-01,9.672131e-01,1.259204e-01,2.006803e-01,2.335818e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542096430000e+08,2.542097040000e+08,5.377049e+00,2.968979e-01,8.524590e-01,1.182148e-01,1.585366e-01,2.016719e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542097040000e+08,2.542097650000e+08,4.819672e+00,2.810890e-01,6.393443e-01,1.023770e-01,1.326531e-01,1.978251e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542097650000e+08,2.542098260000e+08,5.016394e+00,2.867681e-01,8.032787e-01,1.147541e-01,1.601307e-01,2.096440e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542098260000e+08,2.542098870000e+08,4.918033e+00,2.839428e-01,6.557377e-01,1.036812e-01,1.333333e-01,1.962614e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542098870000e+08,2.542099480000e+08,4.803279e+00,2.806105e-01,6.229508e-01,1.010560e-01,1.296928e-01,1.962730e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542099480000e+08,2.542100090000e+08,5.081967e+00,2.886364e-01,5.901639e-01,9.836066e-02,1.161290e-01,1.819634e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542100090000e+08,2.542100700000e+08,5.590164e+00,3.027243e-01,9.672131e-01,1.259204e-01,1.730205e-01,2.048420e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200105
2.542101840000e+08,2.542102450000e+08,4.131147e+00,2.602378e-01,7.704918e-01,1.123878e-01,1.865079e-01,2.453720e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200107
2.542102450000e+08,2.542103060000e+08,5.016394e+00,2.867681e-01,7.704918e-01,1.123878e-01,1.535948e-01,2.061184e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200107
2.542103060000e+08,2.542103670000e+08,3.950820e+00,2.544947e-01,6.229508e-01,1.010560e-01,1.576764e-01,2.347547e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200107
2.542103670000e+08,2.542104280000e+08,4.540984e+00,2.728412e-01,6.885246e-01,1.062417e-01,1.516245e-01,2.154958e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200107
2.542104670000e+08,2.542105280000e+08,9.672131e-01,1.259204e-01,1.639344e-01,5.184062e-02,1.694915e-01,4.884499e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542105280000e+08,2.542105890000e+08,1.278689e+00,1.447830e-01,3.278688e-01,7.331371e-02,2.564103e-01,4.944098e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542105890000e+08,2.542106500000e+08,1.213115e+00,1.410217e-01,2.950820e-01,6.955148e-02,2.432432e-01,4.987498e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542106500000e+08,2.542107110000e+08,1.229508e+00,1.419714e-01,3.278688e-01,7.331371e-02,2.666667e-01,5.106278e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542107110000e+08,2.542107720000e+08,1.409836e+00,1.520265e-01,2.950820e-01,6.955148e-02,2.093023e-01,4.386751e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542107720000e+08,2.542108330000e+08,1.327869e+00,1.475410e-01,4.262295e-01,8.359049e-02,3.209876e-01,5.187290e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542108330000e+08,2.542108940000e+08,1.016393e+00,1.290821e-01,2.295082e-01,6.133865e-02,2.258064e-01,5.310031e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200108
2.542109410000e+08,2.542110020000e+08,1.524590e+00,1.580926e-01,1.639344e-01,5.184062e-02,1.075269e-01,3.212289e-02,1.500000e+01,1.300000e+01,9.750000e+02,48294200110
2.542110720000e+08,2.542111330000e+08,1.967213e+00,1.795812e-01,8.196721e-02,3.665685e-02,4.166667e-02,1.824156e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200111
2.542111330000e+08,2.542111940000e+08,1.737705e+00,1.687808e-01,1.147541e-01,4.337297e-02,6.603774e-02,2.412169e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200111
2.542112260000e+08,2.542112870000e+08,1.737705e+00,1.687808e-01,4.754098e-01,8.828139e-02,2.735849e-01,4.329977e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542112870000e+08,2.542113480000e+08,1.590164e+00,1.614567e-01,4.262295e-01,8.359049e-02,2.680412e-01,4.497366e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542113480000e+08,2.542114090000e+08,1.934426e+00,1.780784e-01,4.918033e-01,8.979059e-02,2.542373e-01,4.008473e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542114090000e+08,2.542114700000e+08,1.622951e+00,1.631127e-01,3.606557e-01,7.689206e-02,2.222222e-01,4.178341e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542114700000e+08,2.542115310000e+08,1.540984e+00,1.589403e-01,3.770492e-01,7.862019e-02,2.446809e-01,4.434057e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542115310000e+08,2.542115920000e+08,2.262295e+00,1.925793e-01,4.590164e-01,8.674594e-02,2.028985e-01,3.423393e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542115920000e+08,2.542116530000e+08,1.885246e+00,1.758001e-01,3.442623e-01,7.512420e-02,1.826087e-01,3.602689e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542116530000e+08,2.542117140000e+08,1.442623e+00,1.537841e-01,3.278688e-01,7.331371e-02,2.272727e-01,4.467303e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542117140000e+08,2.542117750000e+08,1.590164e+00,1.614567e-01,5.081967e-01,9.127483e-02,3.195876e-01,4.734730e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542117750000e+08,2.542118360000e+08,1.737705e+00,1.687808e-01,5.409836e-01,9.417316e-02,3.113208e-01,4.497380e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542118360000e+08,2.542118970000e+08,1.688525e+00,1.663753e-01,3.770492e-01,7.862019e-02,2.233010e-01,4.103487e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542118970000e+08,2.542119580000e+08,1.622951e+00,1.631127e-01,4.918033e-01,8.979059e-02,3.030303e-01,4.618834e-02,1.500000e+01,1.400000e+01,9.750000e+02,48294200113
2.542120740000e+08,2.542121350000e+08,1.737705e+00,1.687808e-01,1.475410e-01,4.918033e-02,8.490566e-02,2.707374e-02,1.500000e+01,1.400000e+01,9.760000e+02,48294200115
2.542121350000e+08,2.542121960000e+08,1.508197e+00,1.572404e-01,1.147541e-01,4.337297e-02,7.608695e-02,2.764246e-02,1.500000e+01,1.400000e+01,9.760000e+02,48294200115
2.542122470000e+08,2.542123080000e+08,1.918033e+00,1.773222e-01,4.754098e-01,8.828139e-02,2.478632e-01,3.991733e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542123080000e+08,2.542123690000e+08,2.098361e+00,1.854706e-01,5.409836e-01,9.417316e-02,2.578125e-01,3.866374e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542123690000e+08,2.542124300000e+08,1.491803e+00,1.563835e-01,4.426230e-01,8.518282e-02,2.967033e-01,4.788613e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542124300000e+08,2.542124910000e+08,1.639344e+00,1.639344e-01,4.098361e-01,8.196721e-02,2.500000e-01,4.330127e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542124910000e+08,2.542125520000e+08,1.622951e+00,1.631127e-01,3.770492e-01,7.862019e-02,2.323232e-01,4.244416e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542125520000e+08,2.542126130000e+08,1.606557e+00,1.622868e-01,3.606557e-01,7.689206e-02,2.244898e-01,4.214820e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542126130000e+08,2.542126740000e+08,1.557377e+00,1.597835e-01,2.786885e-01,6.759189e-02,1.789474e-01,3.932660e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542126740000e+08,2.542127350000e+08,1.327869e+00,1.475410e-01,3.934426e-01,8.031114e-02,2.962963e-01,5.073592e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542127350000e+08,2.542127960000e+08,1.426229e+00,1.529079e-01,3.442623e-01,7.512420e-02,2.413793e-01,4.587781e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542127960000e+08,2.542128570000e+08,1.901639e+00,1.765628e-01,4.098361e-01,8.196721e-02,2.155172e-01,3.817717e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542128570000e+08,2.542129180000e+08,1.754098e+00,1.695751e-01,4.426230e-01,8.518282e-02,2.523364e-01,4.199051e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200117
2.542130640000e+08,2.542131250000e+08,1.983607e+00,1.803279e-01,1.639344e-01,5.184062e-02,8.264463e-02,2.503130e-02,1.600000e+01,1.400000e+01,9.760000e+02,48294200119
2.542131740000e+08,2.542132350000e+08,2.049180e+00,1.832843e-01,4.918033e-01,8.979059e-02,2.400000e-01,3.819948e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542132350000e+08,2.542132960000e+08,2.557377e+00,2.047540e-01,5.573770e-01,9.558937e-02,2.179487e-01,3.305464e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542132960000e+08,2.542133570000e+08,2.229508e+00,1.911787e-01,3.934426e-01,8.031114e-02,1.764706e-01,3.268935e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542133570000e+08,2.542134180000e+08,2.491803e+00,2.021119e-01,6.065574e-01,9.971742e-02,2.434210e-01,3.480843e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542134180000e+08,2.542134790000e+08,2.508197e+00,2.027757e-01,5.737705e-01,9.698492e-02,2.287582e-01,3.395767e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542134790000e+08,2.542135400000e+08,2.475410e+00,2.014460e-01,5.409836e-01,9.417316e-02,2.185431e-01,3.363044e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
2.542135400000e+08,2.542136010000e+08,2.409836e+00,1.987599e-01,5.245901e-01,9.273531e-02,2.176871e-01,3.403674e-02,1.600000e+01,1.400000e+01,9.750000e+02,48294200120
