#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089595210000e+08,3.089595820000e+08,3.770492e+01,7.862019e-01,3.263934e+01,7.314857e-01,8.656522e-01,7.110875e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089595820000e+08,3.089596430000e+08,3.736066e+01,7.826045e-01,3.201639e+01,7.244715e-01,8.569548e-01,7.334042e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089596430000e+08,3.089597040000e+08,3.731147e+01,7.820892e-01,3.290164e+01,7.344189e-01,8.818102e-01,6.766926e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089597040000e+08,3.089597650000e+08,3.827869e+01,7.921613e-01,3.322951e+01,7.380691e-01,8.680942e-01,7.002803e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089597650000e+08,3.089598260000e+08,3.644262e+01,7.729295e-01,3.181967e+01,7.222423e-01,8.731444e-01,7.058755e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089598260000e+08,3.089598870000e+08,3.831147e+01,7.925005e-01,3.281967e+01,7.335035e-01,8.566538e-01,7.248804e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089598870000e+08,3.089599480000e+08,3.752459e+01,7.843196e-01,3.242623e+01,7.290937e-01,8.641328e-01,7.161840e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089599480000e+08,3.089600090000e+08,3.862295e+01,7.957155e-01,3.381967e+01,7.445945e-01,8.756367e-01,6.798615e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089600090000e+08,3.089600700000e+08,3.886885e+01,7.982445e-01,3.406557e+01,7.472965e-01,8.764235e-01,6.758638e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089600700000e+08,3.089601310000e+08,3.847541e+01,7.941942e-01,3.349180e+01,7.409764e-01,8.704730e-01,6.931086e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500097
3.089601590000e+08,3.089602200000e+08,3.981967e+01,8.079489e-01,3.521312e+01,7.597790e-01,8.843145e-01,6.489766e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089602200000e+08,3.089602810000e+08,3.873771e+01,7.968967e-01,3.359016e+01,7.420636e-01,8.671181e-01,6.982971e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089602810000e+08,3.089603420000e+08,3.701639e+01,7.789904e-01,3.265574e+01,7.316693e-01,8.821966e-01,6.784216e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089603420000e+08,3.089604030000e+08,3.762295e+01,7.853469e-01,3.298361e+01,7.353332e-01,8.766885e-01,6.863302e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089604030000e+08,3.089604640000e+08,3.732787e+01,7.822610e-01,3.260656e+01,7.311181e-01,8.735178e-01,6.965769e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089604640000e+08,3.089605250000e+08,3.780328e+01,7.872267e-01,3.327869e+01,7.386152e-01,8.803122e-01,6.759486e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089605250000e+08,3.089605860000e+08,3.781967e+01,7.873973e-01,3.285246e+01,7.338699e-01,8.686606e-01,7.032323e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089605860000e+08,3.089606470000e+08,3.890164e+01,7.985811e-01,3.368853e+01,7.431493e-01,8.659924e-01,6.993150e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089606470000e+08,3.089607080000e+08,3.837705e+01,7.931784e-01,3.368853e+01,7.431493e-01,8.778300e-01,6.768413e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089607080000e+08,3.089607690000e+08,3.804918e+01,7.897829e-01,3.342623e+01,7.402506e-01,8.785006e-01,6.781417e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089607690000e+08,3.089608300000e+08,3.819672e+01,7.913127e-01,3.337705e+01,7.397058e-01,8.738198e-01,6.879053e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089608300000e+08,3.089608910000e+08,3.937705e+01,8.034460e-01,3.457377e+01,7.528500e-01,8.780183e-01,6.677480e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089608910000e+08,3.089609520000e+08,3.837705e+01,7.931784e-01,3.365574e+01,7.427876e-01,8.769757e-01,6.788731e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089609520000e+08,3.089610130000e+08,3.785246e+01,7.877386e-01,3.311475e+01,7.367936e-01,8.748376e-01,6.886344e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089610130000e+08,3.089610740000e+08,3.927869e+01,8.024418e-01,3.436066e+01,7.505261e-01,8.747913e-01,6.761235e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089610740000e+08,3.089611350000e+08,3.840984e+01,7.935171e-01,3.385246e+01,7.449553e-01,8.813487e-01,6.680732e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089611350000e+08,3.089611960000e+08,3.722951e+01,7.812297e-01,3.226229e+01,7.272483e-01,8.665786e-01,7.135234e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089611960000e+08,3.089612570000e+08,3.786885e+01,7.879092e-01,3.286885e+01,7.340529e-01,8.679653e-01,7.043511e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089612570000e+08,3.089613180000e+08,3.829508e+01,7.923309e-01,3.390164e+01,7.454962e-01,8.852740e-01,6.593764e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089613180000e+08,3.089613790000e+08,3.836066e+01,7.930090e-01,3.385246e+01,7.449553e-01,8.824787e-01,6.657368e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500001
3.089614000000e+08,3.089614610000e+08,3.791803e+01,7.884206e-01,3.306557e+01,7.362463e-01,8.720277e-01,6.946009e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089614610000e+08,3.089615220000e+08,3.806557e+01,7.899530e-01,3.321312e+01,7.378870e-01,8.725237e-01,6.921055e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089615220000e+08,3.089615830000e+08,3.665574e+01,7.751862e-01,3.203279e+01,7.246569e-01,8.738819e-01,7.020679e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089615830000e+08,3.089616440000e+08,3.775410e+01,7.867144e-01,3.290164e+01,7.344189e-01,8.714720e-01,6.973946e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089616440000e+08,3.089617050000e+08,3.796721e+01,7.889317e-01,3.281967e+01,7.335035e-01,8.644214e-01,7.113593e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089617050000e+08,3.089617660000e+08,3.734426e+01,7.824327e-01,3.252459e+01,7.301986e-01,8.709394e-01,7.024475e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089617660000e+08,3.089618270000e+08,3.836066e+01,7.930090e-01,3.360656e+01,7.422447e-01,8.760684e-01,6.811648e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089618270000e+08,3.089618880000e+08,3.931147e+01,8.027767e-01,3.454099e+01,7.524930e-01,8.786489e-01,6.668144e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089618880000e+08,3.089619490000e+08,3.691803e+01,7.779548e-01,3.191803e+01,7.233578e-01,8.645648e-01,7.210748e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089619490000e+08,3.089620100000e+08,3.818033e+01,7.911428e-01,3.308197e+01,7.364287e-01,8.664663e-01,7.048335e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089620100000e+08,3.089620710000e+08,3.759016e+01,7.850046e-01,3.318033e+01,7.375227e-01,8.826864e-01,6.720094e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089620710000e+08,3.089621320000e+08,3.749180e+01,7.839769e-01,3.252459e+01,7.301986e-01,8.675120e-01,7.089129e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089621320000e+08,3.089621930000e+08,3.742623e+01,7.832910e-01,3.280328e+01,7.333204e-01,8.764783e-01,6.886352e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089621930000e+08,3.089622540000e+08,3.747541e+01,7.838055e-01,3.252459e+01,7.301986e-01,8.678915e-01,7.082066e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089622540000e+08,3.089623150000e+08,3.752459e+01,7.843196e-01,3.313115e+01,7.369759e-01,8.829183e-01,6.720195e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089623150000e+08,3.089623760000e+08,3.854099e+01,7.948707e-01,3.360656e+01,7.422447e-01,8.719694e-01,6.890983e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089623760000e+08,3.089624370000e+08,3.978688e+01,8.076162e-01,3.455738e+01,7.526715e-01,8.685620e-01,6.858451e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089624370000e+08,3.089624980000e+08,3.904918e+01,8.000941e-01,3.454099e+01,7.524930e-01,8.845508e-01,6.547658e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089624980000e+08,3.089625590000e+08,3.911475e+01,8.007656e-01,3.427869e+01,7.496304e-01,8.763621e-01,6.738798e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089625590000e+08,3.089626200000e+08,3.826229e+01,7.919917e-01,3.313115e+01,7.369759e-01,8.658955e-01,7.053490e-03,2.200000e+01,1.600000e+01,9.340000e+02,22357500002
3.089627060000e+08,3.089627670000e+08,3.716393e+01,7.805414e-01,3.240984e+01,7.289093e-01,8.720776e-01,7.014957e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089627670000e+08,3.089628280000e+08,3.747541e+01,7.838055e-01,3.280328e+01,7.333204e-01,8.753281e-01,6.909262e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089628280000e+08,3.089628890000e+08,3.783607e+01,7.875680e-01,3.296721e+01,7.351504e-01,8.713171e-01,6.969965e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089628890000e+08,3.089629500000e+08,3.791803e+01,7.884206e-01,3.300000e+01,7.355159e-01,8.702983e-01,6.985847e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089629500000e+08,3.089630110000e+08,3.722951e+01,7.812297e-01,3.277049e+01,7.329537e-01,8.802290e-01,6.813419e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089630110000e+08,3.089630720000e+08,3.704918e+01,7.793353e-01,3.268853e+01,7.320365e-01,8.823009e-01,6.778611e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089630720000e+08,3.089631330000e+08,3.811475e+01,7.904632e-01,3.324590e+01,7.382511e-01,8.722581e-01,6.922736e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089631330000e+08,3.089631940000e+08,3.719672e+01,7.808856e-01,3.268853e+01,7.320365e-01,8.788012e-01,6.851366e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089631940000e+08,3.089632550000e+08,3.932787e+01,8.029441e-01,3.467213e+01,7.539201e-01,8.816174e-01,6.595822e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089632550000e+08,3.089633160000e+08,3.855738e+01,7.950397e-01,3.388525e+01,7.453159e-01,8.788266e-01,6.728785e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089633160000e+08,3.089633770000e+08,3.749180e+01,7.839769e-01,3.293443e+01,7.347847e-01,8.784434e-01,6.833027e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089633770000e+08,3.089634380000e+08,3.886885e+01,7.982445e-01,3.404918e+01,7.471166e-01,8.760017e-01,6.768533e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089634380000e+08,3.089634990000e+08,3.865574e+01,7.960532e-01,3.421312e+01,7.489130e-01,8.850721e-01,6.567955e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089634990000e+08,3.089635600000e+08,3.719672e+01,7.808856e-01,3.270492e+01,7.322201e-01,8.792419e-01,6.840613e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089635600000e+08,3.089636210000e+08,3.650820e+01,7.736246e-01,3.180328e+01,7.220562e-01,8.711271e-01,7.100052e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089636210000e+08,3.089636820000e+08,3.849180e+01,7.943634e-01,3.344262e+01,7.404321e-01,8.688245e-01,6.966960e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089636820000e+08,3.089637430000e+08,3.700000e+01,7.788179e-01,3.244262e+01,7.292780e-01,8.768277e-01,6.917480e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089637430000e+08,3.089638040000e+08,3.942623e+01,8.039475e-01,3.426229e+01,7.494511e-01,8.690228e-01,6.879483e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089638040000e+08,3.089638650000e+08,3.844262e+01,7.938558e-01,3.347541e+01,7.407950e-01,8.707889e-01,6.926836e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089638650000e+08,3.089639260000e+08,3.845901e+01,7.940250e-01,3.349180e+01,7.409764e-01,8.708440e-01,6.924102e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500004
3.089639550000e+08,3.089640160000e+08,3.724590e+01,7.814016e-01,3.270492e+01,7.322201e-01,8.780810e-01,6.864341e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089640160000e+08,3.089640770000e+08,3.821312e+01,7.914824e-01,3.378688e+01,7.442334e-01,8.841699e-01,6.628382e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089640770000e+08,3.089641380000e+08,3.744262e+01,7.834625e-01,3.213115e+01,7.257687e-01,8.581436e-01,7.300563e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089641380000e+08,3.089641990000e+08,3.683607e+01,7.770907e-01,3.263934e+01,7.314857e-01,8.860703e-01,6.702719e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089641990000e+08,3.089642600000e+08,3.721312e+01,7.810577e-01,3.234426e+01,7.281715e-01,8.691630e-01,7.077877e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089642600000e+08,3.089643210000e+08,3.898361e+01,7.994220e-01,3.413115e+01,7.480153e-01,8.755257e-01,6.769685e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089643210000e+08,3.089643820000e+08,3.708197e+01,7.796801e-01,3.250820e+01,7.300146e-01,8.766578e-01,6.913923e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089643820000e+08,3.089644430000e+08,3.778688e+01,7.870560e-01,3.268853e+01,7.320365e-01,8.650759e-01,7.116007e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089644430000e+08,3.089645040000e+08,3.757377e+01,7.848334e-01,3.290164e+01,7.344189e-01,8.756545e-01,6.892459e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089645040000e+08,3.089645650000e+08,3.893443e+01,7.989175e-01,3.400000e+01,7.465769e-01,8.732632e-01,6.826407e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089645650000e+08,3.089646260000e+08,3.644262e+01,7.729295e-01,3.157377e+01,7.194461e-01,8.663968e-01,7.216010e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089646260000e+08,3.089646870000e+08,3.965574e+01,8.062841e-01,3.500000e+01,7.574764e-01,8.825961e-01,6.544919e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089646870000e+08,3.089647480000e+08,3.800000e+01,7.892723e-01,3.377049e+01,7.440528e-01,8.886971e-01,6.532408e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089647480000e+08,3.089648090000e+08,3.788525e+01,7.880797e-01,3.304918e+01,7.360637e-01,8.723496e-01,6.941549e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089648090000e+08,3.089648700000e+08,3.616393e+01,7.699685e-01,3.140984e+01,7.175760e-01,8.685403e-01,7.194299e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089648700000e+08,3.089649310000e+08,3.690164e+01,7.777821e-01,3.259016e+01,7.309343e-01,8.831630e-01,6.770533e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089649310000e+08,3.089649920000e+08,3.744262e+01,7.834625e-01,3.270492e+01,7.322201e-01,8.734676e-01,6.956266e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089649920000e+08,3.089650530000e+08,3.777049e+01,7.868853e-01,3.298361e+01,7.353332e-01,8.732639e-01,6.930773e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089650530000e+08,3.089651140000e+08,3.819672e+01,7.913127e-01,3.362295e+01,7.424257e-01,8.802575e-01,6.725911e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089651140000e+08,3.089651750000e+08,3.919672e+01,8.016042e-01,3.401639e+01,7.467569e-01,8.678377e-01,6.926012e-03,2.200000e+01,1.500000e+01,9.340000e+02,22357500005
3.089652110000e+08,3.089652720000e+08,3.765574e+01,7.856890e-01,3.275410e+01,7.327704e-01,8.698302e-01,7.020886e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089652720000e+08,3.089653330000e+08,3.760656e+01,7.851757e-01,3.270492e+01,7.322201e-01,8.696600e-01,7.029379e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089653330000e+08,3.089653940000e+08,3.731147e+01,7.820892e-01,3.277049e+01,7.329537e-01,8.782952e-01,6.853113e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089653940000e+08,3.089654550000e+08,3.883607e+01,7.979078e-01,3.359016e+01,7.420636e-01,8.649219e-01,7.022607e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089654550000e+08,3.089655160000e+08,3.795082e+01,7.887614e-01,3.322951e+01,7.380691e-01,8.755940e-01,6.859566e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089655160000e+08,3.089655770000e+08,3.790164e+01,7.882501e-01,3.334426e+01,7.393425e-01,8.797578e-01,6.764196e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089655770000e+08,3.089656380000e+08,3.829508e+01,7.923309e-01,3.391803e+01,7.456765e-01,8.857021e-01,6.583042e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089656380000e+08,3.089656990000e+08,3.788525e+01,7.880797e-01,3.296721e+01,7.351504e-01,8.701861e-01,6.991441e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089656990000e+08,3.089657600000e+08,3.739344e+01,7.829478e-01,3.281967e+01,7.335035e-01,8.776852e-01,6.860348e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089657600000e+08,3.089658210000e+08,3.896721e+01,7.992539e-01,3.404918e+01,7.471166e-01,8.737905e-01,6.811379e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089658210000e+08,3.089658820000e+08,3.714754e+01,7.803692e-01,3.280328e+01,7.333204e-01,8.830538e-01,6.750822e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089658820000e+08,3.089659430000e+08,3.795082e+01,7.887614e-01,3.301639e+01,7.356986e-01,8.699784e-01,6.990149e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089659430000e+08,3.089660040000e+08,3.893443e+01,7.989175e-01,3.436066e+01,7.505261e-01,8.825263e-01,6.606969e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089660040000e+08,3.089660650000e+08,3.863934e+01,7.958843e-01,3.347541e+01,7.407950e-01,8.663555e-01,7.008802e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089660650000e+08,3.089661260000e+08,3.957377e+01,8.054504e-01,3.486885e+01,7.560560e-01,8.811102e-01,6.587472e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089661260000e+08,3.089661870000e+08,3.800000e+01,7.892723e-01,3.272131e+01,7.324036e-01,8.610871e-01,7.183532e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089661870000e+08,3.089662480000e+08,3.762295e+01,7.853469e-01,3.290164e+01,7.344189e-01,8.745098e-01,6.915059e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089662480000e+08,3.089663090000e+08,3.709836e+01,7.798524e-01,3.272131e+01,7.324036e-01,8.820150e-01,6.781239e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089663090000e+08,3.089663700000e+08,3.831147e+01,7.925005e-01,3.365574e+01,7.427876e-01,8.784767e-01,6.758737e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089663700000e+08,3.089664310000e+08,3.831147e+01,7.925005e-01,3.372131e+01,7.435108e-01,8.801883e-01,6.717506e-03,2.200000e+01,1.400000e+01,9.340000e+02,22357500006
3.089664560000e+08,3.089665170000e+08,3.754099e+01,7.844909e-01,3.291803e+01,7.346019e-01,8.768559e-01,6.866781e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089665170000e+08,3.089665780000e+08,3.747541e+01,7.838055e-01,3.263934e+01,7.314857e-01,8.709536e-01,7.011845e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089665780000e+08,3.089666390000e+08,3.700000e+01,7.788179e-01,3.186885e+01,7.228003e-01,8.613203e-01,7.274832e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089666390000e+08,3.089667000000e+08,3.642623e+01,7.727557e-01,3.211475e+01,7.255835e-01,8.816382e-01,6.852973e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089667000000e+08,3.089667610000e+08,3.706557e+01,7.795078e-01,3.191803e+01,7.233578e-01,8.611234e-01,7.272722e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089667610000e+08,3.089668220000e+08,3.790164e+01,7.882501e-01,3.300000e+01,7.355159e-01,8.706747e-01,6.978719e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089668220000e+08,3.089668830000e+08,3.872131e+01,7.967280e-01,3.318033e+01,7.375227e-01,8.569009e-01,7.205162e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600007
3.089669300000e+08,3.089669910000e+08,3.780328e+01,7.872267e-01,3.316393e+01,7.373405e-01,8.772767e-01,6.832855e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089669910000e+08,3.089670520000e+08,3.839344e+01,7.933478e-01,3.386885e+01,7.451357e-01,8.821520e-01,6.662532e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089670520000e+08,3.089671130000e+08,3.814754e+01,7.908031e-01,3.375410e+01,7.438722e-01,8.848302e-01,6.617608e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089671130000e+08,3.089671740000e+08,3.729508e+01,7.819174e-01,3.239344e+01,7.287250e-01,8.685714e-01,7.083649e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089671740000e+08,3.089672350000e+08,3.921312e+01,8.017718e-01,3.508197e+01,7.583629e-01,8.946488e-01,6.277191e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089672350000e+08,3.089672960000e+08,3.677049e+01,7.763987e-01,3.181967e+01,7.222423e-01,8.653589e-01,7.207296e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089672960000e+08,3.089673570000e+08,3.836066e+01,7.930090e-01,3.367213e+01,7.429684e-01,8.777778e-01,6.771104e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089673570000e+08,3.089674180000e+08,3.778688e+01,7.870560e-01,3.319672e+01,7.377049e-01,8.785250e-01,6.804326e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089674180000e+08,3.089674790000e+08,3.834426e+01,7.928395e-01,3.373771e+01,7.436916e-01,8.798632e-01,6.722495e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089674790000e+08,3.089675400000e+08,3.924590e+01,8.021069e-01,3.411475e+01,7.478357e-01,8.692565e-01,6.890044e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089675400000e+08,3.089676010000e+08,3.744262e+01,7.834625e-01,3.259016e+01,7.309343e-01,8.704028e-01,7.027646e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089676010000e+08,3.089676620000e+08,3.813115e+01,7.906331e-01,3.316393e+01,7.373405e-01,8.697335e-01,6.979185e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089676620000e+08,3.089677230000e+08,3.836066e+01,7.930090e-01,3.432787e+01,7.501680e-01,8.948718e-01,6.340626e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089677230000e+08,3.089677840000e+08,3.775410e+01,7.867144e-01,3.313115e+01,7.369759e-01,8.775510e-01,6.830725e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089677840000e+08,3.089678450000e+08,3.796721e+01,7.889317e-01,3.298361e+01,7.353332e-01,8.687392e-01,7.016862e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089678450000e+08,3.089679060000e+08,3.857377e+01,7.952088e-01,3.406557e+01,7.472965e-01,8.831279e-01,6.623022e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089679060000e+08,3.089679670000e+08,3.744262e+01,7.834625e-01,3.298361e+01,7.353332e-01,8.809107e-01,6.777262e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089679670000e+08,3.089680280000e+08,3.690164e+01,7.777821e-01,3.275410e+01,7.327704e-01,8.876055e-01,6.657249e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089680280000e+08,3.089680890000e+08,3.832787e+01,7.926700e-01,3.339344e+01,7.398875e-01,8.712575e-01,6.926471e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089680890000e+08,3.089681500000e+08,3.842623e+01,7.936864e-01,3.370492e+01,7.433301e-01,8.771331e-01,6.780650e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600008
3.089681750000e+08,3.089682360000e+08,3.763934e+01,7.855179e-01,3.311475e+01,7.367936e-01,8.797910e-01,6.786914e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
3.089682360000e+08,3.089682970000e+08,3.840984e+01,7.935171e-01,3.360656e+01,7.422447e-01,8.749467e-01,6.833643e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
3.089682970000e+08,3.089683580000e+08,3.883607e+01,7.979078e-01,3.431147e+01,7.499888e-01,8.834952e-01,6.591611e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
3.089683580000e+08,3.089684190000e+08,3.588525e+01,7.669959e-01,3.193443e+01,7.235435e-01,8.899041e-01,6.690126e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
3.089684190000e+08,3.089684800000e+08,3.903279e+01,7.999260e-01,3.434426e+01,7.503471e-01,8.798824e-01,6.662481e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
3.089684800000e+08,3.089685410000e+08,4.024590e+01,8.122616e-01,3.514754e+01,7.590713e-01,8.733197e-01,6.712980e-03,2.200000e+01,1.400000e+01,9.350000e+02,22357600009
