#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590635190000e+08,3.590635800000e+08,5.255738e+01,9.282222e-01,4.419672e+01,8.511971e-01,8.409232e-01,6.459513e-03,2.400000e+01,2.000000e+01,1.009000e+03,35415500100
3.590643050000e+08,3.590643660000e+08,5.244262e+01,9.272082e-01,4.788525e+01,8.860045e-01,9.130979e-01,4.980429e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590643660000e+08,3.590644270000e+08,5.231147e+01,9.260482e-01,4.803279e+01,8.873684e-01,9.182075e-01,4.851364e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590644270000e+08,3.590644880000e+08,5.352459e+01,9.367242e-01,4.962295e+01,9.019373e-01,9.271057e-01,4.549565e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590644880000e+08,3.590645490000e+08,5.227869e+01,9.257579e-01,4.809836e+01,8.879739e-01,9.200376e-01,4.803064e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590645490000e+08,3.590646100000e+08,5.093443e+01,9.137782e-01,4.618033e+01,8.700888e-01,9.066624e-01,5.218918e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590646100000e+08,3.590646710000e+08,5.393443e+01,9.403036e-01,4.940984e+01,8.999985e-01,9.161094e-01,4.833172e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590646710000e+08,3.590647320000e+08,5.281967e+01,9.305355e-01,4.821312e+01,8.890326e-01,9.127871e-01,4.970641e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590647320000e+08,3.590647930000e+08,5.334426e+01,9.351450e-01,4.880328e+01,8.944572e-01,9.148740e-01,4.892186e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590647930000e+08,3.590648540000e+08,5.322951e+01,9.341385e-01,4.867213e+01,8.932546e-01,9.143825e-01,4.910255e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590648540000e+08,3.590649150000e+08,5.357377e+01,9.371545e-01,4.924590e+01,8.985042e-01,9.192166e-01,4.766821e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590649150000e+08,3.590649760000e+08,5.295082e+01,9.316900e-01,4.901639e+01,8.964081e-01,9.256966e-01,4.614635e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590649760000e+08,3.590650370000e+08,5.208197e+01,9.240145e-01,4.791803e+01,8.863078e-01,9.200504e-01,4.811776e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500101
3.590650930000e+08,3.590651540000e+08,5.411475e+01,9.418743e-01,4.936066e+01,8.995505e-01,9.121478e-01,4.927041e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590651540000e+08,3.590652150000e+08,5.259016e+01,9.285116e-01,4.818033e+01,8.887302e-01,9.161471e-01,4.893555e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590652150000e+08,3.590652760000e+08,5.357377e+01,9.371545e-01,4.919672e+01,8.980555e-01,9.182987e-01,4.791434e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590652760000e+08,3.590653370000e+08,5.290164e+01,9.312572e-01,4.850820e+01,8.917490e-01,9.169507e-01,4.857821e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590653370000e+08,3.590653980000e+08,5.113115e+01,9.155411e-01,4.747541e+01,8.822048e-01,9.285027e-01,4.613480e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590653980000e+08,3.590654590000e+08,5.270492e+01,9.295241e-01,4.844262e+01,8.911461e-01,9.191291e-01,4.808327e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590654590000e+08,3.590655200000e+08,5.226229e+01,9.256127e-01,4.749180e+01,8.823572e-01,9.087202e-01,5.100858e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590655200000e+08,3.590655810000e+08,5.500000e+01,9.495469e-01,5.072131e+01,9.118645e-01,9.222057e-01,4.624253e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590655810000e+08,3.590656420000e+08,5.350820e+01,9.365808e-01,4.890164e+01,8.953581e-01,9.139093e-01,4.909696e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590656420000e+08,3.590657030000e+08,5.181967e+01,9.216847e-01,4.737705e+01,8.812905e-01,9.142677e-01,4.979626e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590657030000e+08,3.590657640000e+08,5.227869e+01,9.257579e-01,4.775410e+01,8.847904e-01,9.134525e-01,4.979010e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590657640000e+08,3.590658250000e+08,5.244262e+01,9.272082e-01,4.768853e+01,8.841828e-01,9.093467e-01,5.076325e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500102
3.590658790000e+08,3.590659400000e+08,5.267213e+01,9.292349e-01,4.844262e+01,8.911461e-01,9.197012e-01,4.794270e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590659400000e+08,3.590660010000e+08,5.393443e+01,9.403036e-01,4.932787e+01,8.992516e-01,9.145896e-01,4.872709e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590660010000e+08,3.590660620000e+08,5.281967e+01,9.305355e-01,4.834426e+01,8.902409e-01,9.152700e-01,4.906032e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590660620000e+08,3.590661230000e+08,5.208197e+01,9.240145e-01,4.785246e+01,8.857012e-01,9.187913e-01,4.846198e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590661230000e+08,3.590661840000e+08,5.347541e+01,9.362938e-01,4.949180e+01,9.007447e-01,9.255058e-01,4.597363e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590661840000e+08,3.590662450000e+08,5.159016e+01,9.196414e-01,4.740984e+01,8.815954e-01,9.189705e-01,4.864342e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590662450000e+08,3.590663060000e+08,5.244262e+01,9.272082e-01,4.791803e+01,8.863078e-01,9.137231e-01,4.964180e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590663060000e+08,3.590663670000e+08,5.242623e+01,9.270633e-01,4.803279e+01,8.873684e-01,9.161976e-01,4.899859e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590663670000e+08,3.590664280000e+08,5.290164e+01,9.312572e-01,4.863934e+01,8.929537e-01,9.194298e-01,4.791229e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590664280000e+08,3.590664890000e+08,5.357377e+01,9.371545e-01,4.937705e+01,8.996999e-01,9.216647e-01,4.700286e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590664890000e+08,3.590665500000e+08,5.249180e+01,9.276429e-01,4.786885e+01,8.858529e-01,9.119300e-01,5.008228e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590665500000e+08,3.590666110000e+08,5.168853e+01,9.205177e-01,4.747541e+01,8.822048e-01,9.184904e-01,4.872814e-03,2.400000e+01,1.900000e+01,1.010000e+03,35415500103
3.590666670000e+08,3.590667280000e+08,5.268853e+01,9.293795e-01,4.836066e+01,8.903919e-01,9.178594e-01,4.843331e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590667280000e+08,3.590667890000e+08,5.227869e+01,9.257579e-01,4.818033e+01,8.887302e-01,9.216055e-01,4.759792e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590667890000e+08,3.590668500000e+08,5.234426e+01,9.263383e-01,4.775410e+01,8.847904e-01,9.123082e-01,5.005540e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590668500000e+08,3.590669110000e+08,5.303279e+01,9.324108e-01,4.850820e+01,8.917490e-01,9.146832e-01,4.911516e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590669110000e+08,3.590669720000e+08,5.254099e+01,9.280774e-01,4.839344e+01,8.906936e-01,9.210609e-01,4.762954e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590669720000e+08,3.590670330000e+08,5.359016e+01,9.372979e-01,4.947541e+01,9.005955e-01,9.232181e-01,4.656655e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590670330000e+08,3.590670940000e+08,5.234426e+01,9.263383e-01,4.840984e+01,8.908445e-01,9.248356e-01,4.665939e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590670940000e+08,3.590671550000e+08,5.418033e+01,9.424447e-01,4.991803e+01,9.046150e-01,9.213313e-01,4.682990e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590671550000e+08,3.590672160000e+08,5.172131e+01,9.208096e-01,4.711475e+01,8.788475e-01,9.109350e-01,5.071045e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590672160000e+08,3.590672770000e+08,5.240984e+01,9.269183e-01,4.801639e+01,8.872170e-01,9.161714e-01,4.901320e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590672770000e+08,3.590673380000e+08,5.355738e+01,9.370111e-01,4.916393e+01,8.977562e-01,9.179676e-01,4.801002e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590673380000e+08,3.590673990000e+08,5.362295e+01,9.375845e-01,4.909836e+01,8.971573e-01,9.156221e-01,4.859954e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500104
3.590674520000e+08,3.590675130000e+08,5.090164e+01,9.134840e-01,4.660656e+01,8.740949e-01,9.156200e-01,4.988232e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590675130000e+08,3.590675740000e+08,5.237705e+01,9.266284e-01,4.791803e+01,8.863078e-01,9.148670e-01,4.937334e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590675740000e+08,3.590676350000e+08,5.183607e+01,9.218305e-01,4.778688e+01,8.850941e-01,9.218849e-01,4.772269e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590676350000e+08,3.590676960000e+08,5.416393e+01,9.423022e-01,5.019672e+01,9.071367e-01,9.267554e-01,4.532630e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590676960000e+08,3.590677570000e+08,5.268853e+01,9.293795e-01,4.826229e+01,8.894859e-01,9.159926e-01,4.893075e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590677570000e+08,3.590678180000e+08,5.359016e+01,9.372979e-01,4.918033e+01,8.979058e-01,9.177119e-01,4.806338e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590678180000e+08,3.590678790000e+08,5.295082e+01,9.316900e-01,4.886885e+01,8.950579e-01,9.229102e-01,4.693285e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590678790000e+08,3.590679400000e+08,5.331147e+01,9.348575e-01,4.937705e+01,8.996999e-01,9.261993e-01,4.584662e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590679400000e+08,3.590680010000e+08,5.231147e+01,9.260482e-01,4.832787e+01,8.900899e-01,9.238483e-01,4.695444e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590680010000e+08,3.590680620000e+08,5.318033e+01,9.337069e-01,4.909836e+01,8.971573e-01,9.232429e-01,4.673872e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590680620000e+08,3.590681230000e+08,5.259016e+01,9.285116e-01,4.818033e+01,8.887302e-01,9.161471e-01,4.893555e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590681230000e+08,3.590681840000e+08,5.334426e+01,9.351450e-01,4.904918e+01,8.967078e-01,9.194837e-01,4.769854e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500105
3.590682380000e+08,3.590682990000e+08,5.304918e+01,9.325549e-01,4.909836e+01,8.971573e-01,9.255254e-01,4.615238e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590682990000e+08,3.590683600000e+08,5.183607e+01,9.218305e-01,4.781967e+01,8.853977e-01,9.225174e-01,4.754539e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590683600000e+08,3.590684210000e+08,5.339344e+01,9.355760e-01,4.875410e+01,8.940064e-01,9.131102e-01,4.935568e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590684210000e+08,3.590684820000e+08,5.244262e+01,9.272082e-01,4.827869e+01,8.896369e-01,9.206002e-01,4.780113e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590684820000e+08,3.590685430000e+08,5.224590e+01,9.254676e-01,4.765574e+01,8.838788e-01,9.121431e-01,5.014510e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590685430000e+08,3.590686040000e+08,5.378688e+01,9.390166e-01,4.908197e+01,8.970075e-01,9.125267e-01,4.932391e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590686040000e+08,3.590686650000e+08,5.154099e+01,9.192030e-01,4.729508e+01,8.805278e-01,9.176208e-01,4.903419e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590686650000e+08,3.590687260000e+08,5.067213e+01,9.114224e-01,4.662295e+01,8.742486e-01,9.200906e-01,4.877136e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590687260000e+08,3.590687870000e+08,5.363934e+01,9.377278e-01,4.983607e+01,9.038721e-01,9.290953e-01,4.487050e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590687870000e+08,3.590688480000e+08,5.455738e+01,9.457183e-01,5.008197e+01,9.060992e-01,9.179688e-01,4.756768e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590688480000e+08,3.590689090000e+08,5.155738e+01,9.193492e-01,4.747541e+01,8.822048e-01,9.208267e-01,4.814685e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590689090000e+08,3.590689700000e+08,5.337705e+01,9.354323e-01,4.859016e+01,8.925021e-01,9.103194e-01,5.007304e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500106
3.590690270000e+08,3.590690880000e+08,5.214754e+01,9.245960e-01,4.804918e+01,8.875198e-01,9.214084e-01,4.771253e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590690880000e+08,3.590691490000e+08,5.281967e+01,9.305355e-01,4.842623e+01,8.909953e-01,9.168218e-01,4.865017e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590691490000e+08,3.590692100000e+08,5.222951e+01,9.253224e-01,4.788525e+01,8.860045e-01,9.168236e-01,4.892378e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590692100000e+08,3.590692710000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590692710000e+08,3.590693320000e+08,5.065574e+01,9.112749e-01,4.645901e+01,8.727102e-01,9.171521e-01,4.958864e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590693320000e+08,3.590693930000e+08,5.527869e+01,9.519496e-01,5.077049e+01,9.123065e-01,9.184460e-01,4.713089e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590693930000e+08,3.590694540000e+08,5.281967e+01,9.305355e-01,4.832787e+01,8.900899e-01,9.149597e-01,4.914176e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590694540000e+08,3.590695150000e+08,5.190164e+01,9.224134e-01,4.754099e+01,8.828139e-01,9.159823e-01,4.930301e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590695150000e+08,3.590695760000e+08,5.239344e+01,9.267734e-01,4.857377e+01,8.923516e-01,9.270964e-01,4.598685e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590695760000e+08,3.590696370000e+08,5.316393e+01,9.335631e-01,4.873771e+01,8.938561e-01,9.167438e-01,4.851309e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590696370000e+08,3.590696980000e+08,5.288525e+01,9.311129e-01,4.877049e+01,8.941567e-01,9.221947e-01,4.716109e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590696980000e+08,3.590697590000e+08,5.009836e+01,9.062476e-01,4.583607e+01,8.668396e-01,9.149215e-01,5.046906e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500107
3.590698180000e+08,3.590698790000e+08,5.283607e+01,9.306799e-01,4.872131e+01,8.937058e-01,9.221222e-01,4.720313e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590698790000e+08,3.590699400000e+08,5.334426e+01,9.351450e-01,4.880328e+01,8.944572e-01,9.148740e-01,4.892186e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590699400000e+08,3.590700010000e+08,5.159016e+01,9.196414e-01,4.713115e+01,8.790004e-01,9.135685e-01,5.009083e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590700010000e+08,3.590700620000e+08,5.318033e+01,9.337069e-01,4.900000e+01,8.962582e-01,9.213933e-01,4.725109e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590700620000e+08,3.590701230000e+08,5.329508e+01,9.347138e-01,4.857377e+01,8.923516e-01,9.114119e-01,4.983524e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590701230000e+08,3.590701840000e+08,5.411475e+01,9.418743e-01,4.927869e+01,8.988033e-01,9.106331e-01,4.965205e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590701840000e+08,3.590702450000e+08,5.250820e+01,9.277878e-01,4.837705e+01,8.905427e-01,9.213238e-01,4.757178e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590702450000e+08,3.590703060000e+08,5.262295e+01,9.288010e-01,4.852459e+01,8.918997e-01,9.221184e-01,4.729969e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590703060000e+08,3.590703670000e+08,5.336066e+01,9.352887e-01,4.936066e+01,8.995505e-01,9.250384e-01,4.615554e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590703670000e+08,3.590704280000e+08,5.195082e+01,9.228504e-01,4.786885e+01,8.858529e-01,9.214263e-01,4.779779e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590704280000e+08,3.590704890000e+08,5.190164e+01,9.224134e-01,4.718033e+01,8.794590e-01,9.090335e-01,5.110640e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590704890000e+08,3.590705500000e+08,5.357377e+01,9.371545e-01,4.898361e+01,8.961082e-01,9.143207e-01,4.896054e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500108
3.590706030000e+08,3.590706640000e+08,5.213115e+01,9.244506e-01,4.800000e+01,8.870655e-01,9.207547e-01,4.790106e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590706640000e+08,3.590707250000e+08,5.362295e+01,9.375845e-01,4.950820e+01,9.008939e-01,9.232650e-01,4.653927e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590707250000e+08,3.590707860000e+08,5.204918e+01,9.237236e-01,4.763934e+01,8.837267e-01,9.152756e-01,4.942064e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590707860000e+08,3.590708470000e+08,5.422951e+01,9.428724e-01,4.970492e+01,9.026819e-01,9.165659e-01,4.808071e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590708470000e+08,3.590709080000e+08,5.136066e+01,9.175936e-01,4.744262e+01,8.819002e-01,9.237153e-01,4.742503e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590709080000e+08,3.590709690000e+08,5.181967e+01,9.216847e-01,4.795082e+01,8.866110e-01,9.253401e-01,4.675007e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590709690000e+08,3.590710300000e+08,5.244262e+01,9.272082e-01,4.804918e+01,8.875198e-01,9.162238e-01,4.898396e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590710300000e+08,3.590710910000e+08,5.240984e+01,9.269183e-01,4.793443e+01,8.864594e-01,9.146075e-01,4.942606e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590710910000e+08,3.590711520000e+08,5.254099e+01,9.280774e-01,4.870492e+01,8.935555e-01,9.269891e-01,4.595336e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590711520000e+08,3.590712130000e+08,5.404918e+01,9.413034e-01,4.988525e+01,9.043180e-01,9.229603e-01,4.643970e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590712130000e+08,3.590712740000e+08,5.296721e+01,9.318342e-01,4.844262e+01,8.911461e-01,9.145775e-01,4.917312e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590712740000e+08,3.590713350000e+08,5.255738e+01,9.282222e-01,4.836066e+01,8.903919e-01,9.201497e-01,4.787245e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500109
3.590713920000e+08,3.590714530000e+08,5.334426e+01,9.351450e-01,4.891803e+01,8.955082e-01,9.170252e-01,4.835651e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590714530000e+08,3.590715140000e+08,5.337705e+01,9.354323e-01,4.896721e+01,8.959582e-01,9.173833e-01,4.824664e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590715140000e+08,3.590715750000e+08,5.249180e+01,9.276429e-01,4.778688e+01,8.850941e-01,9.103685e-01,5.048104e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590715750000e+08,3.590716360000e+08,5.226229e+01,9.256127e-01,4.808197e+01,8.878226e-01,9.200125e-01,4.804506e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590716360000e+08,3.590716970000e+08,5.306557e+01,9.326990e-01,4.859016e+01,8.925021e-01,9.156626e-01,4.884345e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590716970000e+08,3.590717580000e+08,5.172131e+01,9.208096e-01,4.755738e+01,8.829661e-01,9.194928e-01,4.843862e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590717580000e+08,3.590718190000e+08,5.234426e+01,9.263383e-01,4.778688e+01,8.850941e-01,9.129345e-01,4.989342e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590718190000e+08,3.590718800000e+08,5.244262e+01,9.272082e-01,4.816393e+01,8.885790e-01,9.184120e-01,4.839770e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590718800000e+08,3.590719410000e+08,5.408197e+01,9.415889e-01,4.977049e+01,9.032772e-01,9.202788e-01,4.715800e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590719410000e+08,3.590720020000e+08,5.306557e+01,9.326990e-01,4.878688e+01,8.943070e-01,9.193698e-01,4.785450e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590720020000e+08,3.590720630000e+08,5.209836e+01,9.241599e-01,4.778688e+01,8.850941e-01,9.172435e-01,4.887270e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590720630000e+08,3.590721240000e+08,5.221312e+01,9.251771e-01,4.780328e+01,8.852459e-01,9.155416e-01,4.927264e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500001
3.590721820000e+08,3.590722430000e+08,5.272131e+01,9.296687e-01,4.870492e+01,8.935555e-01,9.238184e-01,4.678001e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590722430000e+08,3.590723040000e+08,5.178688e+01,9.213932e-01,4.750820e+01,8.825095e-01,9.173789e-01,4.898296e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590723040000e+08,3.590723650000e+08,5.486885e+01,9.484141e-01,5.037705e+01,9.087647e-01,9.181356e-01,4.738851e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590723650000e+08,3.590724260000e+08,5.211475e+01,9.243053e-01,4.849180e+01,8.915983e-01,9.304813e-01,4.510862e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590724260000e+08,3.590724870000e+08,5.249180e+01,9.276429e-01,4.845901e+01,8.912969e-01,9.231730e-01,4.706389e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590724870000e+08,3.590725480000e+08,5.350820e+01,9.365808e-01,4.895082e+01,8.958083e-01,9.148284e-01,4.885872e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590725480000e+08,3.590726090000e+08,5.145901e+01,9.184718e-01,4.714754e+01,8.791533e-01,9.162154e-01,4.945217e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590726090000e+08,3.590726700000e+08,5.249180e+01,9.276429e-01,4.808197e+01,8.878226e-01,9.159900e-01,4.902304e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590726700000e+08,3.590727310000e+08,5.226229e+01,9.256127e-01,4.791803e+01,8.863078e-01,9.168758e-01,4.889449e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590727310000e+08,3.590727920000e+08,5.224590e+01,9.254676e-01,4.813115e+01,8.882765e-01,9.212425e-01,4.771356e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590727920000e+08,3.590728530000e+08,5.409836e+01,9.417316e-01,4.963934e+01,9.020864e-01,9.175758e-01,4.787309e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590728530000e+08,3.590729140000e+08,5.270492e+01,9.295241e-01,4.832787e+01,8.900899e-01,9.169518e-01,4.866850e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500002
3.590729710000e+08,3.590730320000e+08,5.370492e+01,9.383008e-01,4.913115e+01,8.974568e-01,9.148352e-01,4.876741e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590730320000e+08,3.590730930000e+08,5.291803e+01,9.314015e-01,4.881967e+01,8.946075e-01,9.225526e-01,4.704702e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590730930000e+08,3.590731540000e+08,5.265574e+01,9.290903e-01,4.821312e+01,8.890326e-01,9.156289e-01,4.904207e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590731540000e+08,3.590732150000e+08,5.239344e+01,9.267734e-01,4.824590e+01,8.893348e-01,9.208385e-01,4.775790e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590732150000e+08,3.590732760000e+08,5.244262e+01,9.272082e-01,4.844262e+01,8.911461e-01,9.237261e-01,4.693020e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590732760000e+08,3.590733370000e+08,5.268853e+01,9.293795e-01,4.873771e+01,8.938561e-01,9.250156e-01,4.645550e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590733370000e+08,3.590733980000e+08,5.272131e+01,9.296687e-01,4.845901e+01,8.912969e-01,9.191542e-01,4.806897e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590733980000e+08,3.590734590000e+08,5.237705e+01,9.266284e-01,4.839344e+01,8.906936e-01,9.239436e-01,4.689808e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590734590000e+08,3.590735200000e+08,5.380328e+01,9.391597e-01,4.975410e+01,9.031284e-01,9.247410e-01,4.604897e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
3.590735200000e+08,3.590735810000e+08,5.288525e+01,9.311129e-01,4.860656e+01,8.926527e-01,9.190949e-01,4.801048e-03,2.400000e+01,1.800000e+01,1.010000e+03,35415500003
