#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.643007040000e+08,2.643007650000e+08,1.949180e+01,5.652767e-01,1.837705e+01,5.488744e-01,9.428091e-01,6.734175e-03,2.650000e+01,2.110000e+01,1.017000e+03,4305900004
2.643007650000e+08,2.643008260000e+08,1.836065e+01,5.486295e-01,1.727869e+01,5.322191e-01,9.410715e-01,7.036637e-03,2.650000e+01,2.110000e+01,1.017000e+03,4305900004
2.643008260000e+08,2.643008870000e+08,1.836065e+01,5.486295e-01,1.734426e+01,5.332281e-01,9.446428e-01,6.833005e-03,2.650000e+01,2.110000e+01,1.017000e+03,4305900004
2.643008870000e+08,2.643009480000e+08,1.950820e+01,5.655144e-01,1.816393e+01,5.456825e-01,9.310924e-01,7.342710e-03,2.650000e+01,2.110000e+01,1.017000e+03,4305900004
2.643010060000e+08,2.643010670000e+08,1.824590e+01,5.469124e-01,1.722951e+01,5.314611e-01,9.442947e-01,6.874712e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643010670000e+08,2.643011280000e+08,1.832787e+01,5.481395e-01,1.714754e+01,5.301955e-01,9.355993e-01,7.341241e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643011280000e+08,2.643011890000e+08,1.940984e+01,5.640869e-01,1.847541e+01,5.503413e-01,9.518581e-01,6.221167e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643011890000e+08,2.643012500000e+08,1.909836e+01,5.595425e-01,1.783607e+01,5.407351e-01,9.339056e-01,7.278985e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643012500000e+08,2.643013110000e+08,1.909836e+01,5.595425e-01,1.798361e+01,5.429671e-01,9.416309e-01,6.868610e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643013110000e+08,2.643013720000e+08,1.824590e+01,5.469124e-01,1.713115e+01,5.299419e-01,9.389039e-01,7.179097e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643013720000e+08,2.643014330000e+08,1.875410e+01,5.544766e-01,1.754098e+01,5.362435e-01,9.353147e-01,7.272247e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643014330000e+08,2.643014940000e+08,1.706557e+01,5.289267e-01,1.595082e+01,5.113598e-01,9.346782e-01,7.658342e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643014940000e+08,2.643015550000e+08,2.006557e+01,5.735362e-01,1.900000e+01,5.580999e-01,9.468954e-01,6.409531e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643015550000e+08,2.643016160000e+08,1.870492e+01,5.537490e-01,1.777049e+01,5.397403e-01,9.500438e-01,6.449465e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643016160000e+08,2.643016770000e+08,1.888525e+01,5.564119e-01,1.765574e+01,5.379947e-01,9.348958e-01,7.268752e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643016770000e+08,2.643017380000e+08,1.906557e+01,5.590621e-01,1.793443e+01,5.422241e-01,9.406707e-01,6.927295e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643017380000e+08,2.643017990000e+08,1.837705e+01,5.488744e-01,1.727869e+01,5.322191e-01,9.402319e-01,7.080262e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643017990000e+08,2.643018600000e+08,1.918033e+01,5.607420e-01,1.809836e+01,5.446966e-01,9.435897e-01,6.744934e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643018600000e+08,2.643019210000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643019210000e+08,2.643019820000e+08,1.804918e+01,5.439560e-01,1.695082e+01,5.271454e-01,9.391462e-01,7.204714e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643019820000e+08,2.643020430000e+08,1.822951e+01,5.466666e-01,1.688525e+01,5.261248e-01,9.262590e-01,7.837335e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643020430000e+08,2.643021040000e+08,1.927869e+01,5.621780e-01,1.785246e+01,5.409836e-01,9.260204e-01,7.632427e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643021040000e+08,2.643021650000e+08,1.750820e+01,5.357422e-01,1.647541e+01,5.197006e-01,9.410113e-01,7.209355e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643021650000e+08,2.643022260000e+08,1.934426e+01,5.631332e-01,1.821312e+01,5.464208e-01,9.415254e-01,6.830597e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643022260000e+08,2.643022870000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643022870000e+08,2.643023480000e+08,1.818033e+01,5.459287e-01,1.690164e+01,5.263801e-01,9.296663e-01,7.678553e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643023480000e+08,2.643024090000e+08,1.903279e+01,5.585811e-01,1.793443e+01,5.422241e-01,9.422911e-01,6.843806e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643024090000e+08,2.643024700000e+08,1.868852e+01,5.535063e-01,1.755738e+01,5.364940e-01,9.394737e-01,7.062557e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643024700000e+08,2.643025310000e+08,1.950820e+01,5.655144e-01,1.849180e+01,5.505854e-01,9.478992e-01,6.442137e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643025310000e+08,2.643025920000e+08,1.995082e+01,5.718939e-01,1.898361e+01,5.578590e-01,9.515201e-01,6.156649e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643025920000e+08,2.643026530000e+08,1.808197e+01,5.444499e-01,1.693443e+01,5.268904e-01,9.365367e-01,7.340673e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643026530000e+08,2.643027140000e+08,1.911475e+01,5.597827e-01,1.811475e+01,5.449433e-01,9.476844e-01,6.520759e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643027140000e+08,2.643027750000e+08,1.900000e+01,5.580999e-01,1.781967e+01,5.404866e-01,9.378775e-01,7.090157e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643027750000e+08,2.643028360000e+08,1.862295e+01,5.525344e-01,1.740984e+01,5.342351e-01,9.348592e-01,7.321678e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643028360000e+08,2.643028970000e+08,1.901639e+01,5.583405e-01,1.795082e+01,5.424719e-01,9.439655e-01,6.752690e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643028970000e+08,2.643029580000e+08,1.847541e+01,5.503413e-01,1.729508e+01,5.324715e-01,9.361136e-01,7.284614e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643029580000e+08,2.643030190000e+08,1.909836e+01,5.595425e-01,1.816393e+01,5.456825e-01,9.510730e-01,6.320017e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643030190000e+08,2.643030800000e+08,2.003279e+01,5.730675e-01,1.893443e+01,5.571359e-01,9.451718e-01,6.512109e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643030800000e+08,2.643031410000e+08,1.922951e+01,5.614604e-01,1.814754e+01,5.454363e-01,9.437340e-01,6.728199e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643031410000e+08,2.643032020000e+08,1.895082e+01,5.573770e-01,1.780328e+01,5.402379e-01,9.394464e-01,7.014991e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643032020000e+08,2.643032630000e+08,1.891803e+01,5.568947e-01,1.775410e+01,5.394912e-01,9.384749e-01,7.073504e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643032630000e+08,2.643033240000e+08,1.783607e+01,5.407351e-01,1.678688e+01,5.245901e-01,9.411765e-01,7.133401e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643033240000e+08,2.643033850000e+08,2.013115e+01,5.744727e-01,1.881967e+01,5.554451e-01,9.348534e-01,7.042362e-03,2.650000e+01,2.080000e+01,1.017000e+03,4305900005
2.643034060000e+08,2.643034670000e+08,1.862295e+01,5.525344e-01,1.744262e+01,5.347379e-01,9.366197e-01,7.228857e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643034670000e+08,2.643035280000e+08,1.959016e+01,5.667012e-01,1.824590e+01,5.469124e-01,9.313807e-01,7.313120e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643035280000e+08,2.643035890000e+08,1.821312e+01,5.464208e-01,1.711475e+01,5.296884e-01,9.396940e-01,7.141945e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643035890000e+08,2.643036500000e+08,1.909836e+01,5.595425e-01,1.798361e+01,5.429671e-01,9.416309e-01,6.868610e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643036500000e+08,2.643037110000e+08,1.888525e+01,5.564119e-01,1.760656e+01,5.372449e-01,9.322917e-01,7.402368e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643037110000e+08,2.643037720000e+08,1.852459e+01,5.510733e-01,1.742623e+01,5.344865e-01,9.407080e-01,7.025647e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643037720000e+08,2.643038330000e+08,1.844262e+01,5.498528e-01,1.749180e+01,5.354912e-01,9.484444e-01,6.592764e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643038330000e+08,2.643038940000e+08,1.880328e+01,5.552031e-01,1.791803e+01,5.419762e-01,9.529207e-01,6.254056e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643038940000e+08,2.643039550000e+08,1.908197e+01,5.593023e-01,1.783607e+01,5.407351e-01,9.347079e-01,7.240888e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643039550000e+08,2.643040160000e+08,1.836065e+01,5.486295e-01,1.721312e+01,5.312082e-01,9.375000e-01,7.232970e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643040160000e+08,2.643040770000e+08,1.918033e+01,5.607420e-01,1.808197e+01,5.444499e-01,9.427350e-01,6.792763e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643040770000e+08,2.643041380000e+08,1.780328e+01,5.402379e-01,1.655738e+01,5.209917e-01,9.300184e-01,7.741457e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643041380000e+08,2.643041990000e+08,1.850820e+01,5.508294e-01,1.719672e+01,5.309553e-01,9.291408e-01,7.636457e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643041990000e+08,2.643042600000e+08,1.949180e+01,5.652767e-01,1.855738e+01,5.515608e-01,9.520606e-01,6.195663e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643042600000e+08,2.643043210000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643043210000e+08,2.643043820000e+08,1.872131e+01,5.539917e-01,1.777049e+01,5.397403e-01,9.492119e-01,6.497249e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643043820000e+08,2.643044430000e+08,1.883607e+01,5.556870e-01,1.759016e+01,5.369948e-01,9.338555e-01,7.332070e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643044430000e+08,2.643045040000e+08,1.898361e+01,5.578590e-01,1.757377e+01,5.367444e-01,9.257340e-01,7.705197e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643045040000e+08,2.643045650000e+08,1.904918e+01,5.588216e-01,1.793443e+01,5.422241e-01,9.414802e-01,6.885792e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643045650000e+08,2.643046260000e+08,1.890164e+01,5.566533e-01,1.755738e+01,5.364940e-01,9.288812e-01,7.569335e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643046260000e+08,2.643046870000e+08,1.862295e+01,5.525344e-01,1.755738e+01,5.364940e-01,9.427817e-01,6.891027e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643046870000e+08,2.643047480000e+08,1.859016e+01,5.520478e-01,1.752459e+01,5.359929e-01,9.426808e-01,6.902811e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643047480000e+08,2.643048090000e+08,1.934426e+01,5.631332e-01,1.808197e+01,5.444499e-01,9.347458e-01,7.189688e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643048090000e+08,2.643048700000e+08,1.826229e+01,5.471581e-01,1.706557e+01,5.289267e-01,9.344704e-01,7.414111e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643048700000e+08,2.643049310000e+08,1.949180e+01,5.652767e-01,1.837705e+01,5.488744e-01,9.428091e-01,6.734175e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643049310000e+08,2.643049920000e+08,1.857377e+01,5.518044e-01,1.729508e+01,5.324715e-01,9.311562e-01,7.521919e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643049920000e+08,2.643050530000e+08,1.942623e+01,5.643250e-01,1.854098e+01,5.513171e-01,9.544304e-01,6.058297e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643050530000e+08,2.643051140000e+08,1.860656e+01,5.522912e-01,1.759016e+01,5.369948e-01,9.453744e-01,6.745311e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643051140000e+08,2.643051750000e+08,1.881967e+01,5.554451e-01,1.745902e+01,5.349892e-01,9.277003e-01,7.643654e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643051750000e+08,2.643052360000e+08,1.937705e+01,5.636103e-01,1.831148e+01,5.478943e-01,9.450085e-01,6.630665e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643052360000e+08,2.643052970000e+08,1.970492e+01,5.683585e-01,1.850820e+01,5.508294e-01,9.392679e-01,6.888930e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643052970000e+08,2.643053580000e+08,1.873771e+01,5.542341e-01,1.747541e+01,5.352402e-01,9.326334e-01,7.414036e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643053580000e+08,2.643054190000e+08,1.829508e+01,5.476490e-01,1.719672e+01,5.309553e-01,9.399642e-01,7.110969e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643054190000e+08,2.643054800000e+08,1.840984e+01,5.493638e-01,1.742623e+01,5.344865e-01,9.465717e-01,6.710772e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643054800000e+08,2.643055410000e+08,1.891803e+01,5.568947e-01,1.768852e+01,5.384941e-01,9.350086e-01,7.256592e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643055410000e+08,2.643056020000e+08,1.922951e+01,5.614604e-01,1.798361e+01,5.429671e-01,9.352089e-01,7.187256e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643056020000e+08,2.643056630000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643056630000e+08,2.643057240000e+08,1.803279e+01,5.437090e-01,1.693443e+01,5.268904e-01,9.390909e-01,7.211050e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643057240000e+08,2.643057850000e+08,1.840984e+01,5.493638e-01,1.706557e+01,5.289267e-01,9.269813e-01,7.763593e-03,2.640000e+01,2.040000e+01,1.016000e+03,4305900006
2.643058070000e+08,2.643058680000e+08,1.862295e+01,5.525344e-01,1.744262e+01,5.347379e-01,9.366197e-01,7.228857e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643058680000e+08,2.643059290000e+08,1.790164e+01,5.417282e-01,1.681967e+01,5.251022e-01,9.395604e-01,7.211271e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643059290000e+08,2.643059900000e+08,1.900000e+01,5.580999e-01,1.796721e+01,5.427195e-01,9.456428e-01,6.659636e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643059900000e+08,2.643060510000e+08,1.922951e+01,5.614604e-01,1.827869e+01,5.474036e-01,9.505541e-01,6.330010e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643060510000e+08,2.643061120000e+08,1.840984e+01,5.493638e-01,1.732787e+01,5.329760e-01,9.412289e-01,7.018426e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643061120000e+08,2.643061730000e+08,1.865574e+01,5.530206e-01,1.747541e+01,5.352402e-01,9.367311e-01,7.216581e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643061730000e+08,2.643062340000e+08,1.873771e+01,5.542341e-01,1.780328e+01,5.402379e-01,9.501312e-01,6.438474e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643062340000e+08,2.643062950000e+08,1.816393e+01,5.456825e-01,1.713115e+01,5.299419e-01,9.431408e-01,6.956948e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643062950000e+08,2.643063560000e+08,1.931148e+01,5.626559e-01,1.796721e+01,5.427195e-01,9.303905e-01,7.414713e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643063560000e+08,2.643064170000e+08,1.880328e+01,5.552031e-01,1.762295e+01,5.374950e-01,9.372275e-01,7.161852e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643064170000e+08,2.643064780000e+08,1.919672e+01,5.609816e-01,1.796721e+01,5.427195e-01,9.359522e-01,7.154850e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643064780000e+08,2.643065390000e+08,1.968852e+01,5.681220e-01,1.862295e+01,5.525344e-01,9.458784e-01,6.528769e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643065390000e+08,2.643066000000e+08,1.845902e+01,5.500971e-01,1.708197e+01,5.291808e-01,9.253997e-01,7.830074e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643066000000e+08,2.643066610000e+08,1.911475e+01,5.597827e-01,1.801639e+01,5.434618e-01,9.425386e-01,6.815352e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643066610000e+08,2.643067220000e+08,1.891803e+01,5.568947e-01,1.780328e+01,5.402379e-01,9.410746e-01,6.932032e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643067220000e+08,2.643067830000e+08,1.903279e+01,5.585811e-01,1.788525e+01,5.414801e-01,9.397072e-01,6.985750e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643067830000e+08,2.643068440000e+08,1.791803e+01,5.419762e-01,1.670492e+01,5.233079e-01,9.322965e-01,7.599283e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643068440000e+08,2.643069050000e+08,1.837705e+01,5.488744e-01,1.745902e+01,5.349892e-01,9.500446e-01,6.506693e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643069050000e+08,2.643069660000e+08,1.857377e+01,5.518044e-01,1.740984e+01,5.342351e-01,9.373345e-01,7.200232e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643069660000e+08,2.643070270000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643070270000e+08,2.643070880000e+08,1.790164e+01,5.417282e-01,1.680328e+01,5.248463e-01,9.386447e-01,7.262152e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643070880000e+08,2.643071490000e+08,1.849180e+01,5.505854e-01,1.734426e+01,5.332281e-01,9.379433e-01,7.183369e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643071490000e+08,2.643072100000e+08,1.901639e+01,5.583405e-01,1.806557e+01,5.442030e-01,9.500000e-01,6.399085e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643072100000e+08,2.643072710000e+08,1.822951e+01,5.466666e-01,1.727869e+01,5.322191e-01,9.478417e-01,6.667718e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643072710000e+08,2.643073320000e+08,1.845902e+01,5.500971e-01,1.726229e+01,5.319666e-01,9.351687e-01,7.337836e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643073320000e+08,2.643073930000e+08,1.868852e+01,5.535063e-01,1.757377e+01,5.367444e-01,9.403509e-01,7.014465e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643073930000e+08,2.643074540000e+08,1.914754e+01,5.602625e-01,1.791803e+01,5.419762e-01,9.357877e-01,7.172597e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643074540000e+08,2.643075150000e+08,1.862295e+01,5.525344e-01,1.744262e+01,5.347379e-01,9.366197e-01,7.228857e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643075150000e+08,2.643075760000e+08,1.824590e+01,5.469124e-01,1.714754e+01,5.301955e-01,9.398023e-01,7.129523e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643075760000e+08,2.643076370000e+08,1.901639e+01,5.583405e-01,1.772131e+01,5.389928e-01,9.318966e-01,7.396723e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643076370000e+08,2.643076980000e+08,1.901639e+01,5.583405e-01,1.808197e+01,5.444499e-01,9.508621e-01,6.346558e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643076980000e+08,2.643077590000e+08,1.863935e+01,5.527775e-01,1.783607e+01,5.407351e-01,9.569041e-01,6.022432e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643077590000e+08,2.643078200000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643078200000e+08,2.643078810000e+08,1.922951e+01,5.614604e-01,1.801639e+01,5.434618e-01,9.369139e-01,7.098517e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643078810000e+08,2.643079420000e+08,1.988525e+01,5.709532e-01,1.842623e+01,5.496083e-01,9.266282e-01,7.486641e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643079420000e+08,2.643080030000e+08,1.824590e+01,5.469124e-01,1.721312e+01,5.312082e-01,9.433962e-01,6.926634e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643080030000e+08,2.643080640000e+08,1.937705e+01,5.636103e-01,1.816393e+01,5.456825e-01,9.373943e-01,7.046273e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643080640000e+08,2.643081250000e+08,2.004918e+01,5.733019e-01,1.877049e+01,5.547189e-01,9.362224e-01,6.987317e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643081250000e+08,2.643081860000e+08,1.942623e+01,5.643250e-01,1.829508e+01,5.476490e-01,9.417722e-01,6.802665e-03,2.640000e+01,2.050000e+01,1.016000e+03,4305900007
2.643082060000e+08,2.643082670000e+08,1.972131e+01,5.685949e-01,1.849180e+01,5.505854e-01,9.376559e-01,6.970866e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643082670000e+08,2.643083280000e+08,1.977049e+01,5.693035e-01,1.868852e+01,5.535063e-01,9.452736e-01,6.549429e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643083280000e+08,2.643083890000e+08,1.881967e+01,5.554451e-01,1.744262e+01,5.347379e-01,9.268293e-01,7.685950e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643083890000e+08,2.643084500000e+08,1.837705e+01,5.488744e-01,1.703279e+01,5.284184e-01,9.268510e-01,7.776896e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643084500000e+08,2.643085110000e+08,1.909836e+01,5.595425e-01,1.796721e+01,5.427195e-01,9.407725e-01,6.915776e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643085110000e+08,2.643085720000e+08,1.967213e+01,5.678855e-01,1.836065e+01,5.486295e-01,9.333333e-01,7.200823e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643085720000e+08,2.643086330000e+08,1.872131e+01,5.539917e-01,1.759016e+01,5.369948e-01,9.395797e-01,7.050588e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643086330000e+08,2.643086940000e+08,1.952459e+01,5.657519e-01,1.829508e+01,5.476490e-01,9.370277e-01,7.038743e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643086940000e+08,2.643087550000e+08,1.798361e+01,5.429671e-01,1.691803e+01,5.266353e-01,9.407475e-01,7.128310e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643087550000e+08,2.643088160000e+08,1.985246e+01,5.704824e-01,1.813115e+01,5.451898e-01,9.132948e-01,8.086415e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643088160000e+08,2.643088770000e+08,1.798361e+01,5.429671e-01,1.693443e+01,5.268904e-01,9.416591e-01,7.076689e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643088770000e+08,2.643089380000e+08,1.798361e+01,5.429671e-01,1.691803e+01,5.266353e-01,9.407475e-01,7.128310e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643089380000e+08,2.643089990000e+08,1.952459e+01,5.657519e-01,1.839344e+01,5.491192e-01,9.420655e-01,6.769450e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643089990000e+08,2.643090600000e+08,1.903279e+01,5.585811e-01,1.793443e+01,5.422241e-01,9.422911e-01,6.843806e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643090600000e+08,2.643091210000e+08,1.900000e+01,5.580999e-01,1.786885e+01,5.412319e-01,9.404659e-01,6.950445e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643091210000e+08,2.643091820000e+08,1.788525e+01,5.414801e-01,1.667213e+01,5.227941e-01,9.321723e-01,7.612710e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643091820000e+08,2.643092430000e+08,1.886885e+01,5.561703e-01,1.773771e+01,5.392421e-01,9.400522e-01,6.997213e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643092430000e+08,2.643093040000e+08,1.867213e+01,5.532635e-01,1.770492e+01,5.387435e-01,9.482002e-01,6.566778e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643093040000e+08,2.643093650000e+08,1.900000e+01,5.580999e-01,1.793443e+01,5.422241e-01,9.439172e-01,6.758343e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643093650000e+08,2.643094260000e+08,1.872131e+01,5.539917e-01,1.734426e+01,5.332281e-01,9.264448e-01,7.724731e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643094260000e+08,2.643094870000e+08,1.881967e+01,5.554451e-01,1.775410e+01,5.394912e-01,9.433798e-01,6.821156e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
2.643094870000e+08,2.643095480000e+08,1.893443e+01,5.571359e-01,1.772131e+01,5.389928e-01,9.359307e-01,7.205361e-03,2.640000e+01,1.990000e+01,1.016000e+03,4305900008
