#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
149,5.215664590269e+08,5.215669179996e+08,4.589726294279e+02,49006,46803,669,2203,2203,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.758695e+00,15603600149,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
150,5.215669201781e+08,5.215673739948e+08,4.538167408705e+02,49071,46920,613,2151,2151,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.637362e+00,15603600150,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
151,5.215673758794e+08,5.215678289920e+08,4.531125686765e+02,49016,47005,726,2011,2011,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.861538e+00,15603600151,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
152,5.215678313491e+08,5.215682859891e+08,4.546399416327e+02,49008,46964,571,2044,2044,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901316e+00,15603600152,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
153,5.215682882994e+08,5.215687399966e+08,4.516972692609e+02,49011,46858,762,2153,2153,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.653421e+00,15603600153,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
154,5.215687423840e+08,5.215691939962e+08,4.516122560501e+02,49088,46914,710,2174,2174,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969094e+00,15603600154,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
155,5.215691956611e+08,5.215696469915e+08,4.513303664923e+02,49074,46980,631,2094,2094,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988962e+00,15603600155,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
156,5.215696491118e+08,5.215700989796e+08,4.498678585887e+02,49025,46966,646,2059,2059,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995565e+00,15603600156,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
157,5.215701012576e+08,5.215705529843e+08,4.517266846895e+02,49056,47041,701,2015,2015,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600157,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
158,5.215705549419e+08,5.215710059882e+08,4.510462917686e+02,49065,47110,653,1955,1955,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993378e+00,15603600158,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
159,5.215710079263e+08,5.215714519916e+08,4.440652839541e+02,49106,47012,734,2094,2094,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966368e+00,15603600159,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
160,5.215714536463e+08,5.215719009946e+08,4.473482637405e+02,49058,46975,774,2083,2083,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600160,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
161,5.215719029637e+08,5.215723519973e+08,4.490335417986e+02,49008,46815,662,2193,2193,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975610e+00,15603600161,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
162,5.215723545651e+08,5.215728069979e+08,4.524327808619e+02,49073,46943,667,2130,2130,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993392e+00,15603600162,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
163,5.215728087595e+08,5.215732639915e+08,4.552319759727e+02,49080,46993,748,2087,2087,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600163,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
164,5.215732657089e+08,5.215737149991e+08,4.492901868820e+02,49047,47049,873,1998,1998,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600164,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
165,5.215737171854e+08,5.215741689987e+08,4.518133262396e+02,49076,46823,634,2253,2253,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600165,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
166,5.215741707957e+08,5.215746229934e+08,4.521977311373e+02,49076,47007,623,2069,2069,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997797e+00,15603600166,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
167,5.215746247458e+08,5.215750809930e+08,4.562471885085e+02,49024,46979,617,2045,2045,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995633e+00,15603600167,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
168,5.215750831246e+08,5.215755379776e+08,4.548529998660e+02,49055,46814,816,2241,2241,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600168,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
170,5.215755508157e+08,5.215760059927e+08,4.551769965291e+02,49010,47066,785,1944,1944,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600170,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
171,5.215760084190e+08,5.215764649948e+08,4.565757300258e+02,48993,47007,737,1986,1986,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995633e+00,15603600171,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
172,5.215764675074e+08,5.215769289913e+08,4.614839260578e+02,49045,47053,709,1992,1992,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600172,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
173,5.215769308982e+08,5.215773879884e+08,4.570901989341e+02,49030,46928,616,2102,2102,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.978213e+00,15603600173,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
174,5.215773901294e+08,5.215778490000e+08,4.588705622554e+02,49066,47129,768,1937,1937,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995652e+00,15603600174,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
175,5.215778507040e+08,5.215783099936e+08,4.592895602584e+02,48999,46922,797,2077,2077,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.327549e+00,15603600175,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
176,5.215783123210e+08,5.215787699900e+08,4.576689208746e+02,49071,46931,579,2140,2140,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954249e+00,15603600176,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
177,5.215787717413e+08,5.215792329862e+08,4.612449028492e+02,49043,47066,639,1977,1977,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.494601e+00,15603600177,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
178,5.215792349199e+08,5.215796960000e+08,4.610800893307e+02,49032,47005,688,2027,2027,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911447e+00,15603600178,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
179,5.215796981097e+08,5.215801649958e+08,4.668861812353e+02,48962,46877,623,2085,2085,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993589e+00,15603600179,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
180,5.215801673968e+08,5.215806339864e+08,4.665896398425e+02,49029,47095,612,1934,1934,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.059828e+00,15603600180,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
181,5.215806360784e+08,5.215811019836e+08,4.659051864743e+02,49025,46912,672,2113,2113,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.394004e+00,15603600181,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
182,5.215811040439e+08,5.215815669931e+08,4.629492013454e+02,49070,47091,709,1979,1979,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.851293e+00,15603600182,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
183,5.215815687074e+08,5.215820349980e+08,4.662905857563e+02,48976,47158,654,1818,1818,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.950855e+00,15603600183,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
184,5.215820374486e+08,5.215825069880e+08,4.695394102931e+02,48985,47089,622,1896,1896,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993630e+00,15603600184,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
185,5.215825092230e+08,5.215829809906e+08,4.717675318122e+02,48946,47027,580,1919,1919,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991543e+00,15603600185,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
186,5.215829834873e+08,5.215834519953e+08,4.685079987645e+02,49038,47274,732,1764,1764,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989362e+00,15603600186,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
187,5.215834538693e+08,5.215839269739e+08,4.731045978069e+02,49001,47045,732,1956,1956,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600187,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
188,5.215839292035e+08,5.215843999924e+08,4.707889094353e+02,48982,47062,834,1920,1920,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.853815e+00,15603600188,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
189,5.215844024266e+08,5.215848769901e+08,4.745635379553e+02,48998,47159,809,1839,1839,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968487e+00,15603600189,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
190,5.215848791177e+08,5.215853539985e+08,4.748808399439e+02,48990,47181,542,1809,1809,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859244e+00,15603600190,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
191,5.215853561363e+08,5.215858359951e+08,4.798588591814e+02,49037,47093,706,1944,1944,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.877339e+00,15603600191,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
192,5.215858376559e+08,5.215863169974e+08,4.793415040970e+02,49035,47089,774,1946,1946,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.858628e+00,15603600192,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
193,5.215863186710e+08,5.215868009948e+08,4.823237863779e+02,49033,46841,641,2192,2192,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.076446e+00,15603600193,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
194,5.215868027357e+08,5.215872909935e+08,4.882578504682e+02,49002,47244,797,1758,1758,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.791837e+00,15603600194,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
195,5.215872927713e+08,5.215877799881e+08,4.872168465257e+02,48984,47229,809,1755,1755,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.404909e+00,15603600195,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
196,5.215877819305e+08,5.215882669848e+08,4.850543112159e+02,48941,47097,782,1844,1844,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.735116e+00,15603600196,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
197,5.215882695410e+08,5.215887579961e+08,4.884551206231e+02,49010,47043,673,1967,1967,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.848979e+00,15603600197,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
198,5.215887597335e+08,5.215892499995e+08,4.902659405470e+02,48973,47140,614,1833,1833,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.219512e+00,15603600198,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
199,5.215892520123e+08,5.215895969432e+08,3.449309246540e+02,34175,32644,507,1531,1531,0,1,e,C,2023,7,12,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.997112e+00,15603600199,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.215896015191e+08,5.215900939971e+08,4.924779859781e+02,48926,47083,717,1843,1843,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.380567e+00,15603600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.215900963856e+08,5.215905909986e+08,4.946129680872e+02,48968,47090,655,1878,1878,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.870968e+00,15603600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.215905929668e+08,5.215910889934e+08,4.960266602635e+02,48940,47158,671,1782,1782,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.088355e+00,15603600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.215910912658e+08,5.215915859936e+08,4.947277570963e+02,48912,47118,806,1794,1794,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.927421e+00,15603600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.215915886570e+08,5.215920869928e+08,4.983358020782e+02,48972,47165,673,1807,1807,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.151999e+00,15603600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.215920888596e+08,5.215925859822e+08,4.971225835681e+02,48988,47065,634,1923,1923,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.729458e+00,15603600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.215925877847e+08,5.215930839941e+08,4.962094442844e+02,48985,47145,670,1840,1840,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.261042e+00,15603600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.215930857646e+08,5.215935879924e+08,5.022277201414e+02,48968,47251,683,1717,1717,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.908731e+00,15603600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.215935899207e+08,5.215940939921e+08,5.040714228749e+02,48965,47081,758,1884,1884,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.962451e+00,15603600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.215940957578e+08,5.215945989967e+08,5.032389042974e+02,48920,47123,694,1797,1797,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.215946012773e+08,5.215951089880e+08,5.077107478380e+02,48940,47133,702,1807,1807,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.215951110363e+08,5.215956189912e+08,5.079549335241e+02,48985,47202,781,1783,1783,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.215956207712e+08,5.215961309943e+08,5.102231551409e+02,48972,47150,580,1822,1822,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.215961327799e+08,5.215966449948e+08,5.122149016261e+02,48881,47115,900,1766,1766,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.887159e+00,15603600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.215966475607e+08,5.215971559988e+08,5.084380854964e+02,48884,47148,672,1736,1736,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.809804e+00,15603600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.215971585905e+08,5.215976699877e+08,5.113971529603e+02,48890,47186,754,1704,1704,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.226120e+00,15603700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.215976724157e+08,5.215981869951e+08,5.145794739723e+02,48922,47056,828,1866,1866,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.552328e+00,15603700017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.215981890730e+08,5.215987029867e+08,5.139136396050e+02,48874,47184,716,1690,1690,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.448545e+00,15603700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.215987059956e+08,5.215992249909e+08,5.189952471852e+02,48882,47154,695,1728,1728,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.268714e+00,15603700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.215992273928e+08,5.215997439880e+08,5.165951947570e+02,48958,47199,921,1759,1759,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.669884e+00,15603700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.215997456618e+08,5.216002619872e+08,5.163254753351e+02,48915,47251,701,1664,1664,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.870655e+00,15603700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.216002641380e+08,5.216007839945e+08,5.198564672470e+02,48906,47080,666,1826,1826,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.871402e+00,15603700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.216007862459e+08,5.216013099921e+08,5.237462139726e+02,48894,47151,751,1743,1743,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,1.251428e+00,15603700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.216013121082e+08,5.216018319995e+08,5.198912450075e+02,48946,47250,910,1696,1696,0,1,e,C,2023,7,13,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15603700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
