#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496461820000e+08,3.496462900000e+08,2.671296e+01,4.973352e-01,2.489815e+01,4.801441e-01,9.320624e-01,4.684947e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496462900000e+08,3.496463970000e+08,2.548598e+01,4.880438e-01,2.392523e+01,4.728639e-01,9.387605e-01,4.591458e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496463970000e+08,3.496465050000e+08,2.611111e+01,4.917007e-01,2.439815e+01,4.752986e-01,9.343972e-01,4.662325e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496465050000e+08,3.496466120000e+08,2.598131e+01,4.927636e-01,2.430841e+01,4.766355e-01,9.356115e-01,4.655106e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496466120000e+08,3.496467190000e+08,2.603738e+01,4.932951e-01,2.417757e+01,4.753510e-01,9.285714e-01,4.879251e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496467190000e+08,3.496468270000e+08,2.541667e+01,4.851180e-01,2.375926e+01,4.690343e-01,9.347906e-01,4.712390e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496468270000e+08,3.496469340000e+08,2.524299e+01,4.857116e-01,2.333645e+01,4.670092e-01,9.244724e-01,5.084375e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496469340000e+08,3.496470410000e+08,2.776636e+01,5.094101e-01,2.540187e+01,4.872378e-01,9.148435e-01,5.120719e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496470410000e+08,3.496471490000e+08,2.605556e+01,4.911773e-01,2.410185e+01,4.724037e-01,9.250178e-01,4.964690e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496471490000e+08,3.496472560000e+08,2.687850e+01,5.011995e-01,2.520561e+01,4.853519e-01,9.377608e-01,4.504885e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496472560000e+08,3.496473630000e+08,2.677570e+01,5.002401e-01,2.496262e+01,4.830067e-01,9.322862e-01,4.694085e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600046
3.496475540000e+08,3.496476860000e+08,2.634848e+01,4.467770e-01,2.453788e+01,4.311531e-01,9.312823e-01,4.289533e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496476860000e+08,3.496477930000e+08,2.580374e+01,4.910768e-01,2.371028e+01,4.707350e-01,9.188700e-01,5.196185e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496477930000e+08,3.496479010000e+08,2.700000e+01,5.000000e-01,2.484259e+01,4.796082e-01,9.200960e-01,5.021194e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496479010000e+08,3.496480080000e+08,2.657944e+01,4.984034e-01,2.465421e+01,4.800137e-01,9.275668e-01,4.860451e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496480080000e+08,3.496481150000e+08,2.583178e+01,4.913435e-01,2.379439e+01,4.715692e-01,9.211288e-01,5.126847e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496481150000e+08,3.496482230000e+08,2.544444e+01,4.853831e-01,2.357407e+01,4.672028e-01,9.264920e-01,4.978286e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496482230000e+08,3.496483300000e+08,2.568224e+01,4.899194e-01,2.383178e+01,4.719395e-01,9.279476e-01,4.932620e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496483300000e+08,3.496484370000e+08,2.591589e+01,4.921428e-01,2.387850e+01,4.724019e-01,9.213848e-01,5.110917e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496484370000e+08,3.496485450000e+08,2.590741e+01,4.897789e-01,2.389815e+01,4.704032e-01,9.224446e-01,5.056527e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496485450000e+08,3.496486520000e+08,2.646729e+01,4.973508e-01,2.444860e+01,4.780079e-01,9.237288e-01,4.987763e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496486520000e+08,3.496487590000e+08,2.633645e+01,4.961200e-01,2.447663e+01,4.782819e-01,9.293826e-01,4.825949e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496487590000e+08,3.496488670000e+08,2.729630e+01,5.027360e-01,2.492593e+01,4.804119e-01,9.131615e-01,5.186404e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496488670000e+08,3.496489740000e+08,2.662617e+01,4.988414e-01,2.485981e+01,4.820111e-01,9.336609e-01,4.662653e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496489740000e+08,3.496490810000e+08,2.677570e+01,5.002401e-01,2.483178e+01,4.817392e-01,9.273996e-01,4.847754e-03,2.200000e+01,0.000000e+00,1.022000e+03,24404600047
3.496492460000e+08,3.496494040000e+08,2.615823e+01,4.068887e-01,2.429114e+01,3.920987e-01,9.286233e-01,4.004658e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496494040000e+08,3.496495110000e+08,2.527103e+01,4.859813e-01,2.365421e+01,4.701780e-01,9.360207e-01,4.706077e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496495110000e+08,3.496496180000e+08,2.681308e+01,5.005892e-01,2.475701e+01,4.810134e-01,9.233182e-01,4.967714e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496496180000e+08,3.496497260000e+08,2.703704e+01,5.003428e-01,2.486111e+01,4.797869e-01,9.195206e-01,5.034215e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496497260000e+08,3.496498330000e+08,2.677570e+01,5.002401e-01,2.489720e+01,4.823734e-01,9.298429e-01,4.771755e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496498330000e+08,3.496499410000e+08,2.641667e+01,4.945693e-01,2.443518e+01,4.756592e-01,9.249913e-01,4.931442e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496499410000e+08,3.496500480000e+08,2.614953e+01,4.943563e-01,2.444860e+01,4.780079e-01,9.349535e-01,4.662116e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496500480000e+08,3.496501550000e+08,2.637383e+01,4.964720e-01,2.435514e+01,4.770934e-01,9.234585e-01,5.004707e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496501550000e+08,3.496502630000e+08,2.551852e+01,4.860891e-01,2.363889e+01,4.678446e-01,9.263425e-01,4.975704e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496502630000e+08,3.496503700000e+08,2.645794e+01,4.972630e-01,2.470094e+01,4.804684e-01,9.335924e-01,4.679696e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496503700000e+08,3.496504780000e+08,2.642593e+01,4.946559e-01,2.449074e+01,4.761997e-01,9.267694e-01,4.876465e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496504780000e+08,3.496505850000e+08,2.617757e+01,4.946212e-01,2.428037e+01,4.763606e-01,9.275259e-01,4.898893e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496505850000e+08,3.496506920000e+08,2.857944e+01,5.168148e-01,2.627103e+01,4.955034e-01,9.192283e-01,4.927455e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496506920000e+08,3.496507990000e+08,2.657944e+01,4.984034e-01,2.485047e+01,4.819205e-01,9.349508e-01,4.624350e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600048
3.496509300000e+08,3.496510140000e+08,2.553572e+01,5.513589e-01,2.377381e+01,5.319977e-01,9.310023e-01,5.472415e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496510140000e+08,3.496511220000e+08,2.567593e+01,4.875860e-01,2.379630e+01,4.693997e-01,9.267941e-01,4.946405e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496511220000e+08,3.496512290000e+08,2.666355e+01,4.991914e-01,2.486916e+01,4.821017e-01,9.327024e-01,4.690513e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496512290000e+08,3.496513370000e+08,2.545370e+01,4.854714e-01,2.376852e+01,4.691256e-01,9.337941e-01,4.742274e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496513370000e+08,3.496514440000e+08,2.638318e+01,4.965599e-01,2.460748e+01,4.795586e-01,9.326957e-01,4.715589e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496514440000e+08,3.496515510000e+08,2.680374e+01,5.005020e-01,2.491589e+01,4.825544e-01,9.295676e-01,4.777900e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496515510000e+08,3.496516580000e+08,2.724299e+01,5.045864e-01,2.497196e+01,4.830971e-01,9.166381e-01,5.119924e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496516580000e+08,3.496517660000e+08,2.667593e+01,4.969902e-01,2.470370e+01,4.782656e-01,9.260674e-01,4.874923e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496517660000e+08,3.496518730000e+08,2.532710e+01,4.865202e-01,2.348598e+01,4.685031e-01,9.273063e-01,4.987413e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496518730000e+08,3.496519810000e+08,2.565741e+01,4.874101e-01,2.389815e+01,4.704032e-01,9.314327e-01,4.800825e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496519810000e+08,3.496520880000e+08,2.622430e+01,4.950625e-01,2.449533e+01,4.784645e-01,9.340699e-01,4.684765e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496520880000e+08,3.496521950000e+08,2.627103e+01,4.955034e-01,2.443925e+01,4.779165e-01,9.302740e-01,4.803663e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496521950000e+08,3.496523030000e+08,2.665741e+01,4.968177e-01,2.495370e+01,4.806795e-01,9.360889e-01,4.558540e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496523030000e+08,3.496524100000e+08,2.655140e+01,4.981405e-01,2.448598e+01,4.783732e-01,9.222105e-01,5.025044e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600049
3.496526170000e+08,3.496527320000e+08,2.577391e+01,4.734142e-01,2.353913e+01,4.524247e-01,9.132928e-01,5.168844e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496527320000e+08,3.496528400000e+08,2.634259e+01,4.938754e-01,2.462037e+01,4.774582e-01,9.346222e-01,4.634385e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496528400000e+08,3.496529470000e+08,2.630841e+01,4.958558e-01,2.440187e+01,4.775509e-01,9.275311e-01,4.886535e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496529470000e+08,3.496530540000e+08,2.687850e+01,5.011995e-01,2.492523e+01,4.826449e-01,9.273296e-01,4.840625e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496530540000e+08,3.496531620000e+08,2.612963e+01,4.918750e-01,2.433333e+01,4.746669e-01,9.312544e-01,4.762971e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496531620000e+08,3.496532690000e+08,2.617757e+01,4.946212e-01,2.412150e+01,4.747995e-01,9.214566e-01,5.083182e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496532690000e+08,3.496533770000e+08,2.631482e+01,4.936149e-01,2.450000e+01,4.762897e-01,9.310345e-01,4.753207e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496533770000e+08,3.496534840000e+08,2.783178e+01,5.100099e-01,2.546729e+01,4.878648e-01,9.150437e-01,5.109242e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496534840000e+08,3.496535910000e+08,2.609346e+01,4.938260e-01,2.421495e+01,4.757184e-01,9.280086e-01,4.891686e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496535910000e+08,3.496536990000e+08,2.678704e+01,4.980242e-01,2.487037e+01,4.798763e-01,9.284480e-01,4.791987e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496536990000e+08,3.496538060000e+08,2.628037e+01,4.955915e-01,2.425234e+01,4.760855e-01,9.228307e-01,5.032406e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496538060000e+08,3.496539130000e+08,2.619626e+01,4.947978e-01,2.445794e+01,4.780993e-01,9.336425e-01,4.701362e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496539130000e+08,3.496540210000e+08,2.605556e+01,4.911773e-01,2.435185e+01,4.748475e-01,9.346126e-01,4.660159e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496540210000e+08,3.496541280000e+08,2.553271e+01,4.884910e-01,2.387850e+01,4.724019e-01,9.352123e-01,4.709350e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600050
3.496543110000e+08,3.496544500000e+08,2.762590e+01,4.458110e-01,2.512950e+01,4.251914e-01,9.096354e-01,4.626655e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496544500000e+08,3.496545580000e+08,2.586111e+01,4.893411e-01,2.371296e+01,4.685771e-01,9.169352e-01,5.222066e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496545580000e+08,3.496546650000e+08,2.693458e+01,5.017221e-01,2.510280e+01,4.843611e-01,9.319917e-01,4.689645e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496546650000e+08,3.496547720000e+08,2.657944e+01,4.984034e-01,2.437383e+01,4.772764e-01,9.170183e-01,5.172677e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496547720000e+08,3.496548800000e+08,2.654630e+01,4.957812e-01,2.462963e+01,4.775480e-01,9.277991e-01,4.833753e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496548800000e+08,3.496549870000e+08,2.653271e+01,4.979651e-01,2.468224e+01,4.802865e-01,9.302571e-01,4.780449e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496549870000e+08,3.496550950000e+08,2.629630e+01,4.934412e-01,2.435185e+01,4.748475e-01,9.260563e-01,4.910323e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496550950000e+08,3.496552020000e+08,2.718692e+01,5.040668e-01,2.516822e+01,4.849918e-01,9.257477e-01,4.861042e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496552020000e+08,3.496553090000e+08,2.671028e+01,4.996287e-01,2.461682e+01,4.796496e-01,9.216235e-01,5.027343e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496553090000e+08,3.496554170000e+08,2.546296e+01,4.855596e-01,2.337963e+01,4.652720e-01,9.181818e-01,5.226643e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496554170000e+08,3.496555240000e+08,2.706542e+01,5.029392e-01,2.498131e+01,4.831875e-01,9.229972e-01,4.953978e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496555240000e+08,3.496556310000e+08,2.558879e+01,4.890271e-01,2.396262e+01,4.732332e-01,9.364499e-01,4.662121e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496556310000e+08,3.496557390000e+08,2.558333e+01,4.867060e-01,2.364815e+01,4.679362e-01,9.243576e-01,5.030512e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496557390000e+08,3.496558460000e+08,2.590654e+01,4.920541e-01,2.371963e+01,4.708277e-01,9.155844e-01,5.280363e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600051
3.496559910000e+08,3.496560610000e+08,2.637143e+01,6.137872e-01,2.468571e+01,5.938460e-01,9.360780e-01,5.693316e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496560610000e+08,3.496561680000e+08,2.730841e+01,5.051919e-01,2.515888e+01,4.849018e-01,9.212868e-01,4.981742e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496561680000e+08,3.496562760000e+08,2.752778e+01,5.048632e-01,2.514815e+01,4.825487e-01,9.135553e-01,5.153937e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496562760000e+08,3.496563830000e+08,2.559813e+01,4.891164e-01,2.385981e+01,4.722170e-01,9.320920e-01,4.807218e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496563830000e+08,3.496564900000e+08,2.607477e+01,4.936491e-01,2.432710e+01,4.768187e-01,9.329749e-01,4.734254e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496564900000e+08,3.496565980000e+08,2.620370e+01,4.925717e-01,2.437037e+01,4.750280e-01,9.300354e-01,4.795080e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496565980000e+08,3.496567050000e+08,2.641121e+01,4.968237e-01,2.454206e+01,4.789207e-01,9.292286e-01,4.823964e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496567050000e+08,3.496568120000e+08,2.676636e+01,5.001528e-01,2.489720e+01,4.823734e-01,9.301676e-01,4.762364e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496568120000e+08,3.496569200000e+08,2.662963e+01,4.965588e-01,2.466667e+01,4.779070e-01,9.262865e-01,4.872498e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496569200000e+08,3.496570270000e+08,2.625234e+01,4.953271e-01,2.442991e+01,4.778252e-01,9.305803e-01,4.795596e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496570270000e+08,3.496571350000e+08,2.596296e+01,4.903038e-01,2.415741e+01,4.729479e-01,9.304565e-01,4.803826e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496571350000e+08,3.496572420000e+08,2.766355e+01,5.084662e-01,2.513084e+01,4.846315e-01,9.084460e-01,5.300813e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496572420000e+08,3.496573490000e+08,2.602804e+01,4.932065e-01,2.431776e+01,4.767271e-01,9.342908e-01,4.695063e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496573490000e+08,3.496574570000e+08,2.582407e+01,4.889906e-01,2.386111e+01,4.700385e-01,9.239871e-01,5.018251e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600052
3.496576720000e+08,3.496577790000e+08,2.667290e+01,4.992789e-01,2.477570e+01,4.811950e-01,9.288718e-01,4.811406e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496577790000e+08,3.496578860000e+08,2.681308e+01,5.005892e-01,2.495327e+01,4.829163e-01,9.306378e-01,4.743363e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496578860000e+08,3.496579940000e+08,2.707407e+01,5.006854e-01,2.504630e+01,4.815705e-01,9.251026e-01,4.867878e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496579940000e+08,3.496581010000e+08,2.858879e+01,5.168993e-01,2.604673e+01,4.933836e-01,9.110820e-01,5.146166e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496581010000e+08,3.496582080000e+08,2.579439e+01,4.909879e-01,2.398131e+01,4.734178e-01,9.297101e-01,4.865927e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496582080000e+08,3.496583160000e+08,2.596296e+01,4.903038e-01,2.413889e+01,4.727665e-01,9.297432e-01,4.826548e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496583160000e+08,3.496584230000e+08,2.642056e+01,4.969116e-01,2.455140e+01,4.790119e-01,9.292536e-01,4.822323e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496584230000e+08,3.496585300000e+08,2.612150e+01,4.940912e-01,2.428972e+01,4.764522e-01,9.298748e-01,4.830126e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496585300000e+08,3.496586380000e+08,2.666667e+01,4.969040e-01,2.469444e+01,4.781760e-01,9.260417e-01,4.876549e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496586380000e+08,3.496587450000e+08,2.632710e+01,4.960319e-01,2.479439e+01,4.813765e-01,9.417821e-01,4.411743e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496587450000e+08,3.496588530000e+08,2.511111e+01,4.821932e-01,2.338889e+01,4.653641e-01,9.314159e-01,4.853317e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496588530000e+08,3.496589600000e+08,2.620561e+01,4.948861e-01,2.439252e+01,4.774594e-01,9.308131e-01,4.792411e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496589600000e+08,3.496590670000e+08,2.870094e+01,5.179121e-01,2.627103e+01,4.955034e-01,9.153370e-01,5.023396e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496590670000e+08,3.496591750000e+08,2.523148e+01,4.833475e-01,2.322222e+01,4.637031e-01,9.203669e-01,5.186137e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600001
3.496593540000e+08,3.496594970000e+08,2.719580e+01,4.360968e-01,2.507692e+01,4.187638e-01,9.220880e-01,4.298030e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496594970000e+08,3.496596040000e+08,2.658879e+01,4.984910e-01,2.469159e+01,4.803775e-01,9.286467e-01,4.826041e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496596040000e+08,3.496597120000e+08,2.592593e+01,4.899540e-01,2.402778e+01,4.716772e-01,9.267857e-01,4.922759e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496597120000e+08,3.496598190000e+08,2.544860e+01,4.876857e-01,2.366355e+01,4.702708e-01,9.298568e-01,4.894148e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496598190000e+08,3.496599260000e+08,2.773832e+01,5.091528e-01,2.531776e+01,4.864304e-01,9.127358e-01,5.180344e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496599260000e+08,3.496600340000e+08,2.598148e+01,4.904786e-01,2.408333e+01,4.722222e-01,9.269423e-01,4.912647e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496600340000e+08,3.496601410000e+08,2.595327e+01,4.924977e-01,2.392523e+01,4.728639e-01,9.218581e-01,5.093145e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496601410000e+08,3.496602480000e+08,2.545794e+01,4.877752e-01,2.363551e+01,4.699922e-01,9.284141e-01,4.939478e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496602480000e+08,3.496603560000e+08,2.656482e+01,4.959541e-01,2.463889e+01,4.776378e-01,9.275008e-01,4.841260e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496603560000e+08,3.496604630000e+08,2.687850e+01,5.011995e-01,2.486916e+01,4.821017e-01,9.252434e-01,4.904089e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496604630000e+08,3.496605710000e+08,2.687037e+01,4.987983e-01,2.501852e+01,4.813034e-01,9.310820e-01,4.702313e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496605710000e+08,3.496606780000e+08,2.602804e+01,4.932065e-01,2.385981e+01,4.722170e-01,9.166966e-01,5.236384e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496606780000e+08,3.496607850000e+08,2.642991e+01,4.969995e-01,2.432710e+01,4.768187e-01,9.204385e-01,5.088728e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496607850000e+08,3.496608930000e+08,2.726852e+01,5.024801e-01,2.490741e+01,4.802334e-01,9.134126e-01,5.182249e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404600002
3.496610300000e+08,3.496611070000e+08,2.472727e+01,5.666863e-01,2.290909e+01,5.454546e-01,9.264706e-01,5.981539e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496611070000e+08,3.496612150000e+08,2.612037e+01,4.917879e-01,2.425926e+01,4.739439e-01,9.287487e-01,4.843330e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496612150000e+08,3.496613220000e+08,2.640187e+01,4.967358e-01,2.465421e+01,4.800137e-01,9.338053e-01,4.677681e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496613220000e+08,3.496614300000e+08,2.564815e+01,4.873221e-01,2.362963e+01,4.677530e-01,9.212996e-01,5.116217e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496614300000e+08,3.496615370000e+08,2.594393e+01,4.924090e-01,2.427103e+01,4.762689e-01,9.355187e-01,4.661581e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496615370000e+08,3.496616440000e+08,2.674766e+01,4.999782e-01,2.486916e+01,4.821017e-01,9.297694e-01,4.776569e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496616440000e+08,3.496617520000e+08,2.830556e+01,5.119458e-01,2.576852e+01,4.884643e-01,9.103696e-01,5.166409e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496617520000e+08,3.496618590000e+08,2.676636e+01,5.001528e-01,2.521495e+01,4.854418e-01,9.420391e-01,4.366318e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496618590000e+08,3.496619660000e+08,2.671028e+01,4.996287e-01,2.470094e+01,4.804684e-01,9.247726e-01,4.933720e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496619660000e+08,3.496620740000e+08,2.602778e+01,4.909154e-01,2.450000e+01,4.762897e-01,9.413020e-01,4.433490e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496620740000e+08,3.496621810000e+08,2.638318e+01,4.965599e-01,2.454206e+01,4.789207e-01,9.302161e-01,4.795283e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496621810000e+08,3.496622890000e+08,2.581482e+01,4.889029e-01,2.424074e+01,4.737629e-01,9.390244e-01,4.531794e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496622890000e+08,3.496623960000e+08,2.640187e+01,4.967358e-01,2.454206e+01,4.789207e-01,9.295575e-01,4.814446e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496623960000e+08,3.496625030000e+08,2.620561e+01,4.948861e-01,2.426168e+01,4.761772e-01,9.258202e-01,4.948996e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700003
3.496627150000e+08,3.496628250000e+08,2.698182e+01,4.952669e-01,2.420000e+01,4.690416e-01,8.969003e-01,5.581730e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496628250000e+08,3.496629330000e+08,2.636111e+01,4.940489e-01,2.368518e+01,4.683025e-01,8.984897e-01,5.660020e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496629330000e+08,3.496630400000e+08,2.699065e+01,5.022441e-01,2.450467e+01,4.785558e-01,9.078947e-01,5.380980e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700004
3.496643980000e+08,3.496645430000e+08,2.861379e+01,4.442258e-01,2.660000e+01,4.283086e-01,9.296216e-01,3.971011e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496645430000e+08,3.496646510000e+08,2.594444e+01,4.901289e-01,2.437963e+01,4.751182e-01,9.396859e-01,4.497452e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
3.496646510000e+08,3.496647580000e+08,2.619626e+01,4.947978e-01,2.424299e+01,4.759937e-01,9.254370e-01,4.961620e-03,2.200000e+01,0.000000e+00,1.021000e+03,24404700005
