#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
53,5.230158086211e+08,5.230167409802e+08,9.323590506911e+02,48110,46229,13744,1881,1881,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994647e+00,15605300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.230167430206e+08,5.230176739781e+08,9.309575035572e+02,48130,46220,14084,1910,1910,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.496782e+00,15605300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.230176761939e+08,5.230186089903e+08,9.327963619828e+02,48105,46248,13445,1857,1857,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.188435e+00,15605300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.230186112956e+08,5.230195509824e+08,9.396867744327e+02,48068,46177,12645,1891,1891,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.878851e+00,15605300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.230195535468e+08,5.230204979957e+08,9.444489638805e+02,48068,46241,12657,1827,1827,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.557081e+00,15605300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.230205008446e+08,5.230214479918e+08,9.471471850872e+02,48076,46148,13415,1928,1928,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.121178e+00,15605300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.230214504668e+08,5.230223999952e+08,9.495284149051e+02,48056,46126,13768,1930,1930,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883280e+00,15605300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.230224023767e+08,5.230233399985e+08,9.376218156815e+02,48090,46259,14387,1831,1831,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.832800e+00,15605300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.230233432794e+08,5.230242929855e+08,9.497061298490e+02,48054,46184,14879,1870,1870,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690852e+00,15605300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.230242955233e+08,5.230252419981e+08,9.464748231173e+02,48063,46141,13575,1922,1922,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966245e+00,15605300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.230252444958e+08,5.230261909523e+08,9.464564983249e+02,48106,46169,13534,1937,1937,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972574e+00,15605300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.230261930070e+08,5.230271489915e+08,9.559844816327e+02,48052,46187,13183,1865,1865,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965554e+00,15605300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.230271514303e+08,5.230281039170e+08,9.524866590500e+02,48067,46208,13903,1859,1859,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.938155e+00,15605300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.230281067550e+08,5.230290529336e+08,9.461785872579e+02,48060,46155,14251,1905,1905,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.492617e+00,15605300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.230290556112e+08,5.230300149926e+08,9.593814777732e+02,48070,46154,13878,1916,1916,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.683664e+00,15605300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.230300168312e+08,5.230309699958e+08,9.531645966172e+02,48067,46166,13797,1901,1901,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.235602e+00,15605300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.230309720113e+08,5.230319269980e+08,9.549867185950e+02,48046,46088,14383,1958,1958,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.363637e+00,15605300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.230319293645e+08,5.230328869388e+08,9.575743449926e+02,48036,46105,14954,1931,1931,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.602711e+00,15605300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.230328895727e+08,5.230338409787e+08,9.514060140252e+02,48086,46143,14078,1943,1943,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.495277e+00,15605300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.230338431052e+08,5.230347909480e+08,9.478427762985e+02,48079,46165,13624,1914,1914,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.937831e+00,15605300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.230347933506e+08,5.230357409745e+08,9.476238572001e+02,48102,46178,13326,1924,1924,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.527923e+00,15605300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.230357427433e+08,5.230366939745e+08,9.512312756777e+02,48065,46165,14470,1900,1900,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.897166e+00,15605300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.230366962349e+08,5.230376429644e+08,9.467295545340e+02,48096,46199,12535,1897,1897,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.230376448021e+08,5.230385909981e+08,9.461960179210e+02,48066,46185,12666,1881,1881,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998945e+00,15605300076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.230385935393e+08,5.230395419970e+08,9.484577082396e+02,48102,46252,13611,1850,1850,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.899999e+00,15605300077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.230395437155e+08,5.230404829966e+08,9.392810941935e+02,48120,46262,14277,1858,1858,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.595111e+00,15605300078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.230404848043e+08,5.230414299629e+08,9.451585794091e+02,48095,46243,14491,1852,1852,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.805702e+00,15605300079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.230414317557e+08,5.230423699926e+08,9.382368834019e+02,48075,46184,13896,1891,1891,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.473406e+00,15605300080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.230423723747e+08,5.230433169882e+08,9.446134945750e+02,48066,46133,13681,1933,1933,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.792811e+00,15605300081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.230433196525e+08,5.230442699782e+08,9.503256376982e+02,48063,46218,13769,1845,1845,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993698e+00,15605300082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.230442728463e+08,5.230452169542e+08,9.441079164743e+02,48111,46282,14444,1829,1829,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.230452187302e+08,5.230461809883e+08,9.622581098080e+02,48055,46166,13848,1889,1889,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.870332e+00,15605300084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.230461829812e+08,5.230471299810e+08,9.469998189211e+02,48096,46164,13401,1932,1932,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.663856e+00,15605300085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.230471317890e+08,5.230480869917e+08,9.552026252747e+02,48088,46142,13773,1946,1946,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995820e+00,15605300086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.230480886984e+08,5.230490459790e+08,9.572805867195e+02,48075,46148,13856,1927,1927,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.230490478274e+08,5.230500129971e+08,9.651696369052e+02,48058,46223,14324,1835,1835,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859359e+00,15605300088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.230500149274e+08,5.230509779642e+08,9.630367354751e+02,48031,46179,14918,1852,1852,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970984e+00,15605300089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
