#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593989160000e+08,3.593989770000e+08,5.377049e+01,9.388735e-01,4.852459e+01,8.918997e-01,9.024390e-01,5.180959e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593989770000e+08,3.593990380000e+08,5.322951e+01,9.341385e-01,4.791803e+01,8.863078e-01,9.002156e-01,5.259731e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593990380000e+08,3.593990990000e+08,5.539344e+01,9.529371e-01,4.975410e+01,9.031284e-01,8.981947e-01,5.202071e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593990990000e+08,3.593991600000e+08,5.440984e+01,9.444388e-01,4.824590e+01,8.893348e-01,8.867128e-01,5.501463e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593991600000e+08,3.593992210000e+08,5.649180e+01,9.623384e-01,5.098361e+01,9.142192e-01,9.024956e-01,5.053322e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593992210000e+08,3.593992820000e+08,5.449180e+01,9.451498e-01,4.842623e+01,8.909953e-01,8.886883e-01,5.455249e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593992820000e+08,3.593993430000e+08,5.477049e+01,9.475636e-01,4.931147e+01,8.991023e-01,9.003292e-01,5.182584e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593993430000e+08,3.593994040000e+08,5.455738e+01,9.457183e-01,4.906557e+01,8.968577e-01,8.993390e-01,5.215558e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900082
3.593994340000e+08,3.593994950000e+08,5.532787e+01,9.523730e-01,4.940984e+01,8.999985e-01,8.930370e-01,5.320036e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593994950000e+08,3.593995560000e+08,5.368853e+01,9.381576e-01,4.781967e+01,8.853977e-01,8.906870e-01,5.452463e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593995560000e+08,3.593996170000e+08,5.509836e+01,9.503956e-01,4.919672e+01,8.980555e-01,8.928890e-01,5.334349e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593996170000e+08,3.593996780000e+08,5.318033e+01,9.337069e-01,4.768853e+01,8.841828e-01,8.967324e-01,5.342850e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593996780000e+08,3.593997390000e+08,5.637705e+01,9.613605e-01,4.986885e+01,9.041693e-01,8.845595e-01,5.449123e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593997390000e+08,3.593998000000e+08,5.659016e+01,9.631758e-01,4.939344e+01,8.998492e-01,8.728274e-01,5.670556e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593998000000e+08,3.593998610000e+08,5.296721e+01,9.318342e-01,4.732787e+01,8.808330e-01,8.935314e-01,5.426216e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593998610000e+08,3.593999220000e+08,5.360656e+01,9.374412e-01,4.777049e+01,8.849423e-01,8.911315e-01,5.446883e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593999220000e+08,3.593999830000e+08,5.555738e+01,9.543462e-01,4.934426e+01,8.994011e-01,8.881676e-01,5.413716e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.593999830000e+08,3.594000440000e+08,5.422951e+01,9.428724e-01,4.821312e+01,8.890326e-01,8.890569e-01,5.460498e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594000440000e+08,3.594001050000e+08,5.540984e+01,9.530782e-01,4.929508e+01,8.989528e-01,8.896450e-01,5.389470e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594001050000e+08,3.594001660000e+08,5.472131e+01,9.471382e-01,4.878688e+01,8.943070e-01,8.915519e-01,5.381969e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594001660000e+08,3.594002270000e+08,5.508197e+01,9.502542e-01,4.893443e+01,8.956583e-01,8.883929e-01,5.432239e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594002270000e+08,3.594002880000e+08,5.498361e+01,9.494054e-01,4.908197e+01,8.970075e-01,8.926654e-01,5.344814e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900083
3.594003180000e+08,3.594003790000e+08,5.431147e+01,9.435847e-01,4.780328e+01,8.852459e-01,8.801690e-01,5.642309e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594003790000e+08,3.594004400000e+08,5.467213e+01,9.467124e-01,4.875410e+01,8.940064e-01,8.917542e-01,5.379975e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594004400000e+08,3.594005010000e+08,5.490164e+01,9.486974e-01,4.865574e+01,8.931042e-01,8.862347e-01,5.486832e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594005010000e+08,3.594005620000e+08,5.388525e+01,9.398748e-01,4.783607e+01,8.855494e-01,8.877396e-01,5.506254e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594005620000e+08,3.594006230000e+08,5.311475e+01,9.331311e-01,4.668853e+01,8.748632e-01,8.790123e-01,5.729220e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594006230000e+08,3.594006840000e+08,5.593443e+01,9.575791e-01,4.896721e+01,8.959582e-01,8.754396e-01,5.653254e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594006840000e+08,3.594007450000e+08,5.483607e+01,9.481307e-01,4.844262e+01,8.911461e-01,8.834081e-01,5.549027e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594007450000e+08,3.594008060000e+08,5.668853e+01,9.640124e-01,5.027869e+01,9.078771e-01,8.869289e-01,5.385274e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594008060000e+08,3.594008670000e+08,5.324590e+01,9.342824e-01,4.742623e+01,8.817478e-01,8.907019e-01,5.474751e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594008670000e+08,3.594009280000e+08,5.477049e+01,9.475636e-01,4.827869e+01,8.896369e-01,8.814726e-01,5.592108e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594009280000e+08,3.594009890000e+08,5.527869e+01,9.519496e-01,4.962295e+01,9.019373e-01,8.976868e-01,5.218965e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594009890000e+08,3.594010500000e+08,5.263934e+01,9.289457e-01,4.736066e+01,8.811380e-01,8.997197e-01,5.300798e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594010500000e+08,3.594011110000e+08,5.437705e+01,9.441541e-01,4.834426e+01,8.902409e-01,8.890564e-01,5.453095e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594011110000e+08,3.594011720000e+08,5.334426e+01,9.351450e-01,4.711475e+01,8.788475e-01,8.832207e-01,5.630006e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900084
3.594012070000e+08,3.594012680000e+08,5.539344e+01,9.529371e-01,4.922951e+01,8.983547e-01,8.887244e-01,5.409901e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594012680000e+08,3.594013290000e+08,5.475410e+01,9.474218e-01,4.895082e+01,8.958083e-01,8.940120e-01,5.326315e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594013290000e+08,3.594013900000e+08,5.316393e+01,9.335631e-01,4.696721e+01,8.774704e-01,8.834413e-01,5.634920e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594013900000e+08,3.594014510000e+08,5.427869e+01,9.432998e-01,4.772131e+01,8.844866e-01,8.791906e-01,5.663858e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594014510000e+08,3.594015120000e+08,5.486885e+01,9.484141e-01,4.816393e+01,8.885790e-01,8.778010e-01,5.661142e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594015120000e+08,3.594015730000e+08,5.316393e+01,9.335631e-01,4.716393e+01,8.793061e-01,8.871415e-01,5.556356e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594015730000e+08,3.594016340000e+08,5.344262e+01,9.360067e-01,4.745901e+01,8.820525e-01,8.880368e-01,5.522610e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594016340000e+08,3.594016950000e+08,5.532787e+01,9.523730e-01,4.873771e+01,8.938561e-01,8.808889e-01,5.575706e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594016950000e+08,3.594017560000e+08,5.411475e+01,9.418743e-01,4.760656e+01,8.834226e-01,8.797334e-01,5.661418e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594017560000e+08,3.594018170000e+08,5.440984e+01,9.444388e-01,4.803279e+01,8.873684e-01,8.827960e-01,5.583386e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594018170000e+08,3.594018780000e+08,5.480328e+01,9.478472e-01,4.814754e+01,8.884278e-01,8.785522e-01,5.649506e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594018780000e+08,3.594019390000e+08,5.436066e+01,9.440118e-01,4.788525e+01,8.860045e-01,8.808806e-01,5.625259e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594019390000e+08,3.594020000000e+08,5.570492e+01,9.556125e-01,4.959016e+01,9.016393e-01,8.902295e-01,5.362683e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594020000000e+08,3.594020610000e+08,5.311475e+01,9.331311e-01,4.627869e+01,8.710150e-01,8.712963e-01,5.883097e-03,2.700000e+01,2.200000e+01,1.008000e+03,36415900085
3.594020970000e+08,3.594021580000e+08,5.650820e+01,9.624780e-01,5.040984e+01,9.090604e-01,8.920801e-01,5.284843e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594021580000e+08,3.594022190000e+08,5.536066e+01,9.526551e-01,4.949180e+01,9.007447e-01,8.939887e-01,5.297568e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594022190000e+08,3.594022800000e+08,5.591803e+01,9.574388e-01,4.965574e+01,9.022353e-01,8.880094e-01,5.399565e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594022800000e+08,3.594023410000e+08,5.547541e+01,9.536420e-01,4.903279e+01,8.965580e-01,8.838652e-01,5.507557e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594023410000e+08,3.594024020000e+08,5.608197e+01,9.588412e-01,5.027869e+01,9.078771e-01,8.965215e-01,5.207495e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594024020000e+08,3.594024630000e+08,5.434426e+01,9.438695e-01,4.813115e+01,8.882765e-01,8.856712e-01,5.526782e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594024630000e+08,3.594025240000e+08,5.518033e+01,9.511023e-01,4.924590e+01,8.985042e-01,8.924540e-01,5.339899e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594025240000e+08,3.594025850000e+08,5.493443e+01,9.489807e-01,4.875410e+01,8.940064e-01,8.874963e-01,5.458578e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594025850000e+08,3.594026460000e+08,5.432787e+01,9.437271e-01,4.822951e+01,8.891838e-01,8.877490e-01,5.483578e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594026460000e+08,3.594027070000e+08,5.345901e+01,9.361503e-01,4.737705e+01,8.812905e-01,8.862312e-01,5.560446e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594027070000e+08,3.594027680000e+08,5.516393e+01,9.509610e-01,4.859016e+01,8.925021e-01,8.808321e-01,5.585135e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594027680000e+08,3.594028290000e+08,5.480328e+01,9.478472e-01,4.852459e+01,8.918997e-01,8.854322e-01,5.508593e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594028290000e+08,3.594028900000e+08,5.554099e+01,9.542054e-01,4.844262e+01,8.911461e-01,8.721960e-01,5.735980e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594028900000e+08,3.594029510000e+08,5.345901e+01,9.361503e-01,4.704918e+01,8.782358e-01,8.800981e-01,5.688571e-03,2.700000e+01,2.100000e+01,1.008000e+03,36415900086
3.594029770000e+08,3.594030380000e+08,5.642623e+01,9.617797e-01,5.001639e+01,9.055059e-01,8.864033e-01,5.408703e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594030380000e+08,3.594030990000e+08,5.475410e+01,9.474218e-01,4.863934e+01,8.929537e-01,8.883234e-01,5.449962e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594030990000e+08,3.594031600000e+08,5.393443e+01,9.403036e-01,4.786885e+01,8.858529e-01,8.875380e-01,5.508057e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594031600000e+08,3.594032210000e+08,5.532787e+01,9.523730e-01,4.898361e+01,8.961082e-01,8.853334e-01,5.484475e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594032210000e+08,3.594032820000e+08,5.568853e+01,9.554719e-01,4.931147e+01,8.991023e-01,8.854872e-01,5.463493e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594032820000e+08,3.594033430000e+08,5.436066e+01,9.440118e-01,4.847541e+01,8.914476e-01,8.917370e-01,5.395741e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594033430000e+08,3.594034040000e+08,5.496721e+01,9.492638e-01,4.860656e+01,8.926527e-01,8.842827e-01,5.524308e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594034040000e+08,3.594034650000e+08,5.396721e+01,9.405894e-01,4.775410e+01,8.847904e-01,8.848724e-01,5.562885e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594034650000e+08,3.594035260000e+08,5.663934e+01,9.635942e-01,4.991803e+01,9.046150e-01,8.813314e-01,5.501911e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594035260000e+08,3.594035870000e+08,5.677049e+01,9.647092e-01,5.022951e+01,9.074329e-01,8.847820e-01,5.425654e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594035870000e+08,3.594036480000e+08,5.431147e+01,9.435847e-01,4.788525e+01,8.860045e-01,8.816782e-01,5.611470e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594036480000e+08,3.594037090000e+08,5.416393e+01,9.423022e-01,4.788525e+01,8.860045e-01,8.840799e-01,5.569358e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594037090000e+08,3.594037700000e+08,5.373771e+01,9.385872e-01,4.722951e+01,8.799171e-01,8.788896e-01,5.698407e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594037700000e+08,3.594038310000e+08,5.437705e+01,9.441541e-01,4.813115e+01,8.882765e-01,8.851372e-01,5.536334e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900087
3.594038580000e+08,3.594039190000e+08,5.624590e+01,9.602416e-01,4.995082e+01,9.049121e-01,8.880793e-01,5.382335e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594039190000e+08,3.594039800000e+08,5.452459e+01,9.454342e-01,4.773771e+01,8.846385e-01,8.755261e-01,5.724170e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594039800000e+08,3.594040410000e+08,5.478688e+01,9.477054e-01,4.862295e+01,8.928032e-01,8.874925e-01,5.466002e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594040410000e+08,3.594041020000e+08,5.519672e+01,9.512435e-01,4.877049e+01,8.941567e-01,8.835759e-01,5.527413e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594041020000e+08,3.594041630000e+08,5.529508e+01,9.520907e-01,4.909836e+01,8.971573e-01,8.879336e-01,5.431500e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594041630000e+08,3.594042240000e+08,5.432787e+01,9.437271e-01,4.826229e+01,8.894859e-01,8.883525e-01,5.470676e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594042240000e+08,3.594042850000e+08,5.465574e+01,9.465705e-01,4.855738e+01,8.922009e-01,8.884223e-01,5.452750e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594042850000e+08,3.594043460000e+08,5.432787e+01,9.437271e-01,4.829508e+01,8.897880e-01,8.889560e-01,5.457724e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594043460000e+08,3.594044070000e+08,5.472131e+01,9.471382e-01,4.849180e+01,8.915983e-01,8.861594e-01,5.497451e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594044070000e+08,3.594044680000e+08,5.545901e+01,9.535010e-01,4.886885e+01,8.950579e-01,8.811706e-01,5.563409e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594044680000e+08,3.594045290000e+08,5.416393e+01,9.423022e-01,4.822951e+01,8.891838e-01,8.904358e-01,5.433950e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594045290000e+08,3.594045900000e+08,5.357377e+01,9.371545e-01,4.747541e+01,8.822048e-01,8.861689e-01,5.555814e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594045900000e+08,3.594046510000e+08,5.381967e+01,9.393028e-01,4.773771e+01,8.846385e-01,8.869936e-01,5.525561e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594046510000e+08,3.594047120000e+08,5.491803e+01,9.488391e-01,4.868853e+01,8.934050e-01,8.865672e-01,5.479019e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900088
3.594047420000e+08,3.594048030000e+08,5.545901e+01,9.535010e-01,4.896721e+01,8.959582e-01,8.829441e-01,5.527290e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594048030000e+08,3.594048640000e+08,5.406557e+01,9.414461e-01,4.840984e+01,8.908445e-01,8.953912e-01,5.329240e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594048640000e+08,3.594049250000e+08,5.498361e+01,9.494054e-01,4.878688e+01,8.943070e-01,8.872988e-01,5.460316e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594049250000e+08,3.594049860000e+08,5.406557e+01,9.414461e-01,4.880328e+01,8.944572e-01,9.026683e-01,5.161381e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594049860000e+08,3.594050470000e+08,5.568853e+01,9.554719e-01,4.949180e+01,9.007447e-01,8.887253e-01,5.395530e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594050470000e+08,3.594051080000e+08,5.345901e+01,9.361503e-01,4.775410e+01,8.847904e-01,8.932843e-01,5.406717e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594051080000e+08,3.594051690000e+08,5.337705e+01,9.354323e-01,4.768853e+01,8.841828e-01,8.934275e-01,5.407669e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594051690000e+08,3.594052300000e+08,5.624590e+01,9.602416e-01,5.022951e+01,9.074329e-01,8.930341e-01,5.276505e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594052300000e+08,3.594052910000e+08,5.513115e+01,9.506783e-01,4.965574e+01,9.022353e-01,9.006839e-01,5.157420e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594052910000e+08,3.594053520000e+08,5.260656e+01,9.286563e-01,4.727869e+01,8.803751e-01,8.987224e-01,5.325798e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594053520000e+08,3.594054130000e+08,5.649180e+01,9.623384e-01,5.073771e+01,9.120119e-01,8.981428e-01,5.152417e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594054130000e+08,3.594054740000e+08,5.444262e+01,9.447232e-01,4.847541e+01,8.914476e-01,8.903944e-01,5.420921e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594054740000e+08,3.594055350000e+08,5.500000e+01,9.495469e-01,4.870492e+01,8.935555e-01,8.855439e-01,5.496398e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594055350000e+08,3.594055960000e+08,5.495082e+01,9.491223e-01,4.919672e+01,8.980555e-01,8.952864e-01,5.288477e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900089
3.594056270000e+08,3.594056880000e+08,5.445901e+01,9.448655e-01,4.790164e+01,8.861562e-01,8.795906e-01,5.646387e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594056880000e+08,3.594057490000e+08,5.421312e+01,9.427299e-01,4.837705e+01,8.905427e-01,8.923495e-01,5.389622e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594057490000e+08,3.594058100000e+08,5.600000e+01,9.581403e-01,4.944262e+01,9.002970e-01,8.829040e-01,5.501345e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594058100000e+08,3.594058710000e+08,5.521312e+01,9.513848e-01,4.906557e+01,8.968577e-01,8.886579e-01,5.420145e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594058710000e+08,3.594059320000e+08,5.495082e+01,9.491223e-01,4.847541e+01,8.914476e-01,8.821599e-01,5.568885e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594059320000e+08,3.594059930000e+08,5.368853e+01,9.381576e-01,4.757377e+01,8.831182e-01,8.861068e-01,5.551192e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594059930000e+08,3.594060540000e+08,5.439344e+01,9.442965e-01,4.842623e+01,8.909953e-01,8.902954e-01,5.425519e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594060540000e+08,3.594061150000e+08,5.270492e+01,9.295241e-01,4.675410e+01,8.754774e-01,8.870918e-01,5.581573e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594061150000e+08,3.594061760000e+08,5.468853e+01,9.468544e-01,4.837705e+01,8.905427e-01,8.845924e-01,5.531920e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594061760000e+08,3.594062370000e+08,5.501639e+01,9.496884e-01,4.929508e+01,8.989528e-01,8.960072e-01,5.269221e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594062370000e+08,3.594062980000e+08,5.429508e+01,9.434423e-01,4.791803e+01,8.863078e-01,8.825483e-01,5.594402e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594062980000e+08,3.594063590000e+08,5.418033e+01,9.424447e-01,4.834426e+01,8.902409e-01,8.922844e-01,5.392687e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594063590000e+08,3.594064200000e+08,5.377049e+01,9.388735e-01,4.765574e+01,8.838788e-01,8.862805e-01,5.543272e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594064200000e+08,3.594064810000e+08,5.375410e+01,9.387304e-01,4.785246e+01,8.857012e-01,8.902104e-01,5.459541e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900090
3.594065160000e+08,3.594065770000e+08,5.606557e+01,9.587011e-01,4.991803e+01,9.046150e-01,8.903509e-01,5.342815e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594065770000e+08,3.594066380000e+08,5.513115e+01,9.506783e-01,4.936066e+01,8.995505e-01,8.953316e-01,5.278815e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594066380000e+08,3.594066990000e+08,5.495082e+01,9.491223e-01,4.809836e+01,8.879739e-01,8.752983e-01,5.706400e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594066990000e+08,3.594067600000e+08,5.536066e+01,9.526551e-01,4.875410e+01,8.940064e-01,8.806633e-01,5.578615e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594067600000e+08,3.594068210000e+08,5.340984e+01,9.357195e-01,4.760656e+01,8.834226e-01,8.913444e-01,5.452220e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594068210000e+08,3.594068820000e+08,5.480328e+01,9.478472e-01,4.816393e+01,8.885790e-01,8.788514e-01,5.643504e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594068820000e+08,3.594069430000e+08,5.427869e+01,9.432998e-01,4.818033e+01,8.887302e-01,8.876472e-01,5.488233e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594069430000e+08,3.594070040000e+08,5.516393e+01,9.509610e-01,4.836066e+01,8.903919e-01,8.766716e-01,5.668361e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594070040000e+08,3.594070650000e+08,5.432787e+01,9.437271e-01,4.840984e+01,8.908445e-01,8.910682e-01,5.411984e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594070650000e+08,3.594071260000e+08,5.432787e+01,9.437271e-01,4.814754e+01,8.884278e-01,8.862402e-01,5.515615e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594071260000e+08,3.594071870000e+08,5.691803e+01,9.659619e-01,5.049180e+01,9.097992e-01,8.870968e-01,5.370922e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594071870000e+08,3.594072480000e+08,5.424590e+01,9.430149e-01,4.800000e+01,8.870655e-01,8.848595e-01,5.548848e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594072480000e+08,3.594073090000e+08,5.457377e+01,9.458604e-01,4.818033e+01,8.887302e-01,8.828477e-01,5.573928e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594073090000e+08,3.594073700000e+08,5.665574e+01,9.637337e-01,5.019672e+01,9.071367e-01,8.859954e-01,5.406175e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900091
3.594073980000e+08,3.594074590000e+08,5.403279e+01,9.411607e-01,4.811475e+01,8.881252e-01,8.904733e-01,5.439724e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594074590000e+08,3.594075200000e+08,5.509836e+01,9.503956e-01,4.911475e+01,8.973070e-01,8.914014e-01,5.366790e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594075200000e+08,3.594075810000e+08,5.477049e+01,9.475636e-01,4.939344e+01,8.998492e-01,9.018258e-01,5.147802e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594075810000e+08,3.594076420000e+08,5.591803e+01,9.574388e-01,4.967213e+01,9.023842e-01,8.883026e-01,5.393382e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594076420000e+08,3.594077030000e+08,5.396721e+01,9.405894e-01,4.737705e+01,8.812905e-01,8.778858e-01,5.706532e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594077030000e+08,3.594077640000e+08,5.424590e+01,9.430149e-01,4.790164e+01,8.861562e-01,8.830462e-01,5.586638e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594077640000e+08,3.594078250000e+08,5.354099e+01,9.368677e-01,4.742623e+01,8.817478e-01,8.857930e-01,5.565502e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594078250000e+08,3.594078860000e+08,5.519672e+01,9.512435e-01,4.896721e+01,8.959582e-01,8.871399e-01,5.453115e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
3.594078860000e+08,3.594079470000e+08,5.418033e+01,9.424447e-01,4.803279e+01,8.873684e-01,8.865355e-01,5.516864e-03,2.700000e+01,2.000000e+01,1.009000e+03,36415900092
