#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.024895440000e+08,3.024896050000e+08,1.822951e+01,5.466666e-01,1.003279e+01,4.055514e-01,5.503597e-01,1.491776e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024896050000e+08,3.024896660000e+08,1.768852e+01,5.384941e-01,1.006557e+01,4.062135e-01,5.690454e-01,1.507573e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024896660000e+08,3.024897270000e+08,1.847541e+01,5.503413e-01,1.096721e+01,4.240170e-01,5.936114e-01,1.463053e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024897270000e+08,3.024897880000e+08,1.783607e+01,5.407351e-01,1.013115e+01,4.075345e-01,5.680147e-01,1.501758e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024897880000e+08,3.024898490000e+08,1.667213e+01,5.227941e-01,9.524590e+00,3.951466e-01,5.712881e-01,1.551851e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024898490000e+08,3.024899100000e+08,1.811475e+01,5.449433e-01,1.039344e+01,4.127764e-01,5.737557e-01,1.487687e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024899100000e+08,3.024899710000e+08,1.880328e+01,5.552031e-01,1.145902e+01,4.334198e-01,6.094159e-01,1.440564e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024899710000e+08,3.024900320000e+08,1.778688e+01,5.399892e-01,1.075410e+01,4.198770e-01,6.046083e-01,1.484349e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024900320000e+08,3.024900930000e+08,1.767213e+01,5.382444e-01,9.983606e+00,4.045562e-01,5.649351e-01,1.509965e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024900930000e+08,3.024901540000e+08,1.775410e+01,5.394912e-01,1.011475e+01,4.072047e-01,5.697138e-01,1.504502e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024901540000e+08,3.024902150000e+08,1.785246e+01,5.409836e-01,1.055738e+01,4.160189e-01,5.913682e-01,1.489639e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024902150000e+08,3.024902760000e+08,1.718033e+01,5.307021e-01,9.901639e+00,4.028920e-01,5.763359e-01,1.526399e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024902760000e+08,3.024903370000e+08,1.752459e+01,5.359929e-01,1.024590e+01,4.098361e-01,5.846586e-01,1.507179e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024903370000e+08,3.024903980000e+08,1.731148e+01,5.327238e-01,1.027869e+01,4.104913e-01,5.937500e-01,1.511355e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024903980000e+08,3.024904590000e+08,1.859016e+01,5.520478e-01,1.109836e+01,4.265447e-01,5.970018e-01,1.456575e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024904590000e+08,3.024905200000e+08,1.863935e+01,5.527775e-01,1.111475e+01,4.268596e-01,5.963061e-01,1.455059e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024905200000e+08,3.024905810000e+08,1.860656e+01,5.522912e-01,1.047541e+01,4.144008e-01,5.629956e-01,1.472304e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024905810000e+08,3.024906420000e+08,1.798361e+01,5.429671e-01,1.000000e+01,4.048882e-01,5.560620e-01,1.500097e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024906420000e+08,3.024907030000e+08,1.747541e+01,5.352402e-01,1.022951e+01,4.095080e-01,5.853658e-01,1.508925e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024907030000e+08,3.024907640000e+08,1.826229e+01,5.471581e-01,1.047541e+01,4.144008e-01,5.736086e-01,1.481731e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024907640000e+08,3.024908250000e+08,1.821312e+01,5.464208e-01,1.059016e+01,4.166644e-01,5.814582e-01,1.480034e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024908250000e+08,3.024908860000e+08,1.860656e+01,5.522912e-01,1.042623e+01,4.134269e-01,5.603524e-01,1.473279e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024908860000e+08,3.024909470000e+08,1.765574e+01,5.379947e-01,9.918033e+00,4.032254e-01,5.617456e-01,1.511907e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024909470000e+08,3.024910080000e+08,1.770492e+01,5.387435e-01,1.040984e+01,4.131017e-01,5.879630e-01,1.497722e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024910080000e+08,3.024910690000e+08,1.786885e+01,5.412319e-01,1.013115e+01,4.075345e-01,5.669725e-01,1.500809e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024910690000e+08,3.024911300000e+08,1.903279e+01,5.585811e-01,1.063934e+01,4.176308e-01,5.590008e-01,1.457166e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024911300000e+08,3.024911910000e+08,1.813115e+01,5.451898e-01,1.090164e+01,4.227474e-01,6.012658e-01,1.472304e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024911910000e+08,3.024912520000e+08,1.747541e+01,5.352402e-01,1.027869e+01,4.104913e-01,5.881801e-01,1.507406e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024912520000e+08,3.024913130000e+08,1.918033e+01,5.607420e-01,1.145902e+01,4.334198e-01,5.974359e-01,1.433739e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024913130000e+08,3.024913740000e+08,1.814754e+01,5.454363e-01,1.037705e+01,4.124507e-01,5.718157e-01,1.487201e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024913740000e+08,3.024914350000e+08,1.777049e+01,5.397403e-01,1.073771e+01,4.195569e-01,6.042435e-01,1.485270e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024914350000e+08,3.024914960000e+08,1.809836e+01,5.446966e-01,1.024590e+01,4.098361e-01,5.661232e-01,1.491606e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024914960000e+08,3.024915570000e+08,1.927869e+01,5.621780e-01,1.109836e+01,4.265447e-01,5.756803e-01,1.441231e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024915570000e+08,3.024916180000e+08,1.795082e+01,5.424719e-01,1.004918e+01,4.058826e-01,5.598174e-01,1.500143e-02,2.800000e+01,2.300000e+01,9.330000e+02,23350100003
3.024916690000e+08,3.024917300000e+08,1.754098e+01,5.362435e-01,1.026229e+01,4.101638e-01,5.850467e-01,1.506271e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024917300000e+08,3.024917910000e+08,1.772131e+01,5.389928e-01,1.011475e+01,4.072047e-01,5.707678e-01,1.505439e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024917910000e+08,3.024918520000e+08,1.847541e+01,5.503413e-01,1.031148e+01,4.111454e-01,5.581189e-01,1.479293e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024918520000e+08,3.024919130000e+08,1.788525e+01,5.414801e-01,1.065574e+01,4.179524e-01,5.957837e-01,1.485726e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024919130000e+08,3.024919740000e+08,1.798361e+01,5.429671e-01,1.011475e+01,4.072047e-01,5.624430e-01,1.497798e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024919740000e+08,3.024920350000e+08,1.770492e+01,5.387435e-01,9.754098e+00,3.998790e-01,5.509259e-01,1.513539e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024920350000e+08,3.024920960000e+08,1.777049e+01,5.397403e-01,1.032787e+01,4.114721e-01,5.811808e-01,1.498491e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024920960000e+08,3.024921570000e+08,1.722951e+01,5.314611e-01,9.622951e+00,3.971817e-01,5.585157e-01,1.531701e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024921570000e+08,3.024922180000e+08,1.886885e+01,5.561703e-01,1.100000e+01,4.246503e-01,5.829713e-01,1.453346e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024922180000e+08,3.024922790000e+08,1.859016e+01,5.520478e-01,1.055738e+01,4.160189e-01,5.679013e-01,1.471030e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024922790000e+08,3.024923400000e+08,1.822951e+01,5.466666e-01,1.103279e+01,4.252827e-01,6.052158e-01,1.465827e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024923400000e+08,3.024924010000e+08,1.845902e+01,5.500971e-01,1.063934e+01,4.176308e-01,5.763766e-01,1.472563e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024924010000e+08,3.024924620000e+08,1.780328e+01,5.402379e-01,1.016393e+01,4.081934e-01,5.709024e-01,1.501910e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024924620000e+08,3.024925230000e+08,1.875410e+01,5.544766e-01,1.077049e+01,4.201969e-01,5.743007e-01,1.461868e-02,2.700000e+01,2.200000e+01,9.320000e+02,23350100005
3.024926340000e+08,3.024926950000e+08,1.793443e+01,5.422241e-01,1.029508e+01,4.108185e-01,5.740402e-01,1.495019e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024926950000e+08,3.024927560000e+08,1.811475e+01,5.449433e-01,1.049180e+01,4.147249e-01,5.791855e-01,1.485159e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024927560000e+08,3.024928170000e+08,1.816393e+01,5.456825e-01,1.011475e+01,4.072047e-01,5.568592e-01,1.492360e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024928170000e+08,3.024928780000e+08,1.750820e+01,5.357422e-01,1.024590e+01,4.098361e-01,5.852060e-01,1.507596e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024928780000e+08,3.024929390000e+08,1.714754e+01,5.301955e-01,9.819673e+00,4.012209e-01,5.726578e-01,1.529571e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024929390000e+08,3.024930000000e+08,1.824590e+01,5.469124e-01,1.068852e+01,4.185949e-01,5.858041e-01,1.476493e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024930000000e+08,3.024930610000e+08,1.727869e+01,5.322191e-01,1.003279e+01,4.055514e-01,5.806451e-01,1.519938e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024930610000e+08,3.024931220000e+08,1.818033e+01,5.459287e-01,1.057377e+01,4.163418e-01,5.816051e-01,1.481295e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024931220000e+08,3.024931830000e+08,1.778688e+01,5.399892e-01,9.967213e+00,4.042239e-01,5.603687e-01,1.506837e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024931830000e+08,3.024932440000e+08,1.847541e+01,5.503413e-01,1.100000e+01,4.246503e-01,5.953860e-01,1.462035e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024932440000e+08,3.024933050000e+08,1.718033e+01,5.307021e-01,9.622951e+00,3.971817e-01,5.601145e-01,1.533302e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024933050000e+08,3.024933660000e+08,1.813115e+01,5.451898e-01,1.021311e+01,4.091798e-01,5.632911e-01,1.491368e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024933660000e+08,3.024934270000e+08,1.752459e+01,5.359929e-01,1.049180e+01,4.147249e-01,5.986904e-01,1.499174e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024934270000e+08,3.024934880000e+08,1.806557e+01,5.442030e-01,1.055738e+01,4.160189e-01,5.843920e-01,1.484579e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024934880000e+08,3.024935490000e+08,1.804918e+01,5.439560e-01,1.031148e+01,4.111454e-01,5.712988e-01,1.491473e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024935490000e+08,3.024936100000e+08,1.777049e+01,5.397403e-01,1.040984e+01,4.131017e-01,5.857934e-01,1.496119e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024936100000e+08,3.024936710000e+08,1.878688e+01,5.549610e-01,1.062295e+01,4.173089e-01,5.654450e-01,1.464284e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024936710000e+08,3.024937320000e+08,1.786885e+01,5.412319e-01,9.967213e+00,4.042239e-01,5.577981e-01,1.504304e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024937320000e+08,3.024937930000e+08,1.760656e+01,5.372449e-01,9.819673e+00,4.012209e-01,5.577281e-01,1.515493e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024937930000e+08,3.024938540000e+08,1.800000e+01,5.432144e-01,1.021311e+01,4.091798e-01,5.673953e-01,1.495159e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024938540000e+08,3.024939150000e+08,1.768852e+01,5.384941e-01,1.034426e+01,4.117986e-01,5.848007e-01,1.500105e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024939150000e+08,3.024939760000e+08,1.893443e+01,5.571359e-01,1.106557e+01,4.259141e-01,5.844156e-01,1.450105e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024939760000e+08,3.024940370000e+08,1.785246e+01,5.409836e-01,1.016393e+01,4.081934e-01,5.693297e-01,1.500515e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024940370000e+08,3.024940980000e+08,1.785246e+01,5.409836e-01,1.075410e+01,4.198770e-01,6.023875e-01,1.483044e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024940980000e+08,3.024941590000e+08,1.700000e+01,5.279096e-01,9.737705e+00,3.995429e-01,5.728062e-01,1.536126e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024941590000e+08,3.024942200000e+08,1.898361e+01,5.578590e-01,1.111475e+01,4.268596e-01,5.854923e-01,1.447680e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024942200000e+08,3.024942810000e+08,1.875410e+01,5.544766e-01,1.126229e+01,4.296834e-01,6.005245e-01,1.448096e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024942810000e+08,3.024943420000e+08,1.763935e+01,5.377449e-01,1.047541e+01,4.144008e-01,5.938662e-01,1.497176e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024943420000e+08,3.024944030000e+08,1.885246e+01,5.559287e-01,1.098361e+01,4.243337e-01,5.826087e-01,1.454157e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024944030000e+08,3.024944640000e+08,1.726229e+01,5.319666e-01,9.967213e+00,4.042239e-01,5.773979e-01,1.522261e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024944640000e+08,3.024945250000e+08,1.832787e+01,5.481395e-01,1.091803e+01,4.230652e-01,5.957066e-01,1.467721e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024945250000e+08,3.024945860000e+08,1.839344e+01,5.491192e-01,1.085246e+01,4.217928e-01,5.900178e-01,1.468313e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024945860000e+08,3.024946470000e+08,1.801639e+01,5.434618e-01,1.052459e+01,4.153724e-01,5.841674e-01,1.486720e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024946470000e+08,3.024947080000e+08,1.811475e+01,5.449433e-01,1.054098e+01,4.156958e-01,5.819005e-01,1.483826e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024947080000e+08,3.024947690000e+08,1.729508e+01,5.324715e-01,1.003279e+01,4.055514e-01,5.800948e-01,1.519494e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024947690000e+08,3.024948300000e+08,1.747541e+01,5.352402e-01,1.029508e+01,4.108185e-01,5.891182e-01,1.506888e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024948300000e+08,3.024948910000e+08,1.850820e+01,5.508294e-01,1.096721e+01,4.240170e-01,5.925598e-01,1.462349e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024948910000e+08,3.024949520000e+08,1.718033e+01,5.307021e-01,9.819673e+00,4.012209e-01,5.715649e-01,1.528603e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024949520000e+08,3.024950130000e+08,1.727869e+01,5.322191e-01,9.950820e+00,4.038913e-01,5.759013e-01,1.522254e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024950130000e+08,3.024950740000e+08,1.842623e+01,5.496083e-01,1.072131e+01,4.192365e-01,5.818505e-01,1.471256e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100008
3.024951160000e+08,3.024951770000e+08,1.872131e+01,5.539917e-01,1.065574e+01,4.179524e-01,5.691769e-01,1.465346e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024951770000e+08,3.024952380000e+08,1.765574e+01,5.379947e-01,1.032787e+01,4.114721e-01,5.849582e-01,1.501414e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024952380000e+08,3.024952990000e+08,1.719672e+01,5.309553e-01,1.013115e+01,4.075345e-01,5.891325e-01,1.519042e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024952990000e+08,3.024953600000e+08,1.867213e+01,5.532635e-01,1.095082e+01,4.236999e-01,5.864794e-01,1.459194e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024953600000e+08,3.024954210000e+08,1.716393e+01,5.304489e-01,9.131147e+00,3.868991e-01,5.319962e-01,1.542075e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024954210000e+08,3.024954820000e+08,1.803279e+01,5.437090e-01,1.009836e+01,4.068745e-01,5.600000e-01,1.496663e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024954820000e+08,3.024955430000e+08,1.831148e+01,5.478943e-01,9.803279e+00,4.008859e-01,5.353626e-01,1.492294e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024955430000e+08,3.024956040000e+08,1.852459e+01,5.510733e-01,1.070492e+01,4.189158e-01,5.778761e-01,1.469258e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100009
3.024956140000e+08,3.024956750000e+08,1.768852e+01,5.384941e-01,9.819673e+00,4.012209e-01,5.551437e-01,1.512871e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024956750000e+08,3.024957360000e+08,1.826229e+01,5.471581e-01,1.088525e+01,4.224295e-01,5.960503e-01,1.470153e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024957360000e+08,3.024957970000e+08,1.944262e+01,5.645632e-01,1.152459e+01,4.346581e-01,5.927488e-01,1.426672e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024957970000e+08,3.024958580000e+08,1.773771e+01,5.392421e-01,1.029508e+01,4.108185e-01,5.804067e-01,1.500261e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024958580000e+08,3.024959190000e+08,1.791803e+01,5.419762e-01,9.934426e+00,4.035585e-01,5.544373e-01,1.503386e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024959190000e+08,3.024959800000e+08,1.803279e+01,5.437090e-01,1.042623e+01,4.134269e-01,5.781818e-01,1.489013e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024959800000e+08,3.024960410000e+08,1.867213e+01,5.532635e-01,1.104918e+01,4.255985e-01,5.917472e-01,1.456367e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024960410000e+08,3.024961020000e+08,1.757377e+01,5.367444e-01,1.008197e+01,4.065442e-01,5.736941e-01,1.510440e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024961020000e+08,3.024961630000e+08,1.783607e+01,5.407351e-01,1.044262e+01,4.137518e-01,5.854779e-01,1.493532e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024961630000e+08,3.024962240000e+08,1.780328e+01,5.402379e-01,1.027869e+01,4.104913e-01,5.773481e-01,1.498978e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024962240000e+08,3.024962850000e+08,1.862295e+01,5.525344e-01,1.054098e+01,4.156958e-01,5.660211e-01,1.470488e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024962850000e+08,3.024963460000e+08,1.850820e+01,5.508294e-01,1.067213e+01,4.182738e-01,5.766165e-01,1.470495e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024963460000e+08,3.024964070000e+08,1.747541e+01,5.352402e-01,1.034426e+01,4.117986e-01,5.919325e-01,1.505301e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024964070000e+08,3.024964680000e+08,1.709836e+01,5.294346e-01,1.026229e+01,4.101638e-01,6.001918e-01,1.516801e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024964680000e+08,3.024965290000e+08,1.698361e+01,5.276550e-01,1.019672e+01,4.088513e-01,6.003861e-01,1.521794e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024965290000e+08,3.024965900000e+08,1.860656e+01,5.522912e-01,1.065574e+01,4.179524e-01,5.726872e-01,1.468364e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024965900000e+08,3.024966510000e+08,1.706557e+01,5.289267e-01,1.011475e+01,4.072047e-01,5.926993e-01,1.522823e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024966510000e+08,3.024967120000e+08,1.777049e+01,5.397403e-01,1.014754e+01,4.078641e-01,5.710332e-01,1.503238e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024967120000e+08,3.024967730000e+08,1.706557e+01,5.289267e-01,1.037705e+01,4.124507e-01,6.080692e-01,1.513059e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024967730000e+08,3.024968340000e+08,1.759016e+01,5.369948e-01,1.044262e+01,4.137518e-01,5.936626e-01,1.499386e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024968340000e+08,3.024968950000e+08,1.742623e+01,5.344865e-01,1.039344e+01,4.127764e-01,5.964252e-01,1.504781e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024968950000e+08,3.024969560000e+08,1.803279e+01,5.437090e-01,1.054098e+01,4.156958e-01,5.845454e-01,1.485849e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024969560000e+08,3.024970170000e+08,1.778688e+01,5.399892e-01,1.019672e+01,4.088513e-01,5.732719e-01,1.501554e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024970170000e+08,3.024970780000e+08,1.880328e+01,5.552031e-01,1.136066e+01,4.315556e-01,6.041848e-01,1.443941e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024970780000e+08,3.024971390000e+08,1.790164e+01,5.417282e-01,1.067213e+01,4.182738e-01,5.961539e-01,1.484827e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024971390000e+08,3.024972000000e+08,1.768852e+01,5.384941e-01,1.014754e+01,4.078641e-01,5.736793e-01,1.505539e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024972000000e+08,3.024972610000e+08,1.849180e+01,5.505854e-01,1.103279e+01,4.252827e-01,5.966312e-01,1.460661e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024972610000e+08,3.024973220000e+08,1.768852e+01,5.384941e-01,1.001639e+01,4.052199e-01,5.662650e-01,1.508729e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024973220000e+08,3.024973830000e+08,1.875410e+01,5.544766e-01,1.108197e+01,4.262295e-01,5.909091e-01,1.453641e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024973830000e+08,3.024974440000e+08,1.790164e+01,5.417282e-01,1.062295e+01,4.173089e-01,5.934066e-01,1.486432e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024974440000e+08,3.024975050000e+08,1.809836e+01,5.446966e-01,1.054098e+01,4.156958e-01,5.824276e-01,1.484234e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024975050000e+08,3.024975660000e+08,1.747541e+01,5.352402e-01,1.039344e+01,4.127764e-01,5.947467e-01,1.503664e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024975660000e+08,3.024976270000e+08,1.891803e+01,5.568947e-01,1.113115e+01,4.271742e-01,5.883882e-01,1.448682e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024976270000e+08,3.024976880000e+08,1.652459e+01,5.204757e-01,9.786885e+00,4.005506e-01,5.922619e-01,1.547809e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024976880000e+08,3.024977490000e+08,1.790164e+01,5.417282e-01,1.029508e+01,4.108185e-01,5.750916e-01,1.495908e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024977490000e+08,3.024978100000e+08,1.762295e+01,5.374950e-01,1.003279e+01,4.055514e-01,5.693023e-01,1.510266e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024978100000e+08,3.024978710000e+08,1.726229e+01,5.319666e-01,9.885246e+00,4.025584e-01,5.726496e-01,1.524482e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024978710000e+08,3.024979320000e+08,1.698361e+01,5.276550e-01,9.852459e+00,4.018902e-01,5.801159e-01,1.533353e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024979320000e+08,3.024979930000e+08,1.800000e+01,5.432144e-01,1.077049e+01,4.201969e-01,5.983607e-01,1.479444e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024979930000e+08,3.024980540000e+08,1.749180e+01,5.354912e-01,1.031148e+01,4.111454e-01,5.895033e-01,1.505968e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100010
3.024981040000e+08,3.024981650000e+08,1.837705e+01,5.488744e-01,1.044262e+01,4.137518e-01,5.682427e-01,1.479394e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024981650000e+08,3.024982260000e+08,1.786885e+01,5.412319e-01,9.918033e+00,4.032254e-01,5.550458e-01,1.505251e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024982260000e+08,3.024982870000e+08,1.731148e+01,5.327238e-01,1.029508e+01,4.108185e-01,5.946970e-01,1.510796e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024982870000e+08,3.024983480000e+08,1.831148e+01,5.478943e-01,1.057377e+01,4.163418e-01,5.774395e-01,1.477989e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024983480000e+08,3.024984090000e+08,1.883607e+01,5.556870e-01,1.077049e+01,4.201969e-01,5.718015e-01,1.459773e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024984090000e+08,3.024984700000e+08,1.731148e+01,5.327238e-01,9.901639e+00,4.028920e-01,5.719697e-01,1.522621e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
3.024984700000e+08,3.024985310000e+08,1.852459e+01,5.510733e-01,1.073771e+01,4.195569e-01,5.796460e-01,1.468418e-02,2.700000e+01,2.200000e+01,9.330000e+02,23350100011
