#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862418280000e+08,2.862418890000e+08,3.345901e+01,7.406136e-01,2.983607e+01,6.993681e-01,8.917198e-01,6.878081e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862418890000e+08,2.862419500000e+08,3.380328e+01,7.444139e-01,3.065574e+01,7.089097e-01,9.068865e-01,6.399387e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862419500000e+08,2.862420110000e+08,3.339344e+01,7.398875e-01,2.991803e+01,7.003282e-01,8.959254e-01,6.765700e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862420110000e+08,2.862420720000e+08,3.449180e+01,7.519571e-01,3.040984e+01,7.060608e-01,8.816540e-01,7.042114e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862420720000e+08,2.862421330000e+08,3.296721e+01,7.351504e-01,2.913115e+01,6.910570e-01,8.836400e-01,7.150452e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862421330000e+08,2.862421940000e+08,3.340984e+01,7.400691e-01,3.014754e+01,7.030092e-01,9.023553e-01,6.575233e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862421940000e+08,2.862422550000e+08,3.298361e+01,7.353332e-01,2.942623e+01,6.945482e-01,8.921471e-01,6.915445e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862422550000e+08,2.862423160000e+08,3.467213e+01,7.539201e-01,3.118033e+01,7.149495e-01,8.992908e-01,6.543792e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862423160000e+08,2.862423770000e+08,3.373771e+01,7.436916e-01,3.018033e+01,7.033914e-01,8.945578e-01,6.770000e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862423770000e+08,2.862424380000e+08,3.452459e+01,7.523143e-01,3.108197e+01,7.138211e-01,9.002849e-01,6.528919e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862424380000e+08,2.862424990000e+08,3.329508e+01,7.387970e-01,2.996721e+01,7.009035e-01,9.000492e-01,6.655356e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862424990000e+08,2.862425600000e+08,3.286885e+01,7.340529e-01,2.931148e+01,6.931926e-01,8.917706e-01,6.938123e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862425600000e+08,2.862426210000e+08,3.377049e+01,7.440528e-01,3.006557e+01,7.020529e-01,8.902913e-01,6.885778e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862426210000e+08,2.862426820000e+08,3.368853e+01,7.431493e-01,3.001639e+01,7.014784e-01,8.909976e-01,6.874647e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862426820000e+08,2.862427430000e+08,3.424590e+01,7.492718e-01,3.019672e+01,7.035824e-01,8.817616e-01,7.064568e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200002
2.862428010000e+08,2.862428620000e+08,3.288525e+01,7.342359e-01,2.936065e+01,6.937739e-01,8.928216e-01,6.906700e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862428620000e+08,2.862429230000e+08,3.511475e+01,7.587171e-01,3.111475e+01,7.141974e-01,8.860878e-01,6.864578e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862429230000e+08,2.862429840000e+08,3.377049e+01,7.440528e-01,2.996721e+01,7.009035e-01,8.873786e-01,6.965163e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862429840000e+08,2.862430450000e+08,3.491803e+01,7.565889e-01,3.137705e+01,7.172014e-01,8.985916e-01,6.540762e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862430450000e+08,2.862431060000e+08,3.395082e+01,7.460367e-01,3.021312e+01,7.037734e-01,8.899083e-01,6.877965e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862431060000e+08,2.862431670000e+08,3.377049e+01,7.440528e-01,2.981967e+01,6.991760e-01,8.830097e-01,7.081479e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862431670000e+08,2.862432280000e+08,3.283607e+01,7.336867e-01,2.895082e+01,6.889148e-01,8.816775e-01,7.216856e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862432280000e+08,2.862432890000e+08,3.355738e+01,7.417014e-01,2.978688e+01,6.987915e-01,8.876405e-01,6.980147e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862432890000e+08,2.862433500000e+08,3.334426e+01,7.393425e-01,2.972131e+01,6.980219e-01,8.913471e-01,6.900310e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862433500000e+08,2.862434110000e+08,3.390164e+01,7.454962e-01,3.006557e+01,7.020529e-01,8.868472e-01,6.965973e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862434110000e+08,2.862434720000e+08,3.365574e+01,7.427876e-01,2.949180e+01,6.953216e-01,8.762786e-01,7.266896e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862434720000e+08,2.862435330000e+08,3.304918e+01,7.360637e-01,2.929508e+01,6.929987e-01,8.864087e-01,7.067148e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862435330000e+08,2.862435940000e+08,3.413115e+01,7.480153e-01,3.106557e+01,7.136328e-01,9.101825e-01,6.266200e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862435940000e+08,2.862436550000e+08,3.363934e+01,7.426067e-01,2.983607e+01,6.993681e-01,8.869396e-01,6.990587e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862436550000e+08,2.862437160000e+08,3.421312e+01,7.489130e-01,3.059016e+01,7.081512e-01,8.941064e-01,6.735475e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862437160000e+08,2.862437770000e+08,3.250820e+01,7.300146e-01,2.904918e+01,6.900841e-01,8.935956e-01,6.924509e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862437770000e+08,2.862438380000e+08,3.339344e+01,7.398875e-01,2.924590e+01,6.924168e-01,8.757977e-01,7.307539e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862438380000e+08,2.862438990000e+08,3.331147e+01,7.389789e-01,2.955738e+01,6.960942e-01,8.873032e-01,7.015038e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862438990000e+08,2.862439600000e+08,3.339344e+01,7.398875e-01,2.955738e+01,6.960942e-01,8.851252e-01,7.065116e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862439600000e+08,2.862440210000e+08,3.337705e+01,7.397058e-01,2.942623e+01,6.945482e-01,8.816307e-01,7.159358e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862440210000e+08,2.862440820000e+08,3.472131e+01,7.544546e-01,3.100000e+01,7.128792e-01,8.928234e-01,6.721556e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862440820000e+08,2.862441430000e+08,3.375410e+01,7.438722e-01,3.009836e+01,7.024356e-01,8.916950e-01,6.848637e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331200003
2.862442060000e+08,2.862442670000e+08,3.459016e+01,7.530285e-01,3.108197e+01,7.138211e-01,8.985782e-01,6.572072e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862442670000e+08,2.862443280000e+08,3.481967e+01,7.555225e-01,3.116393e+01,7.147616e-01,8.950094e-01,6.651380e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862443280000e+08,2.862443890000e+08,3.413115e+01,7.480153e-01,3.040984e+01,7.060608e-01,8.909702e-01,6.830677e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862443890000e+08,2.862444500000e+08,3.440984e+01,7.510630e-01,3.091803e+01,7.119361e-01,8.985231e-01,6.590859e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862444500000e+08,2.862445110000e+08,3.490164e+01,7.564113e-01,3.085246e+01,7.111807e-01,8.839831e-01,6.940565e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862445110000e+08,2.862445720000e+08,3.495082e+01,7.569440e-01,3.101639e+01,7.130677e-01,8.874297e-01,6.845188e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862445720000e+08,2.862446330000e+08,3.298361e+01,7.353332e-01,2.926229e+01,6.926108e-01,8.871769e-01,7.053263e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862446330000e+08,2.862446940000e+08,3.375410e+01,7.438722e-01,2.991803e+01,7.003282e-01,8.863526e-01,6.994470e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862446940000e+08,2.862447550000e+08,3.409836e+01,7.476560e-01,3.027869e+01,7.045367e-01,8.879808e-01,6.915386e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862447550000e+08,2.862448160000e+08,3.301639e+01,7.356986e-01,2.942623e+01,6.945482e-01,8.912612e-01,6.936895e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862448160000e+08,2.862448770000e+08,3.416393e+01,7.483746e-01,3.059016e+01,7.081512e-01,8.953935e-01,6.704053e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862448770000e+08,2.862449380000e+08,3.373771e+01,7.436916e-01,2.973771e+01,6.982144e-01,8.814383e-01,7.125994e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862449380000e+08,2.862449990000e+08,3.424590e+01,7.492718e-01,3.062295e+01,7.085306e-01,8.942078e-01,6.729408e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862449990000e+08,2.862450600000e+08,3.403279e+01,7.469368e-01,3.019672e+01,7.035824e-01,8.872833e-01,6.940834e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862450600000e+08,2.862451210000e+08,3.444262e+01,7.514207e-01,3.088525e+01,7.115585e-01,8.967158e-01,6.639438e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862451210000e+08,2.862451820000e+08,3.316393e+01,7.373405e-01,2.927869e+01,6.928048e-01,8.828472e-01,7.150248e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862451820000e+08,2.862452430000e+08,3.265574e+01,7.316693e-01,2.931148e+01,6.931926e-01,8.975903e-01,6.793051e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862452430000e+08,2.862453040000e+08,3.409836e+01,7.476560e-01,2.986885e+01,6.997523e-01,8.759615e-01,7.227516e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862453040000e+08,2.862453650000e+08,3.414754e+01,7.481951e-01,3.019672e+01,7.035824e-01,8.843015e-01,7.008409e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862453650000e+08,2.862454260000e+08,3.259016e+01,7.309343e-01,2.878688e+01,6.869616e-01,8.832998e-01,7.200815e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862454260000e+08,2.862454870000e+08,3.372131e+01,7.435108e-01,3.024590e+01,7.041551e-01,8.969373e-01,6.703701e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862454870000e+08,2.862455480000e+08,3.426229e+01,7.494511e-01,3.031148e+01,7.049180e-01,8.846890e-01,6.986467e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300004
2.862455990000e+08,2.862456600000e+08,3.442623e+01,7.512419e-01,3.081967e+01,7.108027e-01,8.952381e-01,6.682844e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862456600000e+08,2.862457210000e+08,3.363934e+01,7.426067e-01,2.996721e+01,7.009035e-01,8.908382e-01,6.884083e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862457210000e+08,2.862457820000e+08,3.529508e+01,7.606629e-01,3.137705e+01,7.172014e-01,8.889921e-01,6.770236e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862457820000e+08,2.862458430000e+08,3.536066e+01,7.613691e-01,3.152459e+01,7.188857e-01,8.915160e-01,6.696107e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862458430000e+08,2.862459040000e+08,3.295082e+01,7.349676e-01,2.990164e+01,7.001363e-01,9.074627e-01,6.463604e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862459040000e+08,2.862459650000e+08,3.280328e+01,7.333204e-01,2.932787e+01,6.933864e-01,8.940530e-01,6.880222e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862459650000e+08,2.862460260000e+08,3.447541e+01,7.517784e-01,3.072131e+01,7.096676e-01,8.911079e-01,6.792719e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862460260000e+08,2.862460870000e+08,3.419672e+01,7.487336e-01,3.067213e+01,7.090993e-01,8.969319e-01,6.657093e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862460870000e+08,2.862461480000e+08,3.296721e+01,7.351504e-01,2.947541e+01,6.951283e-01,8.940825e-01,6.862250e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862461480000e+08,2.862462090000e+08,3.377049e+01,7.440528e-01,3.027869e+01,7.045367e-01,8.966019e-01,6.708454e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862462090000e+08,2.862462700000e+08,3.395082e+01,7.460367e-01,3.009836e+01,7.024356e-01,8.865283e-01,6.969476e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862462700000e+08,2.862463310000e+08,3.409836e+01,7.476560e-01,3.065574e+01,7.089097e-01,8.990384e-01,6.605953e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862463310000e+08,2.862463920000e+08,3.450820e+01,7.521358e-01,3.047541e+01,7.068217e-01,8.831354e-01,7.002113e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862463920000e+08,2.862464530000e+08,3.380328e+01,7.444139e-01,3.018033e+01,7.033914e-01,8.928225e-01,6.812241e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862464530000e+08,2.862465140000e+08,3.452459e+01,7.523143e-01,3.075410e+01,7.100462e-01,8.907882e-01,6.796618e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862465140000e+08,2.862465750000e+08,3.347541e+01,7.407950e-01,2.985246e+01,6.995603e-01,8.917727e-01,6.874918e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862465750000e+08,2.862466360000e+08,3.370492e+01,7.433301e-01,3.006557e+01,7.020529e-01,8.920233e-01,6.844497e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862466360000e+08,2.862466970000e+08,3.449180e+01,7.519571e-01,3.096721e+01,7.125021e-01,8.978137e-01,6.603385e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862466970000e+08,2.862467580000e+08,3.227869e+01,7.274331e-01,2.890164e+01,6.883294e-01,8.953784e-01,6.897492e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862467580000e+08,2.862468190000e+08,3.350820e+01,7.411577e-01,3.006557e+01,7.020529e-01,8.972602e-01,6.715650e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862468190000e+08,2.862468800000e+08,3.408197e+01,7.474763e-01,3.037705e+01,7.056801e-01,8.912939e-01,6.826690e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862468800000e+08,2.862469410000e+08,3.544262e+01,7.622510e-01,3.136065e+01,7.170140e-01,8.848289e-01,6.865523e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300005
2.862469930000e+08,2.862470540000e+08,3.431147e+01,7.499888e-01,3.055738e+01,7.077715e-01,8.905877e-01,6.823180e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862470540000e+08,2.862471150000e+08,3.411475e+01,7.478357e-01,3.037705e+01,7.056801e-01,8.904373e-01,6.846947e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862471150000e+08,2.862471760000e+08,3.296721e+01,7.351504e-01,2.921312e+01,6.920285e-01,8.861263e-01,7.083592e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862471760000e+08,2.862472370000e+08,3.475410e+01,7.548108e-01,3.067213e+01,7.090993e-01,8.825471e-01,6.992506e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862472370000e+08,2.862472980000e+08,3.416393e+01,7.483746e-01,3.018033e+01,7.033914e-01,8.833973e-01,7.030454e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862472980000e+08,2.862473590000e+08,3.495082e+01,7.569440e-01,3.104918e+01,7.134445e-01,8.883677e-01,6.820209e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862473590000e+08,2.862474200000e+08,3.340984e+01,7.400691e-01,2.995082e+01,7.007118e-01,8.964671e-01,6.748452e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862474200000e+08,2.862474810000e+08,3.285246e+01,7.338699e-01,2.970492e+01,6.978294e-01,9.041916e-01,6.574809e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862474810000e+08,2.862475420000e+08,3.367213e+01,7.429684e-01,2.995082e+01,7.007118e-01,8.894839e-01,6.918016e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862475420000e+08,2.862476030000e+08,3.429508e+01,7.498096e-01,3.078688e+01,7.104245e-01,8.977056e-01,6.625400e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862476030000e+08,2.862476640000e+08,3.391803e+01,7.456765e-01,3.045902e+01,7.066315e-01,8.980184e-01,6.653090e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862476640000e+08,2.862477250000e+08,3.473771e+01,7.546327e-01,3.091803e+01,7.119361e-01,8.900425e-01,6.795984e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862477250000e+08,2.862477860000e+08,3.316393e+01,7.373405e-01,2.937705e+01,6.939675e-01,8.858132e-01,7.071005e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862477860000e+08,2.862478470000e+08,3.481967e+01,7.555225e-01,3.072131e+01,7.096676e-01,8.822976e-01,6.992347e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862478470000e+08,2.862479080000e+08,3.370492e+01,7.433301e-01,2.929508e+01,6.929987e-01,8.691635e-01,7.437101e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862479080000e+08,2.862479690000e+08,3.485246e+01,7.558782e-01,3.080328e+01,7.106137e-01,8.838194e-01,6.949714e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862479690000e+08,2.862480300000e+08,3.393443e+01,7.458566e-01,3.039344e+01,7.058705e-01,8.956522e-01,6.719334e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862480300000e+08,2.862480910000e+08,3.362295e+01,7.424257e-01,3.027869e+01,7.045367e-01,9.005363e-01,6.608457e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862480910000e+08,2.862481520000e+08,3.555738e+01,7.634840e-01,3.163935e+01,7.201929e-01,8.898110e-01,6.723389e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862481520000e+08,2.862482130000e+08,3.273771e+01,7.325870e-01,2.922951e+01,6.922227e-01,8.928393e-01,6.921743e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862482130000e+08,2.862482740000e+08,3.303279e+01,7.358812e-01,2.916393e+01,6.914458e-01,8.828784e-01,7.163601e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862482740000e+08,2.862483350000e+08,3.167213e+01,7.205659e-01,2.822951e+01,6.802785e-01,8.913044e-01,7.081341e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300006
2.862483900000e+08,2.862484510000e+08,3.340984e+01,7.400691e-01,2.959016e+01,6.964802e-01,8.856722e-01,7.048721e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862484510000e+08,2.862485120000e+08,3.390164e+01,7.454962e-01,3.024590e+01,7.041551e-01,8.921663e-01,6.820636e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862485120000e+08,2.862485730000e+08,3.378688e+01,7.442334e-01,2.985246e+01,6.995603e-01,8.835517e-01,7.065512e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862485730000e+08,2.862486340000e+08,3.290164e+01,7.344189e-01,2.906557e+01,6.902788e-01,8.834081e-01,7.163764e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862486340000e+08,2.862486950000e+08,3.377049e+01,7.440528e-01,2.988525e+01,6.999444e-01,8.849515e-01,7.030183e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862486950000e+08,2.862487560000e+08,3.316393e+01,7.373405e-01,2.922951e+01,6.922227e-01,8.813643e-01,7.189315e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862487560000e+08,2.862488170000e+08,3.401639e+01,7.467569e-01,2.965574e+01,6.972515e-01,8.718072e-01,7.338934e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862488170000e+08,2.862488780000e+08,3.395082e+01,7.460367e-01,2.983607e+01,6.993681e-01,8.788025e-01,7.171374e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862488780000e+08,2.862489390000e+08,3.493443e+01,7.567664e-01,3.108197e+01,7.138211e-01,8.897231e-01,6.785439e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862489390000e+08,2.862490000000e+08,3.437705e+01,7.507051e-01,3.052459e+01,7.073918e-01,8.879352e-01,6.888523e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862490000000e+08,2.862490610000e+08,3.449180e+01,7.519571e-01,3.044262e+01,7.064413e-01,8.826045e-01,7.017556e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862490610000e+08,2.862491220000e+08,3.444262e+01,7.514207e-01,3.063935e+01,7.087202e-01,8.895764e-01,6.837693e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862491220000e+08,2.862491830000e+08,3.386885e+01,7.451357e-01,3.026229e+01,7.043459e-01,8.935140e-01,6.786279e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862491830000e+08,2.862492440000e+08,3.278688e+01,7.331370e-01,2.914754e+01,6.912514e-01,8.890000e-01,7.024208e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862492440000e+08,2.862493050000e+08,3.465574e+01,7.537419e-01,3.073771e+01,7.098569e-01,8.869442e-01,6.887191e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862493050000e+08,2.862493660000e+08,3.337705e+01,7.397058e-01,2.965574e+01,6.972515e-01,8.885069e-01,6.975343e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862493660000e+08,2.862494270000e+08,3.434426e+01,7.503471e-01,3.054098e+01,7.075817e-01,8.892602e-01,6.856055e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862494270000e+08,2.862494880000e+08,3.411475e+01,7.478357e-01,3.001639e+01,7.014784e-01,8.798655e-01,7.126988e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862494880000e+08,2.862495490000e+08,3.314754e+01,7.371583e-01,2.914754e+01,6.912514e-01,8.793274e-01,7.244177e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862495490000e+08,2.862496100000e+08,3.440984e+01,7.510630e-01,3.029508e+01,7.047274e-01,8.804193e-01,7.082216e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862496100000e+08,2.862496710000e+08,3.259016e+01,7.309343e-01,2.898361e+01,6.893048e-01,8.893360e-01,7.036034e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862496710000e+08,2.862497320000e+08,3.411475e+01,7.478357e-01,3.027869e+01,7.045367e-01,8.875540e-01,6.925215e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300007
2.862497870000e+08,2.862498480000e+08,3.367213e+01,7.429684e-01,3.021312e+01,7.037734e-01,8.972736e-01,6.698896e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862498480000e+08,2.862499090000e+08,3.318033e+01,7.375227e-01,2.968852e+01,6.976368e-01,8.947629e-01,6.820767e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862499090000e+08,2.862499700000e+08,3.468853e+01,7.540984e-01,3.072131e+01,7.096676e-01,8.856333e-01,6.918611e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862499700000e+08,2.862500310000e+08,3.334426e+01,7.393425e-01,2.993443e+01,7.005200e-01,8.977385e-01,6.718242e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862500310000e+08,2.862500920000e+08,3.440984e+01,7.510630e-01,3.062295e+01,7.085306e-01,8.899476e-01,6.830866e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862500920000e+08,2.862501530000e+08,3.319672e+01,7.377049e-01,2.959016e+01,6.964802e-01,8.913580e-01,6.915322e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862501530000e+08,2.862502140000e+08,3.500000e+01,7.574764e-01,3.093443e+01,7.121248e-01,8.838407e-01,6.934498e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862502140000e+08,2.862502750000e+08,3.278688e+01,7.331370e-01,2.932787e+01,6.933864e-01,8.945000e-01,6.869124e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862502750000e+08,2.862503360000e+08,3.363934e+01,7.426067e-01,2.972131e+01,6.980219e-01,8.835283e-01,7.081606e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862503360000e+08,2.862503970000e+08,3.296721e+01,7.351504e-01,2.962295e+01,6.968660e-01,8.985580e-01,6.732495e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862503970000e+08,2.862504580000e+08,3.293443e+01,7.347847e-01,2.970492e+01,6.978294e-01,9.019412e-01,6.635022e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862504580000e+08,2.862505190000e+08,3.437705e+01,7.507051e-01,3.068852e+01,7.092888e-01,8.927039e-01,6.758440e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862505190000e+08,2.862505800000e+08,3.444262e+01,7.514207e-01,3.101639e+01,7.130677e-01,9.005235e-01,6.529721e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862505800000e+08,2.862506410000e+08,3.250820e+01,7.300146e-01,2.908197e+01,6.904734e-01,8.946041e-01,6.895502e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862506410000e+08,2.862507020000e+08,3.398361e+01,7.463968e-01,3.045902e+01,7.066315e-01,8.962856e-01,6.696426e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862507020000e+08,2.862507630000e+08,3.318033e+01,7.375227e-01,2.916393e+01,6.914458e-01,8.789526e-01,7.250288e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862507630000e+08,2.862508240000e+08,3.347541e+01,7.407950e-01,2.996721e+01,7.009035e-01,8.952008e-01,6.778153e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
2.862508240000e+08,2.862508850000e+08,3.426229e+01,7.494511e-01,3.070492e+01,7.094782e-01,8.961722e-01,6.672359e-03,1.200000e+01,5.000000e+00,9.410000e+02,23331300008
