#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265126700000e+08,3.265127310000e+08,4.262295e+01,8.359048e-01,3.454099e+01,7.524930e-01,8.103846e-01,7.687687e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265127310000e+08,3.265127920000e+08,4.347541e+01,8.442225e-01,3.544262e+01,7.622510e-01,8.152338e-01,7.536429e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265127920000e+08,3.265128530000e+08,4.439344e+01,8.530893e-01,3.675410e+01,7.762256e-01,8.279173e-01,7.253336e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265128530000e+08,3.265129140000e+08,4.262295e+01,8.359048e-01,3.544262e+01,7.622510e-01,8.315384e-01,7.340149e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265129140000e+08,3.265129750000e+08,4.122951e+01,8.221275e-01,3.413115e+01,7.480153e-01,8.278330e-01,7.527960e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265129750000e+08,3.265130360000e+08,4.240984e+01,8.338125e-01,3.534426e+01,7.611926e-01,8.333977e-01,7.326025e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265130360000e+08,3.265130970000e+08,4.154099e+01,8.252271e-01,3.426229e+01,7.494511e-01,8.247830e-01,7.551873e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900012
3.265131270000e+08,3.265131880000e+08,4.260656e+01,8.357441e-01,3.352459e+01,7.413390e-01,7.868411e-01,8.033265e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900013
3.265131880000e+08,3.265132490000e+08,4.408197e+01,8.500913e-01,3.432787e+01,7.501680e-01,7.787281e-01,8.004987e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900013
3.265133100000e+08,3.265133710000e+08,4.306557e+01,8.402339e-01,3.540984e+01,7.618983e-01,8.222307e-01,7.459250e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265133710000e+08,3.265134320000e+08,4.273771e+01,8.370293e-01,3.572131e+01,7.652420e-01,8.358266e-01,7.255025e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265134320000e+08,3.265134930000e+08,4.362295e+01,8.456538e-01,3.565574e+01,7.645392e-01,8.173619e-01,7.489976e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265134930000e+08,3.265135540000e+08,4.259016e+01,8.355833e-01,3.493443e+01,7.567664e-01,8.202463e-01,7.533407e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265135540000e+08,3.265136150000e+08,4.211475e+01,8.309066e-01,3.495082e+01,7.569440e-01,8.298949e-01,7.412900e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265136150000e+08,3.265136760000e+08,4.360656e+01,8.454949e-01,3.575410e+01,7.655931e-01,8.199248e-01,7.450289e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265136760000e+08,3.265137370000e+08,4.222951e+01,8.320379e-01,3.491803e+01,7.565889e-01,8.268633e-01,7.454842e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265137370000e+08,3.265137980000e+08,4.249180e+01,8.346179e-01,3.504918e+01,7.580084e-01,8.248457e-01,7.465851e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265137980000e+08,3.265138590000e+08,4.188525e+01,8.286395e-01,3.491803e+01,7.565889e-01,8.336595e-01,7.367123e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265138590000e+08,3.265139200000e+08,4.219672e+01,8.317148e-01,3.518033e+01,7.594252e-01,8.337218e-01,7.338781e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265139200000e+08,3.265139810000e+08,4.400000e+01,8.493006e-01,3.659016e+01,7.744926e-01,8.315946e-01,7.223414e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265139810000e+08,3.265140420000e+08,4.306557e+01,8.402339e-01,3.526229e+01,7.603095e-01,8.188047e-01,7.515079e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265140420000e+08,3.265141030000e+08,4.245901e+01,8.342958e-01,3.486885e+01,7.560560e-01,8.212355e-01,7.528780e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265141030000e+08,3.265141640000e+08,4.321312e+01,8.416720e-01,3.475410e+01,7.548108e-01,8.042489e-01,7.728134e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265141640000e+08,3.265142250000e+08,4.221312e+01,8.318763e-01,3.526229e+01,7.603095e-01,8.353398e-01,7.308652e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265142250000e+08,3.265142860000e+08,4.342623e+01,8.437449e-01,3.545901e+01,7.624273e-01,8.165345e-01,7.520098e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265142860000e+08,3.265143470000e+08,4.249180e+01,8.346179e-01,3.519672e+01,7.596021e-01,8.283179e-01,7.407021e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900014
3.265143810000e+08,3.265144420000e+08,4.304918e+01,8.400739e-01,3.506557e+01,7.581856e-01,8.145468e-01,7.584515e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265144420000e+08,3.265145030000e+08,4.252459e+01,8.349398e-01,3.496721e+01,7.571216e-01,8.222822e-01,7.505695e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265145030000e+08,3.265145640000e+08,4.422951e+01,8.515127e-01,3.642623e+01,7.727557e-01,8.235730e-01,7.338590e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265145640000e+08,3.265146250000e+08,4.357377e+01,8.451769e-01,3.521312e+01,7.597790e-01,8.081264e-01,7.637826e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265146250000e+08,3.265146860000e+08,4.267213e+01,8.363869e-01,3.493443e+01,7.567664e-01,8.186707e-01,7.551818e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265146860000e+08,3.265147470000e+08,4.129508e+01,8.227810e-01,3.347541e+01,7.407950e-01,8.106391e-01,7.806292e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900015
3.265148640000e+08,3.265149250000e+08,4.196721e+01,8.294499e-01,3.503279e+01,7.578311e-01,8.347656e-01,7.340278e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265149250000e+08,3.265149860000e+08,4.160656e+01,8.258781e-01,3.460656e+01,7.532069e-01,8.317573e-01,7.425413e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265149860000e+08,3.265150470000e+08,4.319672e+01,8.415123e-01,3.560656e+01,7.640118e-01,8.242884e-01,7.413947e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265150470000e+08,3.265151080000e+08,4.229508e+01,8.326836e-01,3.437705e+01,7.507051e-01,8.127907e-01,7.679682e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265151080000e+08,3.265151690000e+08,4.319672e+01,8.415123e-01,3.598361e+01,7.680463e-01,8.330171e-01,7.265620e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265151690000e+08,3.265152300000e+08,4.191803e+01,8.289638e-01,3.478688e+01,7.551667e-01,8.298787e-01,7.430555e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265152300000e+08,3.265152910000e+08,4.268853e+01,8.365476e-01,3.519672e+01,7.596021e-01,8.245007e-01,7.454400e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265152910000e+08,3.265153520000e+08,4.247541e+01,8.344569e-01,3.452459e+01,7.523143e-01,8.128136e-01,7.663002e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265153520000e+08,3.265154130000e+08,4.440984e+01,8.532468e-01,3.637705e+01,7.722338e-01,8.191214e-01,7.395426e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265154130000e+08,3.265154740000e+08,4.281967e+01,8.378317e-01,3.545901e+01,7.624273e-01,8.281011e-01,7.382299e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265154740000e+08,3.265155350000e+08,4.401639e+01,8.494588e-01,3.662295e+01,7.748395e-01,8.320298e-01,7.214619e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265155350000e+08,3.265155960000e+08,4.440984e+01,8.532468e-01,3.667213e+01,7.753596e-01,8.257660e-01,7.287700e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265155960000e+08,3.265156570000e+08,4.263934e+01,8.360656e-01,3.575410e+01,7.655931e-01,8.385236e-01,7.215094e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900018
3.265157150000e+08,3.265157760000e+08,4.339344e+01,8.434263e-01,3.439344e+01,7.508841e-01,7.925954e-01,7.880577e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900019
3.265157760000e+08,3.265158370000e+08,4.137705e+01,8.235971e-01,3.249180e+01,7.298304e-01,7.852615e-01,8.173676e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900019
3.265158750000e+08,3.265159360000e+08,4.216393e+01,8.313916e-01,3.481967e+01,7.555225e-01,8.258165e-01,7.478419e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265159360000e+08,3.265159970000e+08,4.303279e+01,8.399140e-01,3.563934e+01,7.643635e-01,8.281905e-01,7.362479e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265159970000e+08,3.265160580000e+08,4.262295e+01,8.359048e-01,3.570492e+01,7.650664e-01,8.376923e-01,7.231446e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265160580000e+08,3.265161190000e+08,4.026229e+01,8.124270e-01,3.362295e+01,7.424257e-01,8.350977e-01,7.488034e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265161190000e+08,3.265161800000e+08,4.229508e+01,8.326836e-01,3.516393e+01,7.592483e-01,8.313953e-01,7.371040e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265161800000e+08,3.265162410000e+08,4.159016e+01,8.257154e-01,3.454099e+01,7.524930e-01,8.305085e-01,7.448791e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265162410000e+08,3.265163020000e+08,4.195082e+01,8.292879e-01,3.470492e+01,7.542765e-01,8.272763e-01,7.472503e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265163020000e+08,3.265163630000e+08,4.136066e+01,8.234340e-01,3.400000e+01,7.465769e-01,8.220373e-01,7.614680e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265163630000e+08,3.265164240000e+08,4.303279e+01,8.399140e-01,3.596721e+01,7.678714e-01,8.358095e-01,7.230411e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265164240000e+08,3.265164850000e+08,4.168853e+01,8.266912e-01,3.445901e+01,7.515996e-01,8.265828e-01,7.507859e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265164850000e+08,3.265165460000e+08,4.288525e+01,8.384729e-01,3.577049e+01,7.657686e-01,8.340979e-01,7.273034e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265165460000e+08,3.265166070000e+08,4.177049e+01,8.275036e-01,3.477049e+01,7.549888e-01,8.324176e-01,7.399206e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265166070000e+08,3.265166680000e+08,4.350820e+01,8.445408e-01,3.655738e+01,7.741455e-01,8.402411e-01,7.111873e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265166680000e+08,3.265167290000e+08,4.177049e+01,8.275036e-01,3.477049e+01,7.549888e-01,8.324176e-01,7.399206e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265167290000e+08,3.265167900000e+08,4.262295e+01,8.359048e-01,3.511475e+01,7.587171e-01,8.238462e-01,7.471064e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265167900000e+08,3.265168510000e+08,4.370492e+01,8.464479e-01,3.629508e+01,7.713633e-01,8.304576e-01,7.267212e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265168510000e+08,3.265169120000e+08,4.383607e+01,8.477170e-01,3.621312e+01,7.704918e-01,8.261032e-01,7.329633e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900021
3.265169540000e+08,3.265170150000e+08,4.208197e+01,8.305831e-01,3.514754e+01,7.590713e-01,8.352162e-01,7.322236e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265170150000e+08,3.265170760000e+08,4.226229e+01,8.323608e-01,3.506557e+01,7.581856e-01,8.297129e-01,7.403095e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265170760000e+08,3.265171370000e+08,4.134426e+01,8.232707e-01,3.437705e+01,7.507051e-01,8.314829e-01,7.453771e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265171370000e+08,3.265171980000e+08,4.162295e+01,8.260409e-01,3.432787e+01,7.501680e-01,8.247342e-01,7.545261e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265171980000e+08,3.265172590000e+08,4.308197e+01,8.403938e-01,3.590164e+01,7.671711e-01,8.333333e-01,7.269777e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265172590000e+08,3.265173200000e+08,4.373771e+01,8.467653e-01,3.618033e+01,7.701429e-01,8.272114e-01,7.319357e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265173200000e+08,3.265173810000e+08,4.157377e+01,8.255527e-01,3.427869e+01,7.496304e-01,8.245268e-01,7.553238e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265173810000e+08,3.265174420000e+08,4.111475e+01,8.209826e-01,3.452459e+01,7.523143e-01,8.397129e-01,7.325730e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265174420000e+08,3.265175030000e+08,4.222951e+01,8.320379e-01,3.452459e+01,7.523143e-01,8.175466e-01,7.609556e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265175030000e+08,3.265175640000e+08,4.381967e+01,8.475584e-01,3.634426e+01,7.718858e-01,8.294052e-01,7.275566e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265175640000e+08,3.265176250000e+08,4.098361e+01,8.196721e-01,3.383607e+01,7.447749e-01,8.256000e-01,7.589061e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265176250000e+08,3.265176860000e+08,4.170492e+01,8.268538e-01,3.481967e+01,7.555225e-01,8.349057e-01,7.360820e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900022
3.265177290000e+08,3.265177900000e+08,4.147541e+01,8.245755e-01,3.318033e+01,7.375227e-01,8.000000e-01,7.952427e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900023
3.265177900000e+08,3.265178510000e+08,4.259016e+01,8.355833e-01,3.342623e+01,7.402506e-01,7.848345e-01,8.062241e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900023
3.265178510000e+08,3.265179120000e+08,4.268853e+01,8.365476e-01,3.414754e+01,7.481951e-01,7.999232e-01,7.839747e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900023
3.265179120000e+08,3.265179730000e+08,4.377049e+01,8.470827e-01,3.537705e+01,7.615455e-01,8.082397e-01,7.618927e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900023
3.265180180000e+08,3.265180790000e+08,4.259016e+01,8.355833e-01,3.457377e+01,7.528500e-01,8.117783e-01,7.668916e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900025
3.265180790000e+08,3.265181400000e+08,4.106557e+01,8.204914e-01,3.332787e+01,7.391607e-01,8.115768e-01,7.813185e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900025
3.265181400000e+08,3.265182010000e+08,4.180328e+01,8.278283e-01,3.363934e+01,7.426067e-01,8.047059e-01,7.850424e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900025
3.265182010000e+08,3.265182620000e+08,4.278688e+01,8.375108e-01,3.496721e+01,7.571216e-01,8.172414e-01,7.564737e-03,2.200000e+01,1.400000e+01,9.250000e+02,22377900025
3.265183290000e+08,3.265183900000e+08,4.206557e+01,8.304213e-01,3.459016e+01,7.530285e-01,8.222915e-01,7.546380e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265183900000e+08,3.265184510000e+08,4.206557e+01,8.304213e-01,3.436066e+01,7.505261e-01,8.168355e-01,7.635889e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265184510000e+08,3.265185120000e+08,4.321312e+01,8.416720e-01,3.626229e+01,7.710148e-01,8.391502e-01,7.155786e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265185120000e+08,3.265185730000e+08,4.113115e+01,8.211462e-01,3.445901e+01,7.515996e-01,8.377840e-01,7.359741e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265185730000e+08,3.265186340000e+08,4.337705e+01,8.432670e-01,3.562295e+01,7.641877e-01,8.212396e-01,7.448618e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265186340000e+08,3.265186950000e+08,4.319672e+01,8.415123e-01,3.588525e+01,7.669959e-01,8.307400e-01,7.304986e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265186950000e+08,3.265187560000e+08,4.157377e+01,8.255527e-01,3.478688e+01,7.551667e-01,8.367508e-01,7.339204e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265187560000e+08,3.265188170000e+08,4.196721e+01,8.294499e-01,3.413115e+01,7.480153e-01,8.132812e-01,7.701838e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265188170000e+08,3.265188780000e+08,4.362295e+01,8.456538e-01,3.570492e+01,7.650664e-01,8.184893e-01,7.471971e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265188780000e+08,3.265189390000e+08,4.195082e+01,8.292879e-01,3.450820e+01,7.521358e-01,8.225870e-01,7.551766e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265189390000e+08,3.265190000000e+08,4.165574e+01,8.263661e-01,3.422951e+01,7.490924e-01,8.217238e-01,7.592894e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265190000000e+08,3.265190610000e+08,4.211475e+01,8.309066e-01,3.511475e+01,7.587171e-01,8.337874e-01,7.344759e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265190610000e+08,3.265191220000e+08,4.185246e+01,8.283151e-01,3.495082e+01,7.569440e-01,8.350959e-01,7.344436e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265191220000e+08,3.265191830000e+08,4.090164e+01,8.188520e-01,3.393443e+01,7.458566e-01,8.296593e-01,7.526166e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265191830000e+08,3.265192440000e+08,4.413115e+01,8.505654e-01,3.660656e+01,7.746661e-01,8.294948e-01,7.248333e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265192440000e+08,3.265193050000e+08,4.150820e+01,8.249013e-01,3.488525e+01,7.562336e-01,8.404424e-01,7.277478e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265193050000e+08,3.265193660000e+08,4.409836e+01,8.502494e-01,3.690164e+01,7.777821e-01,8.368030e-01,7.125110e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900027
3.265194090000e+08,3.265194700000e+08,4.201639e+01,8.299357e-01,3.477049e+01,7.549888e-01,8.275458e-01,7.462057e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265194700000e+08,3.265195310000e+08,4.300000e+01,8.395940e-01,3.531147e+01,7.608394e-01,8.211971e-01,7.481899e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265195310000e+08,3.265195920000e+08,4.355738e+01,8.450180e-01,3.619672e+01,7.703174e-01,8.310124e-01,7.270016e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265195920000e+08,3.265196530000e+08,4.265574e+01,8.362263e-01,3.560656e+01,7.640118e-01,8.347425e-01,7.281205e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265196530000e+08,3.265197140000e+08,4.101639e+01,8.199999e-01,3.434426e+01,7.503471e-01,8.373302e-01,7.378332e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265197140000e+08,3.265197750000e+08,4.277049e+01,8.373504e-01,3.608197e+01,7.690954e-01,8.436183e-01,7.110971e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265197750000e+08,3.265198360000e+08,4.208197e+01,8.305831e-01,3.550820e+01,7.629558e-01,8.437865e-01,7.165765e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265198360000e+08,3.265198970000e+08,4.208197e+01,8.305831e-01,3.470492e+01,7.542765e-01,8.246981e-01,7.504606e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265198970000e+08,3.265199580000e+08,4.167213e+01,8.265287e-01,3.440984e+01,7.510630e-01,8.257278e-01,7.523931e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265199580000e+08,3.265200190000e+08,4.227869e+01,8.325222e-01,3.504918e+01,7.580084e-01,8.290035e-01,7.413889e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265200190000e+08,3.265200800000e+08,4.203279e+01,8.300976e-01,3.495082e+01,7.569440e-01,8.315133e-01,7.391940e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265200800000e+08,3.265201410000e+08,4.316393e+01,8.411929e-01,3.624590e+01,7.708405e-01,8.397266e-01,7.149477e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265201410000e+08,3.265202020000e+08,4.196721e+01,8.294499e-01,3.491803e+01,7.565889e-01,8.320312e-01,7.388633e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265202020000e+08,3.265202630000e+08,4.127869e+01,8.226177e-01,3.429508e+01,7.498096e-01,8.308181e-01,7.471401e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265202630000e+08,3.265203240000e+08,4.257377e+01,8.354225e-01,3.500000e+01,7.574764e-01,8.221024e-01,7.504331e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265203240000e+08,3.265203850000e+08,4.324590e+01,8.419912e-01,3.590164e+01,7.671711e-01,8.301744e-01,7.310530e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265203850000e+08,3.265204460000e+08,4.327869e+01,8.423104e-01,3.573771e+01,7.654176e-01,8.257576e-01,7.382463e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900028
3.265204870000e+08,3.265205480000e+08,4.213115e+01,8.310683e-01,3.445901e+01,7.515996e-01,8.178988e-01,7.612716e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265205480000e+08,3.265206090000e+08,4.218033e+01,8.315532e-01,3.490164e+01,7.564113e-01,8.274388e-01,7.449372e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265206090000e+08,3.265206700000e+08,4.308197e+01,8.403938e-01,3.555738e+01,7.634840e-01,8.253425e-01,7.406245e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265206700000e+08,3.265207310000e+08,4.198361e+01,8.296118e-01,3.436066e+01,7.505261e-01,8.184303e-01,7.617417e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265207310000e+08,3.265207920000e+08,4.283607e+01,8.379920e-01,3.478688e+01,7.551667e-01,8.120934e-01,7.641952e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265207920000e+08,3.265208530000e+08,4.362295e+01,8.456538e-01,3.593443e+01,7.675213e-01,8.237505e-01,7.386511e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265208530000e+08,3.265209140000e+08,4.136066e+01,8.234340e-01,3.404918e+01,7.471166e-01,8.232263e-01,7.594685e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265209140000e+08,3.265209750000e+08,4.231147e+01,8.328450e-01,3.488525e+01,7.562336e-01,8.244866e-01,7.487778e-03,2.200000e+01,1.400000e+01,9.240000e+02,22377900029
3.265209990000e+08,3.265210600000e+08,4.290164e+01,8.386332e-01,3.532787e+01,7.610160e-01,8.234619e-01,7.453137e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265210600000e+08,3.265211210000e+08,4.068853e+01,8.167160e-01,3.340984e+01,7.400691e-01,8.211120e-01,7.692915e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265211210000e+08,3.265211820000e+08,4.185246e+01,8.283151e-01,3.419672e+01,7.487336e-01,8.170779e-01,7.651373e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265211820000e+08,3.265212430000e+08,4.281967e+01,8.378317e-01,3.567213e+01,7.647150e-01,8.330781e-01,7.296472e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265212430000e+08,3.265213040000e+08,4.259016e+01,8.355833e-01,3.509836e+01,7.585400e-01,8.240955e-01,7.469778e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265213040000e+08,3.265213650000e+08,4.273771e+01,8.370293e-01,3.480328e+01,7.553446e-01,8.143460e-01,7.615284e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265213650000e+08,3.265214260000e+08,4.186885e+01,8.284773e-01,3.481967e+01,7.555225e-01,8.316367e-01,7.404234e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265214260000e+08,3.265214870000e+08,4.259016e+01,8.355833e-01,3.549180e+01,7.627797e-01,8.333333e-01,7.311630e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265214870000e+08,3.265215480000e+08,4.144262e+01,8.242495e-01,3.418033e+01,7.485541e-01,8.247626e-01,7.561176e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265215480000e+08,3.265216090000e+08,4.186885e+01,8.284773e-01,3.422951e+01,7.490924e-01,8.175411e-01,7.642349e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265216090000e+08,3.265216700000e+08,4.221312e+01,8.318763e-01,3.452459e+01,7.523143e-01,8.178641e-01,7.605885e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265216700000e+08,3.265217310000e+08,4.195082e+01,8.292879e-01,3.432787e+01,7.501680e-01,8.182884e-01,7.622710e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265217310000e+08,3.265217920000e+08,4.237705e+01,8.334901e-01,3.583607e+01,7.664702e-01,8.456480e-01,7.105926e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265217920000e+08,3.265218530000e+08,4.226229e+01,8.323608e-01,3.506557e+01,7.581856e-01,8.297129e-01,7.403095e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265218530000e+08,3.265219140000e+08,4.255738e+01,8.352616e-01,3.552459e+01,7.631319e-01,8.347458e-01,7.289556e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265219140000e+08,3.265219750000e+08,4.313115e+01,8.408734e-01,3.618033e+01,7.701429e-01,8.388445e-01,7.168080e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
3.265219750000e+08,3.265220360000e+08,4.359016e+01,8.453359e-01,3.600000e+01,7.682213e-01,8.258744e-01,7.354094e-03,2.200000e+01,1.300000e+01,9.240000e+02,22377900030
