#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.265563499610e+08,3.265574392642e+08,1.089303214848e+03,47807,45619,38505,2188,2188,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900103,0,0,0
104,3.265574434265e+08,3.265585223139e+08,1.078887377858e+03,47817,45612,38418,2205,2205,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900104,0,0,0
105,3.265585269983e+08,3.265585933203e+08,6.632201325893e+01,2953,2800,2144,153,153,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900105,0,0,0
106,3.265586043781e+08,3.265591473031e+08,5.429250308275e+02,24070,22952,18974,1118,1118,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900106,0,0,0
107,3.265591589019e+08,3.265598632315e+08,7.043295750022e+02,31202,29761,24971,1441,1441,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900107,0,0,0
108,3.265598743376e+08,3.265600133089e+08,1.389713569283e+02,6087,5807,4545,280,280,0,6,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900108,0,0,0
109,3.265600249473e+08,3.265611072849e+08,1.082337526321e+03,47820,45682,38277,2138,2138,0,9,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900109,0,0,0
111,3.265611804032e+08,3.265616133113e+08,4.329081463218e+02,19064,18158,15236,906,906,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900111,0,0,0
112,3.265616243570e+08,3.265618232996e+08,1.989425837398e+02,8823,8460,6982,363,363,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900112,0,0,0
113,3.265618345888e+08,3.265628603030e+08,1.025714218259e+03,45262,43237,36238,2025,2025,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900113,0,0,0
114,3.265628719092e+08,3.265630762843e+08,2.043751093149e+02,9116,8696,7059,420,420,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900114,0,0,0
116,3.265630975624e+08,3.265634273058e+08,3.297434151769e+02,14895,14230,11883,665,665,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900116,0,0,0
117,3.265634386779e+08,3.265645242708e+08,1.085592883587e+03,47807,45578,38256,2229,2229,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900117,0,0,0
118,3.265645292222e+08,3.265646242781e+08,9.505592727661e+01,4281,4099,2866,182,182,0,3,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900118,0,0,0
120,3.265646458837e+08,3.265648442780e+08,1.983942663670e+02,8914,8499,6853,415,415,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900120,0,0,0
121,3.265648558969e+08,3.265649372964e+08,8.139953470230e+01,3695,3535,2804,160,160,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900121,8,0,0
122,3.265649486193e+08,3.265660302481e+08,1.081628774941e+03,47794,45698,38319,2096,2096,0,8,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900122,0,0,0
123,3.265660348694e+08,3.265664592853e+08,4.244159548879e+02,18639,17805,14850,834,834,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900123,0,0,0
124,3.265664702345e+08,3.265668922877e+08,4.220531613231e+02,18862,17994,15018,868,868,0,5,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900124,0,0,0
125,3.265669037840e+08,3.265671992748e+08,2.954908614159e+02,13070,12481,10082,589,589,0,2,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900125,0,0,0
126,3.265672104465e+08,3.265675022776e+08,2.918311482072e+02,13156,12573,10174,583,583,0,4,e,L,2017,5,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22377900126,0,0,0
