#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152337460000e+08,4.152338070000e+08,7.901639e+00,3.599098e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.149378e-03,2.927959e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.125000e+01,1.295000e+01,1.030000e+01,9480500093
4.152338070000e+08,4.152338680000e+08,6.065574e+00,3.153342e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152338680000e+08,4.152339290000e+08,4.524590e+00,2.723483e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.086957e-02,6.241347e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.113333e+01,9.166667e+00,7.966667e+00,9480500093
4.152339290000e+08,4.152339900000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.183432e-02,8.318464e-03,1.800000e+01,1.200000e+01,1.010000e+03,7.100000e+00,1.045000e+01,9.850000e+00,9480500093
4.152339900000e+08,4.152340510000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.183432e-02,8.318464e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.400000e+01,1.290000e+01,1.050000e+01,9480500093
4.152340510000e+08,4.152341120000e+08,2.000000e+00,1.810715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152341120000e+08,4.152341730000e+08,1.836066e+00,1.734919e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152341730000e+08,4.152342340000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,7.317073e-02,4.067023e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.020000e+01,1.196667e+01,1.323333e+01,9480500093
4.152342340000e+08,4.152342950000e+08,1.213115e+00,1.410217e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.054054e-02,2.292673e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.070000e+01,9.700000e+00,5.766666e+00,9480500093
4.152342950000e+08,4.152343560000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.477612e-02,2.526611e-02,1.800000e+01,1.200000e+01,1.010000e+03,8.000000e+00,7.900000e+00,1.160000e+01,9480500093
4.152343560000e+08,4.152344170000e+08,9.016393e-01,1.215770e-01,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.090909e-02,3.876377e-02,1.800000e+01,1.200000e+01,1.010000e+03,8.480000e+00,1.150000e+01,1.212000e+01,9480500093
4.152344170000e+08,4.152344780000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.444445e-02,3.072065e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.055000e+01,5.150000e+00,1.105000e+01,9480500093
4.152344780000e+08,4.152345390000e+08,1.147541e+00,1.371574e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,4.285714e-02,2.420756e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.100000e+01,9.000000e+00,1.103333e+01,9480500093
4.152345390000e+08,4.152346000000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.081633e-02,2.826636e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.175000e+01,1.040000e+01,1.200000e+01,9480500093
4.152346000000e+08,4.152346610000e+08,9.836066e-01,1.269831e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.333334e-02,2.317406e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.185000e+01,8.750000e+00,1.175000e+01,9480500093
4.152346610000e+08,4.152347220000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.761905e-02,3.286026e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.185000e+01,1.200000e+01,1.155000e+01,9480500093
4.152347220000e+08,4.152347830000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.127660e-02,2.104903e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.180000e+01,1.180000e+01,1.190000e+01,9480500093
4.152347830000e+08,4.152348440000e+08,7.868853e-01,1.135771e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.333334e-02,3.989280e-02,1.800000e+01,1.200000e+01,1.010000e+03,9.900000e+00,7.825000e+00,1.135000e+01,9480500093
4.152348440000e+08,4.152349050000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-02,2.771281e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.130000e+01,1.210000e+01,1.075000e+01,9480500093
4.152349050000e+08,4.152349660000e+08,1.327869e+00,1.475410e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.703704e-02,2.098362e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.090000e+01,1.103333e+01,1.066667e+01,9480500093
4.152349660000e+08,4.152350270000e+08,1.606557e+00,1.622868e-01,8.196721e-02,3.665685e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.102041e-02,2.222733e-02,1.800000e+01,1.200000e+01,1.010000e+03,8.800000e+00,1.004000e+01,1.102000e+01,9480500093
4.152350270000e+08,4.152350880000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.142857e-03,7.117301e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.020000e+01,7.100000e+00,1.310000e+01,9480500093
4.152350880000e+08,4.152351490000e+08,2.868852e+00,2.168649e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.142857e-02,8.034909e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.295000e+01,1.140000e+01,1.080000e+01,9480500093
4.152351490000e+08,4.152352100000e+08,3.803279e+00,2.496975e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.310345e-03,4.301045e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.050000e+01,1.050000e+01,9.500000e+00,9480500093
4.152352100000e+08,4.152352710000e+08,5.196721e+00,2.918769e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.463723e-03,5.437967e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.093333e+01,9.833333e+00,9.333333e+00,9480500093
4.152352710000e+08,4.152353320000e+08,5.000000e+00,2.862992e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278689e-03,3.273309e-03,1.800000e+01,1.200000e+01,1.010000e+03,0.000000e+00,9.800000e+00,1.160000e+01,9480500093
4.152353320000e+08,4.152353930000e+08,5.852459e+00,3.097450e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.602241e-03,3.950271e-03,1.800000e+01,1.200000e+01,1.010000e+03,5.350000e+00,1.000000e+01,1.130000e+01,9480500093
4.152353930000e+08,4.152354540000e+08,6.655738e+00,3.303187e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.926108e-03,3.474695e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.285000e+01,2.305000e+01,1.410000e+01,9480500093
4.152354540000e+08,4.152355150000e+08,2.950820e+00,2.199411e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-02,1.098696e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.132500e+01,1.272500e+01,1.157500e+01,9480500093
4.152355150000e+08,4.152355760000e+08,4.737705e+00,2.786885e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.920415e-03,4.876511e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.135000e+01,1.105000e+01,1.140000e+01,9480500093
4.152355760000e+08,4.152356370000e+08,4.901639e+00,2.834691e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.003344e-02,5.763678e-03,1.800000e+01,1.200000e+01,1.010000e+03,7.566667e+00,7.466667e+00,1.180000e+01,9480500093
4.152356370000e+08,4.152356980000e+08,3.000000e+00,2.217664e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,9.386858e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.143333e+01,9.666667e+00,1.100000e+01,9480500093
4.152356980000e+08,4.152357590000e+08,2.377049e+00,1.974032e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.379310e-02,9.685700e-03,1.800000e+01,1.200000e+01,1.010000e+03,1.070000e+01,1.175000e+01,1.130000e+01,9480500093
4.152357590000e+08,4.152358200000e+08,2.049180e+00,1.832843e-01,1.147541e-01,4.337297e-02,0.000000e+00,1.639344e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.600000e-02,2.056482e-02,1.800000e+01,1.200000e+01,1.010000e+03,9.014285e+00,8.057142e+00,1.040000e+01,9480500093
4.152358200000e+08,4.152358810000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.197802e-02,1.536908e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.075000e+01,1.040000e+01,1.010000e+01,9480500093
4.152358810000e+08,4.152359420000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.111111e-01,4.276669e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.041667e+01,8.950001e+00,1.025000e+01,9480500093
4.152359420000e+08,4.152360030000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.777778e-02,2.738926e-02,1.800000e+01,1.200000e+01,1.010000e+03,7.600000e+00,8.600000e+00,1.090000e+01,9480500093
4.152360030000e+08,4.152360640000e+08,6.557377e-01,1.036812e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e-01,4.743417e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.112500e+01,1.095000e+01,1.242500e+01,9480500093
4.152360640000e+08,4.152361250000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152361250000e+08,4.152361860000e+08,3.442623e-01,7.512420e-02,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.904762e-01,8.568909e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.117500e+01,7.900000e+00,1.052500e+01,9480500093
4.152361860000e+08,4.152362480000e+08,4.193548e-01,8.224225e-02,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.846154e-02,3.771464e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.360000e+01,1.090000e+01,7.600000e+00,9480500093
4.152362480000e+08,4.152363090000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,6.440612e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.090000e+01,6.000000e+00,1.090000e+01,9480500093
4.152363090000e+08,4.152363700000e+08,4.918033e-01,8.979059e-02,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,4.554200e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.020000e+01,1.035000e+01,1.115000e+01,9480500093
4.152363700000e+08,4.152364310000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152364310000e+08,4.152364920000e+08,1.245902e+00,1.429147e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.315789e-02,1.307104e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.110000e+01,9.300000e+00,1.240000e+01,9480500093
4.152364920000e+08,4.152365530000e+08,1.196721e+00,1.400656e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.109589e-02,2.323407e-02,1.800000e+01,1.200000e+01,1.010000e+03,9.033334e+00,9.766666e+00,7.300001e+00,9480500093
4.152365530000e+08,4.152366140000e+08,1.786885e+00,1.711526e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152366140000e+08,4.152366750000e+08,1.770492e+00,1.703656e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.703704e-02,1.817235e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.085000e+01,1.112500e+01,9.724999e+00,9480500093
4.152366750000e+08,4.152367360000e+08,1.737705e+00,1.687808e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.010000e+03,-nan,-nan,-nan,9480500093
4.152367360000e+08,4.152367970000e+08,1.262295e+00,1.438519e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.298701e-02,1.290241e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.080000e+01,1.220000e+01,9.200000e+00,9480500093
4.152367970000e+08,4.152368580000e+08,1.622951e+00,1.631127e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.020202e-02,1.413996e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.040000e+01,1.055000e+01,1.160000e+01,9480500093
4.152368580000e+08,4.152369190000e+08,1.426229e+00,1.529079e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.149425e-02,1.142800e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.320000e+01,1.330000e+01,1.100000e+01,9480500093
4.152369190000e+08,4.152369800000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.702703e-02,1.885097e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.335000e+01,1.040000e+01,9.900000e+00,9480500093
4.152369800000e+08,4.152370410000e+08,1.163934e+00,1.381336e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,5.633803e-02,2.736402e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.242500e+01,6.550000e+00,1.182500e+01,9480500093
4.152370410000e+08,4.152371020000e+08,1.081967e+00,1.331810e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.575758e-02,3.257122e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.130000e+01,1.172000e+01,1.076000e+01,9480500093
4.152371020000e+08,4.152371630000e+08,1.049180e+00,1.311475e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,3.125000e-02,2.174908e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.180000e+01,1.130000e+01,1.140000e+01,9480500093
4.152371630000e+08,4.152372240000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,4.477612e-02,2.526611e-02,1.800000e+01,1.200000e+01,1.010000e+03,8.800000e+00,1.093333e+01,7.600000e+00,9480500093
4.152372240000e+08,4.152372850000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.325581e-02,1.625201e-02,1.800000e+01,1.200000e+01,1.010000e+03,1.085000e+01,1.115000e+01,7.800000e+00,9480500093
4.152373150000e+08,4.152373760000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.709402e-02,1.198354e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.100000e+00,1.245000e+01,1.115000e+01,9480500001
4.152373760000e+08,4.152374370000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.973510e-02,1.589623e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.066667e+01,9.133332e+00,1.143333e+01,9480500001
4.152374370000e+08,4.152374980000e+08,3.229508e+00,2.300929e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.522843e-02,8.724934e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.666667e+00,1.016667e+01,9.099999e+00,9480500001
4.152374980000e+08,4.152375590000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-02,9.541980e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.093333e+01,1.120000e+01,1.030000e+01,9480500001
4.152375590000e+08,4.152376200000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,7.989518e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.020000e+01,1.145000e+01,1.040000e+01,9480500001
4.152376200000e+08,4.152376810000e+08,2.344262e+00,1.960371e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.097902e-02,1.198452e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.143333e+01,1.363333e+01,1.170000e+01,9480500001
4.152376810000e+08,4.152377420000e+08,2.032787e+00,1.825497e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152377420000e+08,4.152378030000e+08,1.786885e+00,1.711526e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152378030000e+08,4.152378640000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.197802e-02,1.536908e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.185000e+01,3.650000e+00,1.100000e+01,9480500001
4.152378640000e+08,4.152379250000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.985075e-02,2.079024e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.005000e+01,9.650000e+00,5.750000e+00,9480500001
4.152379250000e+08,4.152379860000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.083333e-02,2.061518e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.120000e+01,9.000000e+00,8.900000e+00,9480500001
4.152379860000e+08,4.152380470000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.439024e-02,2.409097e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.110000e+01,1.050000e+01,1.050000e+01,9480500001
4.152380470000e+08,4.152381080000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.405406e-02,3.717461e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.225000e+01,9.350000e+00,1.060000e+01,9480500001
4.152381080000e+08,4.152381690000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.263158e-02,3.622354e-02,1.800000e+01,1.200000e+01,1.009000e+03,3.850000e+00,1.085000e+01,1.030000e+01,9480500001
4.152381690000e+08,4.152382300000e+08,7.377049e-01,1.099706e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,4.684856e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.118000e+01,6.660000e+00,1.066000e+01,9480500001
4.152382300000e+08,4.152382910000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152382910000e+08,4.152383520000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-02,1.836160e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.100000e+00,1.145000e+01,1.110000e+01,9480500001
4.152383520000e+08,4.152384130000e+08,2.180328e+00,1.890584e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152384130000e+08,4.152384740000e+08,3.360656e+00,2.347184e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.463415e-02,8.386978e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.300000e+00,1.003333e+01,1.123333e+01,9480500001
4.152384740000e+08,4.152385350000e+08,3.196721e+00,2.289220e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,8.813722e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.050000e+01,1.026667e+01,1.066667e+01,9480500001
