#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.626065560000e+08,2.626066170000e+08,4.172131e+01,8.270163e-01,3.890164e+01,7.985811e-01,9.324165e-01,4.976012e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626066170000e+08,2.626066780000e+08,4.162295e+01,8.260409e-01,3.883607e+01,7.979078e-01,9.330445e-01,4.960358e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626066780000e+08,2.626067390000e+08,4.263934e+01,8.360656e-01,3.962295e+01,8.059507e-01,9.292580e-01,5.027322e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626067390000e+08,2.626068000000e+08,4.229508e+01,8.326836e-01,3.967213e+01,8.064508e-01,9.379845e-01,4.748301e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626068000000e+08,2.626068610000e+08,4.137705e+01,8.235971e-01,3.862295e+01,7.957155e-01,9.334390e-01,4.961447e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626068610000e+08,2.626069220000e+08,4.372131e+01,8.466067e-01,4.073771e+01,8.172094e-01,9.317585e-01,4.882749e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626069220000e+08,2.626069830000e+08,4.260656e+01,8.357441e-01,3.945901e+01,8.042818e-01,9.261254e-01,5.130732e-03,2.000000e+01,1.600000e+01,9.190000e+02,22303900040
2.626070180000e+08,2.626070790000e+08,4.191803e+01,8.289638e-01,3.488525e+01,7.562336e-01,8.322253e-01,7.389556e-03,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626070790000e+08,2.626071400000e+08,4.168853e+01,8.266912e-01,3.486885e+01,7.560560e-01,8.364137e-01,7.335181e-03,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626071400000e+08,2.626073340000e+08,3.293814e+00,1.303013e-01,2.819588e+00,1.205569e-01,8.560250e-01,1.388789e-02,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626073340000e+08,2.626074710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626074710000e+08,2.626076630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626076630000e+08,2.626079980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626079980000e+08,2.626081100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626081100000e+08,2.626082270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626082270000e+08,2.626084870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626084870000e+08,2.626090270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626090270000e+08,2.626094860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626094860000e+08,2.626095720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626095720000e+08,2.626096580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626096580000e+08,2.626119050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.000000e+01,1.700000e+01,9.190000e+02,22303900041
2.626887060000e+08,2.626887670000e+08,4.203279e+01,8.300976e-01,3.926229e+01,8.022743e-01,9.340873e-01,4.900260e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626887670000e+08,2.626888280000e+08,4.304918e+01,8.400739e-01,4.062295e+01,8.160576e-01,9.436405e-01,4.500278e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626888280000e+08,2.626888890000e+08,4.319672e+01,8.415123e-01,4.040984e+01,8.139142e-01,9.354839e-01,4.785882e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626888890000e+08,2.626889500000e+08,4.360656e+01,8.454949e-01,4.106557e+01,8.204914e-01,9.417293e-01,4.542002e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626889500000e+08,2.626890110000e+08,4.363934e+01,8.458127e-01,4.109836e+01,8.208188e-01,9.417731e-01,4.538694e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626890110000e+08,2.626890720000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626890720000e+08,2.626891330000e+08,4.450820e+01,8.541912e-01,4.213115e+01,8.310683e-01,9.465930e-01,4.315150e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626891330000e+08,2.626891940000e+08,4.426229e+01,8.518283e-01,4.190164e+01,8.288016e-01,9.466667e-01,4.324303e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626891940000e+08,2.626892550000e+08,4.414754e+01,8.507233e-01,4.175410e+01,8.273412e-01,9.457853e-01,4.363515e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626892550000e+08,2.626893160000e+08,4.362295e+01,8.456538e-01,4.077049e+01,8.175382e-01,9.346110e-01,4.792314e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626893160000e+08,2.626893770000e+08,4.263934e+01,8.360656e-01,4.021312e+01,8.119307e-01,9.430988e-01,4.542231e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626893770000e+08,2.626894380000e+08,4.311475e+01,8.407136e-01,4.027869e+01,8.125924e-01,9.342206e-01,4.833836e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626894380000e+08,2.626894990000e+08,4.262295e+01,8.359048e-01,3.988525e+01,8.086140e-01,9.357693e-01,4.808052e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626894990000e+08,2.626895600000e+08,4.259016e+01,8.355833e-01,4.024590e+01,8.122616e-01,9.449577e-01,4.474402e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626895600000e+08,2.626896210000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626896210000e+08,2.626896820000e+08,4.506557e+01,8.595231e-01,4.216393e+01,8.313916e-01,9.356130e-01,4.681229e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626896820000e+08,2.626897430000e+08,4.331147e+01,8.426294e-01,4.081967e+01,8.180311e-01,9.424678e-01,4.530251e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626897430000e+08,2.626898040000e+08,4.304918e+01,8.400739e-01,4.059016e+01,8.157282e-01,9.428789e-01,4.528755e-03,2.000000e+01,1.600000e+01,9.310000e+02,22304000003
2.626898120000e+08,2.626898730000e+08,4.300000e+01,8.395940e-01,4.037705e+01,8.135839e-01,9.390011e-01,4.672989e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626898730000e+08,2.626899340000e+08,4.391803e+01,8.485091e-01,4.129508e+01,8.227810e-01,9.402762e-01,4.578414e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626899340000e+08,2.626899950000e+08,4.395082e+01,8.488258e-01,4.113115e+01,8.211462e-01,9.358448e-01,4.732268e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626899950000e+08,2.626900560000e+08,4.450820e+01,8.541912e-01,4.204918e+01,8.302595e-01,9.447514e-01,4.384646e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626900560000e+08,2.626901170000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626901170000e+08,2.626901780000e+08,4.191803e+01,8.289638e-01,3.932787e+01,8.029441e-01,9.382088e-01,4.761542e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626901780000e+08,2.626902390000e+08,4.363934e+01,8.458127e-01,4.096721e+01,8.195081e-01,9.387679e-01,4.646916e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626902390000e+08,2.626903000000e+08,4.377049e+01,8.470827e-01,4.100000e+01,8.198360e-01,9.367041e-01,4.712305e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626903000000e+08,2.626903610000e+08,4.314754e+01,8.410331e-01,4.086885e+01,8.185238e-01,9.471884e-01,4.359531e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626903610000e+08,2.626904220000e+08,4.301639e+01,8.397540e-01,4.026229e+01,8.124270e-01,9.359756e-01,4.778846e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626904220000e+08,2.626904830000e+08,4.267213e+01,8.363869e-01,3.968853e+01,8.066174e-01,9.300807e-01,4.998295e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626904830000e+08,2.626905440000e+08,4.180328e+01,8.278283e-01,3.900000e+01,7.995901e-01,9.329412e-01,4.953189e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626905440000e+08,2.626906050000e+08,4.309836e+01,8.405536e-01,4.039344e+01,8.137491e-01,9.372385e-01,4.730166e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626906050000e+08,2.626906660000e+08,4.175410e+01,8.273412e-01,3.896721e+01,7.992539e-01,9.332548e-01,4.945333e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626906660000e+08,2.626907270000e+08,4.268853e+01,8.365476e-01,4.000000e+01,8.097763e-01,9.370199e-01,4.760532e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626907270000e+08,2.626907880000e+08,4.144262e+01,8.242495e-01,3.875410e+01,7.970653e-01,9.351266e-01,4.898691e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626907880000e+08,2.626908490000e+08,4.306557e+01,8.402339e-01,4.011475e+01,8.109370e-01,9.314808e-01,4.929049e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626908490000e+08,2.626909100000e+08,4.203279e+01,8.300976e-01,3.939344e+01,8.036132e-01,9.372075e-01,4.790853e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000004
2.626909280000e+08,2.626909890000e+08,4.267213e+01,8.363869e-01,3.998361e+01,8.096104e-01,9.369957e-01,4.762299e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626909890000e+08,2.626910500000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626910500000e+08,2.626911110000e+08,4.288525e+01,8.384729e-01,4.022951e+01,8.120961e-01,9.380734e-01,4.712357e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626911110000e+08,2.626911720000e+08,4.134426e+01,8.232707e-01,3.857377e+01,7.952088e-01,9.329897e-01,4.978937e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626911720000e+08,2.626912330000e+08,4.172131e+01,8.270163e-01,3.903279e+01,7.999260e-01,9.355599e-01,4.867096e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626912330000e+08,2.626912940000e+08,4.196721e+01,8.294499e-01,3.927869e+01,8.024418e-01,9.359375e-01,4.839553e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626912940000e+08,2.626913550000e+08,4.150820e+01,8.249013e-01,3.883607e+01,7.979078e-01,9.356240e-01,4.877315e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626913550000e+08,2.626914160000e+08,4.365574e+01,8.459715e-01,4.059016e+01,8.157282e-01,9.297785e-01,4.951529e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626914160000e+08,2.626914770000e+08,4.380328e+01,8.473998e-01,4.093443e+01,8.191801e-01,9.345060e-01,4.786009e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626914770000e+08,2.626915380000e+08,4.057377e+01,8.155634e-01,3.767213e+01,7.858599e-01,9.284849e-01,5.179631e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626915380000e+08,2.626915990000e+08,4.036066e+01,8.134188e-01,3.813115e+01,7.906331e-01,9.447604e-01,4.604072e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626915990000e+08,2.626916600000e+08,4.157377e+01,8.255527e-01,3.881967e+01,7.977394e-01,9.337540e-01,4.938801e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626916600000e+08,2.626917210000e+08,4.031147e+01,8.129231e-01,3.763934e+01,7.855179e-01,9.337129e-01,5.016975e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626917210000e+08,2.626917820000e+08,4.200000e+01,8.297738e-01,3.921312e+01,8.017718e-01,9.336456e-01,4.917409e-03,2.000000e+01,1.700000e+01,9.310000e+02,22304000005
2.626918430000e+08,2.626919040000e+08,4.236066e+01,8.333288e-01,3.952459e+01,8.049498e-01,9.330496e-01,4.916803e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626919040000e+08,2.626919650000e+08,4.165574e+01,8.263661e-01,3.903279e+01,7.999260e-01,9.370326e-01,4.818732e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626919650000e+08,2.626920260000e+08,4.152459e+01,8.250642e-01,3.863934e+01,7.958843e-01,9.305172e-01,5.052232e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626920260000e+08,2.626920870000e+08,4.155738e+01,8.253899e-01,3.904918e+01,8.000941e-01,9.396450e-01,4.729874e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626920870000e+08,2.626921480000e+08,4.160656e+01,8.258781e-01,3.891803e+01,7.987493e-01,9.353822e-01,4.880057e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626921480000e+08,2.626922090000e+08,4.267213e+01,8.363869e-01,3.954099e+01,8.051167e-01,9.266231e-01,5.110862e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626922090000e+08,2.626922700000e+08,4.191803e+01,8.289638e-01,3.891803e+01,7.987493e-01,9.284317e-01,5.097648e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626922700000e+08,2.626923310000e+08,4.275410e+01,8.371899e-01,4.019672e+01,8.117651e-01,9.401841e-01,4.643667e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626923310000e+08,2.626923920000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626923920000e+08,2.626924530000e+08,4.073771e+01,8.172094e-01,3.842623e+01,7.936864e-01,9.432595e-01,4.640864e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626924530000e+08,2.626925140000e+08,4.096721e+01,8.195081e-01,3.832787e+01,7.926700e-01,9.355742e-01,4.911179e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626925140000e+08,2.626925750000e+08,4.177049e+01,8.275036e-01,3.890164e+01,7.985811e-01,9.313187e-01,5.010358e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626925750000e+08,2.626926360000e+08,4.045901e+01,8.144094e-01,3.783607e+01,7.875680e-01,9.351702e-01,4.956330e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626926360000e+08,2.626926970000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626926970000e+08,2.626927580000e+08,4.137705e+01,8.235971e-01,3.906557e+01,8.002620e-01,9.441363e-01,4.571279e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626927580000e+08,2.626928190000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626928190000e+08,2.626928800000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,9.408473e-01,4.716318e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626928800000e+08,2.626929410000e+08,4.259016e+01,8.355833e-01,3.995082e+01,8.092784e-01,9.380292e-01,4.730228e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000006
2.626929930000e+08,2.626930540000e+08,4.127869e+01,8.226177e-01,3.854099e+01,7.948707e-01,9.336775e-01,4.959079e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626930540000e+08,2.626931150000e+08,4.206557e+01,8.304213e-01,3.945901e+01,8.042818e-01,9.380358e-01,4.759394e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626931150000e+08,2.626931760000e+08,4.122951e+01,8.221275e-01,3.867213e+01,7.962219e-01,9.379722e-01,4.809713e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626931760000e+08,2.626932370000e+08,4.154099e+01,8.252271e-01,3.883607e+01,7.979078e-01,9.348856e-01,4.901337e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626932370000e+08,2.626932980000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626932980000e+08,2.626933590000e+08,4.170492e+01,8.268538e-01,3.919672e+01,8.016042e-01,9.398585e-01,4.713677e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626933590000e+08,2.626934200000e+08,4.206557e+01,8.304213e-01,3.914754e+01,8.011011e-01,9.306313e-01,5.015823e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626934200000e+08,2.626934810000e+08,4.203279e+01,8.300976e-01,3.942623e+01,8.039475e-01,9.379875e-01,4.762984e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626934810000e+08,2.626935420000e+08,4.093443e+01,8.191801e-01,3.829508e+01,7.923309e-01,9.355226e-01,4.914978e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626935420000e+08,2.626936030000e+08,4.162295e+01,8.260409e-01,3.931147e+01,8.027767e-01,9.444664e-01,4.545064e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626936030000e+08,2.626936640000e+08,4.003279e+01,8.101081e-01,3.737705e+01,7.827761e-01,9.336609e-01,5.036241e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626936640000e+08,2.626937250000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626937250000e+08,2.626937860000e+08,4.072131e+01,8.170450e-01,3.793443e+01,7.885910e-01,9.315620e-01,5.066158e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626937860000e+08,2.626938470000e+08,4.057377e+01,8.155634e-01,3.816393e+01,7.909729e-01,9.406061e-01,4.751026e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626938470000e+08,2.626939080000e+08,4.190164e+01,8.288016e-01,3.926229e+01,8.022743e-01,9.370109e-01,4.805344e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626939080000e+08,2.626939690000e+08,4.162295e+01,8.260409e-01,3.900000e+01,7.995901e-01,9.369830e-01,4.822400e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626939690000e+08,2.626940300000e+08,4.103279e+01,8.201638e-01,3.834426e+01,7.928395e-01,9.344786e-01,4.945904e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626940300000e+08,2.626940910000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000007
2.626941490000e+08,2.626942100000e+08,3.965574e+01,8.062841e-01,3.693443e+01,7.781275e-01,9.313766e-01,5.140211e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626942100000e+08,2.626942710000e+08,4.054099e+01,8.152339e-01,3.777049e+01,7.868853e-01,9.316620e-01,5.073976e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626942710000e+08,2.626943320000e+08,4.042623e+01,8.140793e-01,3.772131e+01,7.863728e-01,9.330900e-01,5.031653e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626943320000e+08,2.626943930000e+08,3.991803e+01,8.089462e-01,3.706557e+01,7.795078e-01,9.285421e-01,5.220072e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626943930000e+08,2.626944540000e+08,4.195082e+01,8.292879e-01,3.909836e+01,8.005977e-01,9.320047e-01,4.976378e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626944540000e+08,2.626945150000e+08,3.981967e+01,8.079489e-01,3.719672e+01,7.808856e-01,9.341293e-01,5.033104e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626945150000e+08,2.626945760000e+08,4.168853e+01,8.266912e-01,3.895082e+01,7.990858e-01,9.343295e-01,4.912041e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626945760000e+08,2.626946370000e+08,4.103279e+01,8.201638e-01,3.831147e+01,7.925005e-01,9.336796e-01,4.973844e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626946370000e+08,2.626946980000e+08,4.124590e+01,8.222909e-01,3.847541e+01,7.941942e-01,9.328299e-01,4.990383e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626946980000e+08,2.626947590000e+08,3.995082e+01,8.092784e-01,3.778688e+01,7.870560e-01,9.458351e-01,4.584997e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626947590000e+08,2.626948200000e+08,4.085246e+01,8.183596e-01,3.780328e+01,7.872267e-01,9.253612e-01,5.264584e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626948200000e+08,2.626948810000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626948810000e+08,2.626949420000e+08,4.208197e+01,8.305831e-01,3.932787e+01,8.029441e-01,9.345540e-01,4.881248e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626949420000e+08,2.626950030000e+08,4.111475e+01,8.209826e-01,3.854099e+01,7.948707e-01,9.374003e-01,4.837097e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626950030000e+08,2.626950640000e+08,4.152459e+01,8.250642e-01,3.913115e+01,8.009334e-01,9.423608e-01,4.630735e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626950640000e+08,2.626951250000e+08,4.039344e+01,8.137491e-01,3.801639e+01,7.894426e-01,9.411526e-01,4.741038e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626951250000e+08,2.626951860000e+08,4.144262e+01,8.242495e-01,3.880328e+01,7.975709e-01,9.363133e-01,4.856759e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626951860000e+08,2.626952470000e+08,4.209836e+01,8.307449e-01,3.950820e+01,8.047828e-01,9.384735e-01,4.741814e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626952470000e+08,2.626953080000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,2.000000e+01,1.800000e+01,9.310000e+02,22304000008
2.626953170000e+08,2.626953780000e+08,4.155738e+01,8.253899e-01,3.890164e+01,7.985811e-01,9.360947e-01,4.857797e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626953780000e+08,2.626954390000e+08,4.136066e+01,8.234340e-01,3.859016e+01,7.953777e-01,9.330162e-01,4.977035e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626954390000e+08,2.626955000000e+08,4.072131e+01,8.170450e-01,3.801639e+01,7.894426e-01,9.335749e-01,4.996490e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626955000000e+08,2.626955610000e+08,4.045901e+01,8.144094e-01,3.785246e+01,7.877386e-01,9.355754e-01,4.941887e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626955610000e+08,2.626956220000e+08,3.980328e+01,8.077826e-01,3.698361e+01,7.786454e-01,9.291598e-01,5.206678e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626956220000e+08,2.626956830000e+08,4.170492e+01,8.268538e-01,3.896721e+01,7.992539e-01,9.343553e-01,4.910178e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626956830000e+08,2.626957440000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626957440000e+08,2.626958050000e+08,4.126229e+01,8.224543e-01,3.834426e+01,7.928395e-01,9.292809e-01,5.109758e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626958050000e+08,2.626958660000e+08,4.137705e+01,8.235971e-01,3.885246e+01,7.980762e-01,9.389858e-01,4.764314e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626958660000e+08,2.626959270000e+08,4.098361e+01,8.196721e-01,3.772131e+01,7.863728e-01,9.204000e-01,5.413458e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626959270000e+08,2.626959880000e+08,4.132787e+01,8.231075e-01,3.852459e+01,7.947016e-01,9.321698e-01,5.008096e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626959880000e+08,2.626960490000e+08,4.152459e+01,8.250642e-01,3.890164e+01,7.985811e-01,9.368338e-01,4.833437e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626960490000e+08,2.626961100000e+08,4.131147e+01,8.229443e-01,3.872131e+01,7.967280e-01,9.373016e-01,4.829117e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626961100000e+08,2.626961710000e+08,4.193443e+01,8.291258e-01,3.926229e+01,8.022743e-01,9.362783e-01,4.829429e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626961710000e+08,2.626962320000e+08,4.065574e+01,8.163869e-01,3.816393e+01,7.909729e-01,9.387097e-01,4.816547e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626962320000e+08,2.626962930000e+08,4.139344e+01,8.237603e-01,3.865574e+01,7.960532e-01,9.338614e-01,4.945818e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
2.626962930000e+08,2.626963540000e+08,4.101639e+01,8.199999e-01,3.850820e+01,7.945325e-01,9.388489e-01,4.790229e-03,2.100000e+01,1.900000e+01,9.310000e+02,22304000009
