#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289123140000e+08,3.289123750000e+08,2.857377e+01,6.844140e-01,1.875410e+01,5.544766e-01,6.563396e-01,1.137576e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289123750000e+08,3.289124360000e+08,2.786885e+01,6.759189e-01,1.827869e+01,5.474036e-01,6.558824e-01,1.152237e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289124360000e+08,3.289124970000e+08,2.819672e+01,6.798833e-01,1.931148e+01,5.626559e-01,6.848837e-01,1.120159e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289124970000e+08,3.289125580000e+08,2.913115e+01,6.910570e-01,2.021312e+01,5.756410e-01,6.938661e-01,1.093326e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289125580000e+08,3.289126190000e+08,2.680328e+01,6.628711e-01,1.798361e+01,5.429671e-01,6.709480e-01,1.162031e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289126190000e+08,3.289126800000e+08,2.860656e+01,6.848065e-01,1.922951e+01,5.614604e-01,6.722063e-01,1.123709e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289126800000e+08,3.289127410000e+08,2.888525e+01,6.881342e-01,1.896721e+01,5.576181e-01,6.566402e-01,1.131190e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289127410000e+08,3.289128020000e+08,2.945902e+01,6.949350e-01,1.949180e+01,5.652767e-01,6.616583e-01,1.116145e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289128020000e+08,3.289128630000e+08,2.837705e+01,6.820539e-01,1.936065e+01,5.633718e-01,6.822646e-01,1.119079e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289128630000e+08,3.289129240000e+08,3.004918e+01,7.018614e-01,1.991803e+01,5.714238e-01,6.628478e-01,1.104177e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289129240000e+08,3.289129850000e+08,2.834426e+01,6.816598e-01,1.900000e+01,5.580999e-01,6.703297e-01,1.130542e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289129850000e+08,3.289130460000e+08,2.791803e+01,6.765151e-01,1.816393e+01,5.456825e-01,6.506166e-01,1.155331e-02,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289130810000e+08,3.289131420000e+08,3.031148e+01,7.049180e-01,2.062295e+01,5.814475e-01,6.803678e-01,1.084498e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289131420000e+08,3.289132030000e+08,2.947541e+01,6.951283e-01,1.932787e+01,5.628946e-01,6.557286e-01,1.120515e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289132030000e+08,3.289132640000e+08,3.101639e+01,7.130677e-01,2.100000e+01,5.867387e-01,6.770613e-01,1.075012e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289132640000e+08,3.289133250000e+08,2.981967e+01,6.991760e-01,2.101639e+01,5.869676e-01,7.047828e-01,1.069503e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289133250000e+08,3.289133860000e+08,3.108197e+01,7.138211e-01,2.122951e+01,5.899362e-01,6.830169e-01,1.068599e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289133860000e+08,3.289134470000e+08,2.968852e+01,6.976368e-01,2.109836e+01,5.881112e-01,7.106571e-01,1.065558e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289134470000e+08,3.289135080000e+08,2.977049e+01,6.985992e-01,2.086885e+01,5.849037e-01,7.009912e-01,1.074336e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289135080000e+08,3.289135690000e+08,3.009836e+01,7.024356e-01,2.104918e+01,5.874254e-01,6.993464e-01,1.070146e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289135690000e+08,3.289136300000e+08,2.986885e+01,6.997523e-01,2.093443e+01,5.858219e-01,7.008781e-01,1.072682e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289136300000e+08,3.289136910000e+08,2.883607e+01,6.875481e-01,2.054098e+01,5.802908e-01,7.123365e-01,1.079325e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289136910000e+08,3.289137520000e+08,3.045902e+01,7.066315e-01,2.150820e+01,5.937958e-01,7.061356e-01,1.056805e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289137520000e+08,3.289138130000e+08,2.883607e+01,6.875481e-01,2.077049e+01,5.835237e-01,7.202956e-01,1.070218e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289138130000e+08,3.289138740000e+08,2.893443e+01,6.887197e-01,1.993443e+01,5.716589e-01,6.889518e-01,1.101884e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289138740000e+08,3.289139350000e+08,2.986885e+01,6.997523e-01,2.119672e+01,5.894805e-01,7.096597e-01,1.063419e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289139350000e+08,3.289139960000e+08,2.918033e+01,6.916401e-01,2.086885e+01,5.849037e-01,7.151685e-01,1.069765e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289139960000e+08,3.289140570000e+08,3.096721e+01,7.125021e-01,2.116393e+01,5.890244e-01,6.834304e-01,1.070202e-02,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289140960000e+08,3.289141570000e+08,2.798361e+01,6.773092e-01,1.822951e+01,5.466666e-01,6.514353e-01,1.153349e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289141570000e+08,3.289142180000e+08,2.831148e+01,6.812654e-01,1.870492e+01,5.537490e-01,6.606833e-01,1.139339e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289142180000e+08,3.289142790000e+08,2.900000e+01,6.894997e-01,1.937705e+01,5.636103e-01,6.681741e-01,1.119531e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289142790000e+08,3.289143400000e+08,2.796721e+01,6.771107e-01,1.919672e+01,5.609816e-01,6.864009e-01,1.123277e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289143400000e+08,3.289144010000e+08,2.873771e+01,6.863745e-01,1.927869e+01,5.621780e-01,6.708500e-01,1.122325e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289144010000e+08,3.289144620000e+08,2.750820e+01,6.715311e-01,1.801639e+01,5.434618e-01,6.549464e-01,1.160513e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289144620000e+08,3.289145230000e+08,2.873771e+01,6.863745e-01,1.865574e+01,5.530206e-01,6.491728e-01,1.139819e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289145230000e+08,3.289145840000e+08,2.813115e+01,6.790923e-01,1.863935e+01,5.527775e-01,6.625874e-01,1.141415e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289145840000e+08,3.289146450000e+08,2.860656e+01,6.848065e-01,1.944262e+01,5.645632e-01,6.796561e-01,1.117005e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289146450000e+08,3.289147060000e+08,2.672131e+01,6.618567e-01,1.708197e+01,5.291808e-01,6.392638e-01,1.189436e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289147060000e+08,3.289147670000e+08,2.855738e+01,6.842176e-01,1.927869e+01,5.621780e-01,6.750861e-01,1.122121e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289147670000e+08,3.289148280000e+08,2.909836e+01,6.906680e-01,1.957377e+01,5.664640e-01,6.726760e-01,1.113763e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289148280000e+08,3.289148890000e+08,2.826229e+01,6.806734e-01,1.909836e+01,5.595425e-01,6.757541e-01,1.127361e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289148890000e+08,3.289149500000e+08,2.819672e+01,6.798833e-01,1.819672e+01,5.461748e-01,6.453488e-01,1.153543e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289149500000e+08,3.289150110000e+08,2.875410e+01,6.865702e-01,1.886885e+01,5.561703e-01,6.562144e-01,1.134101e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289150110000e+08,3.289150720000e+08,2.768852e+01,6.737286e-01,1.867213e+01,5.532635e-01,6.743636e-01,1.140246e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289151000000e+08,3.289151610000e+08,2.857377e+01,6.844140e-01,1.940984e+01,5.640869e-01,6.792886e-01,1.117984e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289151610000e+08,3.289152220000e+08,2.696721e+01,6.648951e-01,1.806557e+01,5.442030e-01,6.699088e-01,1.159423e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289152220000e+08,3.289152830000e+08,2.768852e+01,6.737286e-01,1.906557e+01,5.590621e-01,6.885731e-01,1.126778e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289152830000e+08,3.289153440000e+08,2.726229e+01,6.685229e-01,1.847541e+01,5.503413e-01,6.776909e-01,1.146056e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289153440000e+08,3.289154050000e+08,2.783607e+01,6.755213e-01,1.870492e+01,5.537490e-01,6.719670e-01,1.139368e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289154050000e+08,3.289154660000e+08,2.821312e+01,6.800809e-01,1.850820e+01,5.508294e-01,6.560140e-01,1.145082e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289154660000e+08,3.289155270000e+08,2.783607e+01,6.755213e-01,1.883607e+01,5.556870e-01,6.766784e-01,1.135114e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289155270000e+08,3.289155880000e+08,2.722951e+01,6.681208e-01,1.814754e+01,5.454363e-01,6.664660e-01,1.156843e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289155880000e+08,3.289156490000e+08,2.750820e+01,6.715311e-01,1.895082e+01,5.573770e-01,6.889154e-01,1.130124e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289156490000e+08,3.289157100000e+08,2.621312e+01,6.555328e-01,1.788525e+01,5.414801e-01,6.823015e-01,1.164318e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289157100000e+08,3.289157710000e+08,2.798361e+01,6.773092e-01,1.886885e+01,5.561703e-01,6.742824e-01,1.134292e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289157710000e+08,3.289158320000e+08,2.814754e+01,6.792902e-01,1.908197e+01,5.593023e-01,6.779266e-01,1.127674e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289158320000e+08,3.289158930000e+08,2.704918e+01,6.659048e-01,1.847541e+01,5.503413e-01,6.830303e-01,1.145478e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289158930000e+08,3.289159540000e+08,2.685246e+01,6.634789e-01,1.859016e+01,5.520478e-01,6.923077e-01,1.140384e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289159540000e+08,3.289160150000e+08,2.839344e+01,6.822509e-01,1.908197e+01,5.593023e-01,6.720554e-01,1.128051e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289160150000e+08,3.289160760000e+08,2.729508e+01,6.689248e-01,1.793443e+01,5.422241e-01,6.570570e-01,1.163337e-02,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289161280000e+08,3.289161890000e+08,2.850820e+01,6.836282e-01,1.995082e+01,5.718939e-01,6.998275e-01,1.099085e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289161890000e+08,3.289162500000e+08,3.131148e+01,7.164516e-01,2.175410e+01,5.971805e-01,6.947644e-01,1.053707e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289162500000e+08,3.289163110000e+08,2.936065e+01,6.937739e-01,2.055738e+01,5.805223e-01,7.001675e-01,1.082661e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289163110000e+08,3.289163720000e+08,2.926229e+01,6.926108e-01,2.080328e+01,5.839841e-01,7.109244e-01,1.072996e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289163720000e+08,3.289164330000e+08,2.990164e+01,7.001363e-01,2.073771e+01,5.830629e-01,6.935307e-01,1.079478e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289164330000e+08,3.289164940000e+08,2.911475e+01,6.908625e-01,1.952459e+01,5.657519e-01,6.706081e-01,1.115243e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289164940000e+08,3.289165550000e+08,2.903279e+01,6.898894e-01,1.991803e+01,5.714238e-01,6.860531e-01,1.102802e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289165550000e+08,3.289166160000e+08,3.019672e+01,7.035824e-01,2.045902e+01,5.791318e-01,6.775244e-01,1.089096e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289166160000e+08,3.289166770000e+08,3.022951e+01,7.039643e-01,2.068852e+01,5.823711e-01,6.843818e-01,1.082305e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289166770000e+08,3.289167380000e+08,3.031148e+01,7.049180e-01,2.108197e+01,5.878827e-01,6.955111e-01,1.070211e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289167380000e+08,3.289167990000e+08,3.018033e+01,7.033914e-01,2.083607e+01,5.844441e-01,6.903856e-01,1.077530e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289167990000e+08,3.289168600000e+08,2.913115e+01,6.910570e-01,2.022951e+01,5.758744e-01,6.944288e-01,1.092764e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289168600000e+08,3.289169210000e+08,2.926229e+01,6.926108e-01,2.057377e+01,5.807537e-01,7.030813e-01,1.081440e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289169210000e+08,3.289169820000e+08,2.968852e+01,6.976368e-01,2.106557e+01,5.876541e-01,7.095527e-01,1.066760e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289169820000e+08,3.289170430000e+08,2.865574e+01,6.853949e-01,1.985246e+01,5.704824e-01,6.927918e-01,1.103436e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289170430000e+08,3.289171040000e+08,2.862295e+01,6.850027e-01,1.916393e+01,5.605024e-01,6.695303e-01,1.125716e-02,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289171360000e+08,3.289171970000e+08,3.026229e+01,7.043459e-01,2.077049e+01,5.835237e-01,6.863489e-01,1.079891e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289171970000e+08,3.289172580000e+08,3.036065e+01,7.054897e-01,2.106557e+01,5.876541e-01,6.938445e-01,1.070981e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289172580000e+08,3.289173190000e+08,2.954098e+01,6.959012e-01,2.019672e+01,5.754075e-01,6.836848e-01,1.095496e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289173190000e+08,3.289173800000e+08,2.921312e+01,6.920285e-01,1.991803e+01,5.714238e-01,6.818182e-01,1.103362e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289173800000e+08,3.289174410000e+08,2.911475e+01,6.908625e-01,2.065574e+01,5.819095e-01,7.094595e-01,1.077322e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289174410000e+08,3.289175020000e+08,3.032787e+01,7.051086e-01,2.093443e+01,5.858219e-01,6.902702e-01,1.075017e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289175020000e+08,3.289175630000e+08,2.880328e+01,6.871571e-01,1.980328e+01,5.697753e-01,6.875356e-01,1.105763e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289175630000e+08,3.289176240000e+08,2.872131e+01,6.861787e-01,1.936065e+01,5.633718e-01,6.740867e-01,1.119804e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289176240000e+08,3.289176850000e+08,3.032787e+01,7.051086e-01,2.065574e+01,5.819095e-01,6.810811e-01,1.083562e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289176850000e+08,3.289177460000e+08,3.009836e+01,7.024356e-01,2.122951e+01,5.899362e-01,7.053377e-01,1.063958e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289177460000e+08,3.289178070000e+08,2.932787e+01,6.933864e-01,2.004918e+01,5.733019e-01,6.836221e-01,1.099527e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289178070000e+08,3.289178680000e+08,3.019672e+01,7.035824e-01,2.096721e+01,5.862805e-01,6.943539e-01,1.073384e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289178680000e+08,3.289179290000e+08,3.091803e+01,7.119361e-01,2.100000e+01,5.867387e-01,6.792153e-01,1.074830e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289179290000e+08,3.289179900000e+08,2.960656e+01,6.966731e-01,1.977049e+01,5.693035e-01,6.677741e-01,1.108339e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289179900000e+08,3.289180510000e+08,2.908197e+01,6.904734e-01,2.019672e+01,5.754075e-01,6.944758e-01,1.093640e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289180510000e+08,3.289181120000e+08,3.027869e+01,7.045367e-01,2.062295e+01,5.814475e-01,6.811045e-01,1.084420e-02,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289181540000e+08,3.289182150000e+08,3.111475e+01,7.141974e-01,2.080328e+01,5.839841e-01,6.685985e-01,1.080468e-02,2.890000e+01,2.070000e+01,1.014000e+03,45380600001
3.289182150000e+08,3.289182760000e+08,3.226229e+01,7.272483e-01,2.213115e+01,6.023335e-01,6.859756e-01,1.046221e-02,2.890000e+01,2.070000e+01,1.014000e+03,45380600001
3.289191660000e+08,3.289192270000e+08,2.854098e+01,6.840212e-01,1.881967e+01,5.554451e-01,6.593912e-01,1.135795e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289192270000e+08,3.289192880000e+08,2.737705e+01,6.699284e-01,1.881967e+01,5.554451e-01,6.874251e-01,1.134309e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289192880000e+08,3.289193490000e+08,2.906557e+01,6.902788e-01,2.000000e+01,5.725983e-01,6.880993e-01,1.100220e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289193490000e+08,3.289194100000e+08,2.904918e+01,6.900841e-01,1.926229e+01,5.619389e-01,6.630926e-01,1.122821e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289194100000e+08,3.289194710000e+08,2.762295e+01,6.729304e-01,1.847541e+01,5.503413e-01,6.688427e-01,1.146514e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289194710000e+08,3.289195320000e+08,2.808197e+01,6.784984e-01,1.878688e+01,5.549610e-01,6.690018e-01,1.136967e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289195320000e+08,3.289195930000e+08,2.811475e+01,6.788944e-01,1.890164e+01,5.566533e-01,6.723032e-01,1.133409e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289195930000e+08,3.289196540000e+08,2.872131e+01,6.861787e-01,1.929508e+01,5.624170e-01,6.718037e-01,1.121814e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289196540000e+08,3.289197150000e+08,2.745902e+01,6.709306e-01,1.831148e+01,5.478943e-01,6.668656e-01,1.151653e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289197150000e+08,3.289197760000e+08,2.819672e+01,6.798833e-01,1.944262e+01,5.645632e-01,6.895349e-01,1.115630e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289197760000e+08,3.289198370000e+08,2.739344e+01,6.701290e-01,1.762295e+01,5.374950e-01,6.433274e-01,1.171825e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289198370000e+08,3.289198980000e+08,2.878688e+01,6.869616e-01,1.934426e+01,5.631332e-01,6.719818e-01,1.120380e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289198980000e+08,3.289199590000e+08,2.649180e+01,6.590082e-01,1.836065e+01,5.486295e-01,6.930693e-01,1.147329e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289199590000e+08,3.289200200000e+08,2.685246e+01,6.634789e-01,1.816393e+01,5.456825e-01,6.764347e-01,1.155944e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289200200000e+08,3.289200810000e+08,2.885246e+01,6.877435e-01,1.945902e+01,5.648011e-01,6.744318e-01,1.116950e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289200810000e+08,3.289201420000e+08,2.767213e+01,6.735291e-01,1.863935e+01,5.527775e-01,6.735782e-01,1.141294e-02,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289201830000e+08,3.289202440000e+08,2.844262e+01,6.828415e-01,1.898361e+01,5.578590e-01,6.674352e-01,1.131079e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289202440000e+08,3.289203050000e+08,3.000000e+01,7.012869e-01,2.065574e+01,5.819095e-01,6.885246e-01,1.082545e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289203050000e+08,3.289203660000e+08,3.085246e+01,7.111807e-01,2.085246e+01,5.846739e-01,6.758767e-01,1.078895e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289203660000e+08,3.289204270000e+08,3.003279e+01,7.016700e-01,2.055738e+01,5.805223e-01,6.844978e-01,1.085737e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289204270000e+08,3.289204880000e+08,3.059016e+01,7.081512e-01,2.124590e+01,5.901639e-01,6.945338e-01,1.066283e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289204880000e+08,3.289205490000e+08,3.045902e+01,7.066315e-01,2.106557e+01,5.876541e-01,6.916039e-01,1.071421e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289205490000e+08,3.289206100000e+08,2.922951e+01,6.922227e-01,2.086885e+01,5.849037e-01,7.139652e-01,1.070218e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289206100000e+08,3.289206710000e+08,2.944262e+01,6.947417e-01,2.050820e+01,5.798275e-01,6.965479e-01,1.084844e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289206710000e+08,3.289207320000e+08,3.003279e+01,7.016700e-01,2.108197e+01,5.878827e-01,7.019651e-01,1.068633e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289207320000e+08,3.289207930000e+08,2.963935e+01,6.970587e-01,2.101639e+01,5.869676e-01,7.090708e-01,1.068167e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289207930000e+08,3.289208540000e+08,2.940984e+01,6.943547e-01,2.032787e+01,5.772727e-01,6.911929e-01,1.090767e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289208540000e+08,3.289209150000e+08,2.931148e+01,6.931926e-01,2.016393e+01,5.749403e-01,6.879194e-01,1.095768e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289209150000e+08,3.289209760000e+08,2.909836e+01,6.906680e-01,2.022951e+01,5.758744e-01,6.952113e-01,1.092594e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289209760000e+08,3.289210370000e+08,2.988525e+01,6.999444e-01,2.093443e+01,5.858219e-01,7.004937e-01,1.072783e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289210370000e+08,3.289210980000e+08,2.909836e+01,6.906680e-01,1.993443e+01,5.716589e-01,6.850704e-01,1.102491e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289210980000e+08,3.289211590000e+08,2.913115e+01,6.910570e-01,1.980328e+01,5.697753e-01,6.797974e-01,1.106773e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289212050000e+08,3.289212660000e+08,3.063935e+01,7.087202e-01,2.114754e+01,5.887962e-01,6.902087e-01,1.069597e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289212660000e+08,3.289213270000e+08,3.088525e+01,7.115585e-01,2.183607e+01,5.983045e-01,7.070064e-01,1.048577e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289213270000e+08,3.289213880000e+08,3.190164e+01,7.231720e-01,2.242623e+01,6.063358e-01,7.029805e-01,1.035840e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289213880000e+08,3.289214490000e+08,3.132787e+01,7.166391e-01,2.181967e+01,5.980799e-01,6.964940e-01,1.051749e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289214490000e+08,3.289215100000e+08,3.083607e+01,7.109918e-01,2.119672e+01,5.894805e-01,6.874003e-01,1.068820e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289215100000e+08,3.289215710000e+08,3.237705e+01,7.285405e-01,2.268852e+01,6.098713e-01,7.007595e-01,1.030413e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289215710000e+08,3.289216320000e+08,3.093443e+01,7.121248e-01,2.200000e+01,6.005462e-01,7.111818e-01,1.043318e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289216320000e+08,3.289216930000e+08,3.137705e+01,7.172014e-01,2.239344e+01,6.058924e-01,7.136886e-01,1.033244e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289216930000e+08,3.289217540000e+08,3.042623e+01,7.062511e-01,2.150820e+01,5.937958e-01,7.068965e-01,1.056573e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289217540000e+08,3.289218150000e+08,3.142623e+01,7.177632e-01,2.201639e+01,6.007699e-01,7.005738e-01,1.046070e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289218150000e+08,3.289218760000e+08,3.068852e+01,7.092888e-01,2.140984e+01,5.924364e-01,6.976496e-01,1.061502e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289218760000e+08,3.289219370000e+08,3.185246e+01,7.226143e-01,2.222951e+01,6.036706e-01,6.978899e-01,1.041693e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289219370000e+08,3.289219980000e+08,2.980328e+01,6.989838e-01,2.144262e+01,5.928899e-01,7.194719e-01,1.053654e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289219980000e+08,3.289220590000e+08,3.134426e+01,7.168266e-01,2.222951e+01,6.036706e-01,7.092050e-01,1.038569e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289220590000e+08,3.289221200000e+08,3.132787e+01,7.166391e-01,2.201639e+01,6.007699e-01,7.027734e-01,1.045493e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289221200000e+08,3.289221810000e+08,3.204918e+01,7.248423e-01,2.213115e+01,6.023335e-01,6.905371e-01,1.045501e-02,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289222250000e+08,3.289222860000e+08,2.955738e+01,6.960942e-01,2.070492e+01,5.826018e-01,7.004992e-01,1.078711e-02,2.860000e+01,2.000000e+01,1.014000e+03,45380600005
