#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502539840000e+08,3.502540450000e+08,3.870492e+01,7.965594e-01,3.673771e+01,7.760525e-01,9.491741e-01,4.520302e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502540450000e+08,3.502541060000e+08,3.932787e+01,8.029441e-01,3.727869e+01,7.817456e-01,9.478949e-01,4.537378e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502541060000e+08,3.502541670000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502541670000e+08,3.502542280000e+08,3.975410e+01,8.072835e-01,3.795082e+01,7.887614e-01,9.546392e-01,4.225753e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502542280000e+08,3.502542890000e+08,3.834426e+01,7.928395e-01,3.627869e+01,7.711891e-01,9.461308e-01,4.667998e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502542890000e+08,3.502543500000e+08,3.908197e+01,8.004299e-01,3.714754e+01,7.803692e-01,9.505033e-01,4.442338e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502543750000e+08,3.502544360000e+08,3.922951e+01,8.019394e-01,3.685246e+01,7.772636e-01,9.394066e-01,4.877173e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502544360000e+08,3.502544970000e+08,3.786885e+01,7.879092e-01,3.550820e+01,7.629558e-01,9.376624e-01,5.030283e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502544970000e+08,3.502545580000e+08,3.901639e+01,7.997581e-01,3.649180e+01,7.734509e-01,9.352941e-01,5.042636e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502545580000e+08,3.502546190000e+08,3.963934e+01,8.061175e-01,3.734426e+01,7.824327e-01,9.421009e-01,4.749595e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502546190000e+08,3.502546800000e+08,3.836066e+01,7.930090e-01,3.609836e+01,7.692701e-01,9.410256e-01,4.869950e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502555630000e+08,3.502556240000e+08,4.014754e+01,8.112684e-01,3.850820e+01,7.945325e-01,9.591670e-01,3.999064e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502556240000e+08,3.502556850000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502556850000e+08,3.502557460000e+08,3.778688e+01,7.870560e-01,3.598361e+01,7.680463e-01,9.522777e-01,4.440248e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502557460000e+08,3.502558070000e+08,4.008197e+01,8.106056e-01,3.781967e+01,7.873973e-01,9.435583e-01,4.667078e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502558070000e+08,3.502558680000e+08,4.036066e+01,8.134188e-01,3.836066e+01,7.930090e-01,9.504468e-01,4.373768e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502558680000e+08,3.502559290000e+08,3.963934e+01,8.061175e-01,3.737705e+01,7.827761e-01,9.429280e-01,4.717616e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502559290000e+08,3.502559900000e+08,3.960656e+01,8.057840e-01,3.737705e+01,7.827761e-01,9.437086e-01,4.689122e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502559900000e+08,3.502560510000e+08,3.939344e+01,8.036132e-01,3.763934e+01,7.855179e-01,9.554724e-01,4.207722e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502560510000e+08,3.502561120000e+08,3.919672e+01,8.016042e-01,3.711475e+01,7.800247e-01,9.468842e-01,4.586387e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502561120000e+08,3.502561730000e+08,3.981967e+01,8.079489e-01,3.750820e+01,7.841482e-01,9.419514e-01,4.744565e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502561730000e+08,3.502562340000e+08,3.837705e+01,7.931784e-01,3.629508e+01,7.713633e-01,9.457497e-01,4.681537e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502562340000e+08,3.502562950000e+08,3.898361e+01,7.994220e-01,3.696721e+01,7.784728e-01,9.482759e-01,4.541591e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502562950000e+08,3.502563560000e+08,3.770492e+01,7.862019e-01,3.567213e+01,7.647150e-01,9.460869e-01,4.709216e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502563560000e+08,3.502564170000e+08,3.904918e+01,8.000941e-01,3.657377e+01,7.743191e-01,9.366079e-01,4.992587e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502564170000e+08,3.502564780000e+08,3.945901e+01,8.042818e-01,3.734426e+01,7.824327e-01,9.464063e-01,4.590475e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502564780000e+08,3.502565390000e+08,3.972131e+01,8.069504e-01,3.757377e+01,7.848334e-01,9.459348e-01,4.594232e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502565390000e+08,3.502566000000e+08,4.044262e+01,8.142443e-01,3.831147e+01,7.925005e-01,9.473044e-01,4.498288e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502566000000e+08,3.502566610000e+08,3.909836e+01,8.005977e-01,3.686885e+01,7.774364e-01,9.429770e-01,4.748228e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502566610000e+08,3.502567220000e+08,3.916393e+01,8.012688e-01,3.722951e+01,7.812297e-01,9.506069e-01,4.433282e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502567440000e+08,3.502568050000e+08,3.978688e+01,8.076162e-01,3.757377e+01,7.848334e-01,9.443758e-01,4.652320e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502568050000e+08,3.502568660000e+08,3.927869e+01,8.024418e-01,3.688525e+01,7.776093e-01,9.390651e-01,4.886946e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502568660000e+08,3.502569270000e+08,3.808197e+01,7.901231e-01,3.600000e+01,7.682213e-01,9.453293e-01,4.716765e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502569270000e+08,3.502569880000e+08,4.009836e+01,8.107713e-01,3.803279e+01,7.896128e-01,9.484873e-01,4.469352e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502569880000e+08,3.502570490000e+08,4.034426e+01,8.132536e-01,3.860656e+01,7.955466e-01,9.569281e-01,4.092427e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502570490000e+08,3.502571100000e+08,3.955738e+01,8.052835e-01,3.750820e+01,7.841482e-01,9.481972e-01,4.511772e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502571100000e+08,3.502571710000e+08,4.103279e+01,8.201638e-01,3.888525e+01,7.984128e-01,9.476628e-01,4.451451e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502571710000e+08,3.502572320000e+08,3.780328e+01,7.872267e-01,3.585246e+01,7.666455e-01,9.483955e-01,4.606901e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502572320000e+08,3.502572930000e+08,4.001639e+01,8.099423e-01,3.785246e+01,7.877386e-01,9.459238e-01,4.577699e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502572930000e+08,3.502573540000e+08,3.980328e+01,8.077826e-01,3.750820e+01,7.841482e-01,9.423394e-01,4.730631e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502573540000e+08,3.502574150000e+08,3.862295e+01,7.957155e-01,3.654099e+01,7.739719e-01,9.460950e-01,4.652583e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502574150000e+08,3.502574760000e+08,3.837705e+01,7.931784e-01,3.608197e+01,7.690954e-01,9.401965e-01,4.900855e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502574760000e+08,3.502575370000e+08,4.055738e+01,8.153987e-01,3.813115e+01,7.906331e-01,9.401779e-01,4.767999e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502575370000e+08,3.502575980000e+08,3.945901e+01,8.042818e-01,3.757377e+01,7.848334e-01,9.522227e-01,4.347524e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502575980000e+08,3.502576590000e+08,3.934426e+01,8.031114e-01,3.721312e+01,7.810577e-01,9.458333e-01,4.620275e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502576590000e+08,3.502577200000e+08,4.044262e+01,8.142443e-01,3.806557e+01,7.899530e-01,9.412242e-01,4.735452e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502577200000e+08,3.502577810000e+08,3.945901e+01,8.042818e-01,3.736066e+01,7.826045e-01,9.468217e-01,4.573652e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502577810000e+08,3.502578420000e+08,3.893443e+01,7.989175e-01,3.711475e+01,7.800247e-01,9.532632e-01,4.331160e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502578420000e+08,3.502579030000e+08,3.909836e+01,8.005977e-01,3.703279e+01,7.791629e-01,9.471698e-01,4.580477e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502579640000e+08,3.502580250000e+08,3.850820e+01,7.945325e-01,3.634426e+01,7.718858e-01,9.438059e-01,4.751659e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502580250000e+08,3.502580860000e+08,3.881967e+01,7.977394e-01,3.659016e+01,7.744926e-01,9.425676e-01,4.781277e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502580860000e+08,3.502581470000e+08,3.816393e+01,7.909729e-01,3.590164e+01,7.671711e-01,9.407216e-01,4.894262e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502581470000e+08,3.502582080000e+08,3.924590e+01,8.021069e-01,3.724590e+01,7.814016e-01,9.490393e-01,4.494670e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502582080000e+08,3.502582690000e+08,3.836066e+01,7.930090e-01,3.614754e+01,7.697939e-01,9.423077e-01,4.820003e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502582690000e+08,3.502583300000e+08,3.911475e+01,8.007656e-01,3.703279e+01,7.791629e-01,9.467728e-01,4.595729e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502583300000e+08,3.502583910000e+08,3.885246e+01,7.980762e-01,3.640984e+01,7.725818e-01,9.371308e-01,4.985915e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502583910000e+08,3.502584520000e+08,4.024590e+01,8.122616e-01,3.816393e+01,7.909729e-01,9.482688e-01,4.470089e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502584520000e+08,3.502585130000e+08,3.980328e+01,8.077826e-01,3.755738e+01,7.846621e-01,9.435750e-01,4.682737e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502585130000e+08,3.502585740000e+08,3.908197e+01,8.004299e-01,3.706557e+01,7.795078e-01,9.484060e-01,4.530472e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502585740000e+08,3.502586350000e+08,4.096721e+01,8.195081e-01,3.886885e+01,7.982445e-01,9.487795e-01,4.409824e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502586350000e+08,3.502586960000e+08,3.826229e+01,7.919917e-01,3.611475e+01,7.694447e-01,9.438732e-01,4.764218e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502586960000e+08,3.502587570000e+08,3.973771e+01,8.071170e-01,3.783607e+01,7.875680e-01,9.521452e-01,4.335587e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502587570000e+08,3.502588180000e+08,3.891803e+01,7.987493e-01,3.670492e+01,7.757061e-01,9.431340e-01,4.753055e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502588180000e+08,3.502588790000e+08,3.913115e+01,8.009334e-01,3.647541e+01,7.732772e-01,9.321324e-01,5.148064e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502588790000e+08,3.502589400000e+08,3.822951e+01,7.916523e-01,3.627869e+01,7.711891e-01,9.489709e-01,4.556919e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502589400000e+08,3.502590010000e+08,4.011475e+01,8.109370e-01,3.813115e+01,7.906331e-01,9.505517e-01,4.382749e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502590010000e+08,3.502590620000e+08,3.995082e+01,8.092784e-01,3.778688e+01,7.870560e-01,9.458351e-01,4.584997e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502590620000e+08,3.502591230000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502591490000e+08,3.502592100000e+08,3.929508e+01,8.026093e-01,3.775410e+01,7.867144e-01,9.607843e-01,3.964686e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502592100000e+08,3.502592710000e+08,4.121312e+01,8.219640e-01,3.936066e+01,8.032787e-01,9.550517e-01,4.132257e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502592710000e+08,3.502593320000e+08,4.027869e+01,8.125924e-01,3.840984e+01,7.935171e-01,9.536020e-01,4.243565e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502593320000e+08,3.502593930000e+08,3.957377e+01,8.054504e-01,3.757377e+01,7.848334e-01,9.494615e-01,4.458424e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502593930000e+08,3.502594540000e+08,3.913115e+01,8.009334e-01,3.721312e+01,7.810577e-01,9.509845e-01,4.419034e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502594540000e+08,3.502595150000e+08,3.803279e+01,7.896128e-01,3.588525e+01,7.669959e-01,9.435345e-01,4.792107e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502595150000e+08,3.502595760000e+08,3.978688e+01,8.076162e-01,3.767213e+01,7.858599e-01,9.468480e-01,4.553708e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502595760000e+08,3.502596370000e+08,3.854099e+01,7.948707e-01,3.645901e+01,7.731034e-01,9.459804e-01,4.662194e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502596370000e+08,3.502596980000e+08,4.011475e+01,8.109370e-01,3.804918e+01,7.897829e-01,9.485084e-01,4.467575e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502596980000e+08,3.502597590000e+08,3.983607e+01,8.081152e-01,3.750820e+01,7.841482e-01,9.415638e-01,4.758420e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502597590000e+08,3.502598200000e+08,3.790164e+01,7.882501e-01,3.609836e+01,7.692701e-01,9.524221e-01,4.427140e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502598200000e+08,3.502598810000e+08,4.109836e+01,8.208188e-01,3.877049e+01,7.972339e-01,9.433586e-01,4.616663e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502598810000e+08,3.502599420000e+08,3.857377e+01,7.952088e-01,3.677049e+01,7.763987e-01,9.532512e-01,4.351891e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502599420000e+08,3.502600030000e+08,3.886885e+01,7.982445e-01,3.690164e+01,7.777821e-01,9.493884e-01,4.501747e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502600030000e+08,3.502600640000e+08,3.921312e+01,8.017718e-01,3.680328e+01,7.767448e-01,9.385452e-01,4.910492e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502600640000e+08,3.502601250000e+08,3.839344e+01,7.933478e-01,3.616393e+01,7.699685e-01,9.419300e-01,4.832722e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502601250000e+08,3.502601860000e+08,3.954099e+01,8.051167e-01,3.783607e+01,7.875680e-01,9.568822e-01,4.135887e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502601860000e+08,3.502602470000e+08,3.996721e+01,8.094444e-01,3.763934e+01,7.855179e-01,9.417555e-01,4.743289e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502602470000e+08,3.502603080000e+08,3.986885e+01,8.084477e-01,3.793443e+01,7.885910e-01,9.514803e-01,4.356897e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502603310000e+08,3.502603920000e+08,3.914754e+01,8.011011e-01,3.675410e+01,7.762256e-01,9.388610e-01,4.902785e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502603920000e+08,3.502604530000e+08,3.839344e+01,7.933478e-01,3.637705e+01,7.722338e-01,9.474808e-01,4.609468e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502604530000e+08,3.502605140000e+08,3.937705e+01,8.034460e-01,3.724590e+01,7.814016e-01,9.458784e-01,4.616537e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502605140000e+08,3.502605750000e+08,3.888525e+01,7.984128e-01,3.703279e+01,7.791629e-01,9.523609e-01,4.373462e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502605750000e+08,3.502606360000e+08,4.008197e+01,8.106056e-01,3.801639e+01,7.894426e-01,9.484662e-01,4.471131e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502606360000e+08,3.502606970000e+08,3.975410e+01,8.072835e-01,3.806557e+01,7.899530e-01,9.575258e-01,4.095265e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502606970000e+08,3.502607580000e+08,4.045901e+01,8.144094e-01,3.811475e+01,7.904632e-01,9.420583e-01,4.702858e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502607580000e+08,3.502608190000e+08,3.957377e+01,8.054504e-01,3.729508e+01,7.819174e-01,9.424192e-01,4.741243e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502608190000e+08,3.502608800000e+08,3.940984e+01,8.037804e-01,3.752459e+01,7.843196e-01,9.521630e-01,4.352815e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502608800000e+08,3.502609410000e+08,3.886885e+01,7.982445e-01,3.701639e+01,7.789904e-01,9.523408e-01,4.375260e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502609410000e+08,3.502610020000e+08,4.003279e+01,8.101081e-01,3.801639e+01,7.894426e-01,9.496315e-01,4.425725e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502610020000e+08,3.502610630000e+08,3.940984e+01,8.037804e-01,3.721312e+01,7.810577e-01,9.442596e-01,4.679114e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502610630000e+08,3.502611240000e+08,3.886885e+01,7.982445e-01,3.693443e+01,7.781275e-01,9.502320e-01,4.466057e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502611240000e+08,3.502611850000e+08,3.877049e+01,7.972339e-01,3.696721e+01,7.784728e-01,9.534883e-01,4.330350e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502611850000e+08,3.502612460000e+08,3.898361e+01,7.994220e-01,3.721312e+01,7.810577e-01,9.545837e-01,4.269794e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502612460000e+08,3.502613070000e+08,3.767213e+01,7.858599e-01,3.585246e+01,7.666455e-01,9.516971e-01,4.472609e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502613070000e+08,3.502613680000e+08,3.911475e+01,8.007656e-01,3.732787e+01,7.822610e-01,9.543169e-01,4.274537e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502613680000e+08,3.502614290000e+08,3.998361e+01,8.096104e-01,3.777049e+01,7.868853e-01,9.446495e-01,4.630100e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502614290000e+08,3.502614900000e+08,4.054099e+01,8.152339e-01,3.813115e+01,7.906331e-01,9.405580e-01,4.754747e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502615150000e+08,3.502615760000e+08,3.804918e+01,7.897829e-01,3.634426e+01,7.718858e-01,9.551917e-01,4.294245e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502615760000e+08,3.502616370000e+08,3.963934e+01,8.061175e-01,3.726229e+01,7.815737e-01,9.400331e-01,4.828356e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502616370000e+08,3.502616980000e+08,4.106557e+01,8.204914e-01,3.916393e+01,8.012688e-01,9.536926e-01,4.198803e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502616980000e+08,3.502617590000e+08,3.970492e+01,8.067839e-01,3.806557e+01,7.899530e-01,9.587118e-01,4.042685e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502617590000e+08,3.502618200000e+08,3.913115e+01,8.009334e-01,3.721312e+01,7.810577e-01,9.509845e-01,4.419034e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502618200000e+08,3.502618810000e+08,4.050820e+01,8.149042e-01,3.804918e+01,7.897829e-01,9.392958e-01,4.803680e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502618810000e+08,3.502619420000e+08,4.029508e+01,8.127577e-01,3.808197e+01,7.901231e-01,9.450773e-01,4.595351e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502619420000e+08,3.502620030000e+08,3.885246e+01,7.980762e-01,3.681967e+01,7.769178e-01,9.476793e-01,4.573968e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502620030000e+08,3.502620640000e+08,3.959016e+01,8.056172e-01,3.747541e+01,7.838055e-01,9.465839e-01,4.575696e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502620640000e+08,3.502621250000e+08,3.745901e+01,7.836340e-01,3.575410e+01,7.655931e-01,9.544858e-01,4.360288e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502621250000e+08,3.502621860000e+08,3.996721e+01,8.094444e-01,3.831147e+01,7.925005e-01,9.585726e-01,4.035891e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502621860000e+08,3.502622470000e+08,3.901639e+01,7.997581e-01,3.685246e+01,7.772636e-01,9.445378e-01,4.691586e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502622470000e+08,3.502623080000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502623080000e+08,3.502623690000e+08,4.031147e+01,8.129231e-01,3.824590e+01,7.918220e-01,9.487597e-01,4.446362e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502623690000e+08,3.502624300000e+08,3.900000e+01,7.995901e-01,3.683607e+01,7.770907e-01,9.445145e-01,4.693500e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502624300000e+08,3.502624910000e+08,3.878688e+01,7.974024e-01,3.655738e+01,7.741455e-01,9.425190e-01,4.785197e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502624910000e+08,3.502625520000e+08,3.965574e+01,8.062841e-01,3.754099e+01,7.844909e-01,9.466722e-01,4.568343e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502625520000e+08,3.502626130000e+08,3.916393e+01,8.012688e-01,3.670492e+01,7.757061e-01,9.372122e-01,4.963047e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502626130000e+08,3.502626740000e+08,3.929508e+01,8.026093e-01,3.718033e+01,7.807135e-01,9.461827e-01,4.609081e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502626970000e+08,3.502627580000e+08,3.924590e+01,8.021069e-01,3.727869e+01,7.817456e-01,9.498747e-01,4.459638e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502627580000e+08,3.502628190000e+08,4.001639e+01,8.099423e-01,3.760656e+01,7.851757e-01,9.397788e-01,4.815081e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502628190000e+08,3.502628800000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502628800000e+08,3.502629410000e+08,4.000000e+01,8.097763e-01,3.785246e+01,7.877386e-01,9.463115e-01,4.563130e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502629410000e+08,3.502630020000e+08,3.852459e+01,7.947016e-01,3.645901e+01,7.731034e-01,9.463830e-01,4.646766e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502630020000e+08,3.502630630000e+08,3.996721e+01,8.094444e-01,3.778688e+01,7.870560e-01,9.454471e-01,4.599501e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502630630000e+08,3.502631240000e+08,3.855738e+01,7.950397e-01,3.655738e+01,7.741455e-01,9.481292e-01,4.572739e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502631240000e+08,3.502631850000e+08,3.934426e+01,8.031114e-01,3.742623e+01,7.832910e-01,9.512500e-01,4.395709e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502631850000e+08,3.502632460000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502632460000e+08,3.502633070000e+08,3.890164e+01,7.985811e-01,3.704918e+01,7.793353e-01,9.523810e-01,4.371664e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502633070000e+08,3.502633680000e+08,3.916393e+01,8.012688e-01,3.704918e+01,7.793353e-01,9.460025e-01,4.624076e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502633680000e+08,3.502634290000e+08,3.855738e+01,7.950397e-01,3.677049e+01,7.763987e-01,9.536564e-01,4.334830e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502634290000e+08,3.502634900000e+08,4.021312e+01,8.119307e-01,3.806557e+01,7.899530e-01,9.465960e-01,4.539629e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502634900000e+08,3.502635510000e+08,3.975410e+01,8.072835e-01,3.786885e+01,7.879092e-01,9.525773e-01,4.316059e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502635510000e+08,3.502636120000e+08,3.978688e+01,8.076162e-01,3.786885e+01,7.879092e-01,9.517924e-01,4.348046e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502636120000e+08,3.502636730000e+08,4.003279e+01,8.101081e-01,3.796721e+01,7.889317e-01,9.484029e-01,4.476474e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502636730000e+08,3.502637340000e+08,3.975410e+01,8.072835e-01,3.763934e+01,7.855179e-01,9.468041e-01,4.557359e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502637340000e+08,3.502637950000e+08,3.918033e+01,8.014365e-01,3.703279e+01,7.791629e-01,9.451883e-01,4.655828e-03,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
