#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375146840000e+08,3.375147450000e+08,3.459016e+00,2.381285e-01,2.295082e-01,6.133865e-02,6.635071e-02,1.713458e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375147450000e+08,3.375148060000e+08,3.491803e+00,2.392544e-01,5.245901e-01,9.273531e-02,1.502347e-01,2.448189e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375148060000e+08,3.375148670000e+08,3.311476e+00,2.329946e-01,4.590164e-01,8.674594e-02,1.386139e-01,2.431233e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375148670000e+08,3.375149280000e+08,3.819672e+00,2.502351e-01,4.262295e-01,8.359049e-02,1.115880e-01,2.062709e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375149280000e+08,3.375149890000e+08,3.459016e+00,2.381285e-01,3.770492e-01,7.862019e-02,1.090047e-01,2.145454e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375149890000e+08,3.375150500000e+08,3.704918e+00,2.464475e-01,3.770492e-01,7.862019e-02,1.017699e-01,2.011172e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375150500000e+08,3.375151110000e+08,3.721312e+00,2.469921e-01,3.770492e-01,7.862019e-02,1.013216e-01,2.002812e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375151110000e+08,3.375151720000e+08,3.508197e+00,2.398154e-01,3.770492e-01,7.862019e-02,1.074766e-01,2.117191e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375151720000e+08,3.375152330000e+08,3.311476e+00,2.329946e-01,2.786885e-01,6.759189e-02,8.415841e-02,1.953364e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375152330000e+08,3.375152940000e+08,3.459016e+00,2.381285e-01,4.426230e-01,8.518282e-02,1.279621e-01,2.299678e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375152940000e+08,3.375153550000e+08,3.639344e+00,2.442568e-01,3.606557e-01,7.689206e-02,9.909910e-02,2.005381e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375153550000e+08,3.375154160000e+08,3.409836e+00,2.364296e-01,3.606557e-01,7.689206e-02,1.057692e-01,2.132420e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375154640000e+08,3.375155250000e+08,3.360656e+00,2.347184e-01,1.967213e-01,5.678855e-02,5.853659e-02,1.639602e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375155250000e+08,3.375155860000e+08,3.245902e+00,2.306762e-01,3.442623e-01,7.512420e-02,1.060606e-01,2.188258e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375155860000e+08,3.375156470000e+08,3.459016e+00,2.381285e-01,4.918033e-01,8.979059e-02,1.421801e-01,2.404231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375156470000e+08,3.375157080000e+08,3.737705e+00,2.475356e-01,4.754098e-01,8.828139e-02,1.271930e-01,2.206598e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375157080000e+08,3.375157690000e+08,3.803279e+00,2.496975e-01,4.918033e-01,8.979059e-02,1.293103e-01,2.202948e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375157690000e+08,3.375158300000e+08,4.295082e+00,2.653511e-01,3.934426e-01,8.031114e-02,9.160306e-02,1.782141e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375158300000e+08,3.375158910000e+08,3.967213e+00,2.550221e-01,3.934426e-01,8.031114e-02,9.917355e-02,1.921369e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375158910000e+08,3.375159520000e+08,3.622951e+00,2.437060e-01,3.606557e-01,7.689206e-02,9.954751e-02,2.013954e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375159520000e+08,3.375160130000e+08,3.622951e+00,2.437060e-01,3.770492e-01,7.862019e-02,1.040724e-01,2.054036e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375160130000e+08,3.375160740000e+08,3.639344e+00,2.442568e-01,5.245901e-01,9.273531e-02,1.441441e-01,2.357340e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375160740000e+08,3.375161350000e+08,3.442623e+00,2.375636e-01,3.934426e-01,8.031114e-02,1.142857e-01,2.195499e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375161350000e+08,3.375161960000e+08,3.377049e+00,2.352902e-01,2.622951e-01,6.557377e-02,7.766990e-02,1.864816e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375161960000e+08,3.375162570000e+08,3.409836e+00,2.364296e-01,3.606557e-01,7.689206e-02,1.057692e-01,2.132420e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375162570000e+08,3.375163180000e+08,3.737705e+00,2.475356e-01,5.081967e-01,9.127483e-02,1.359649e-01,2.269926e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375163180000e+08,3.375163790000e+08,3.655738e+00,2.448063e-01,3.114754e-01,7.145736e-02,8.520179e-02,1.869539e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375163790000e+08,3.375164400000e+08,3.524590e+00,2.403751e-01,2.622951e-01,6.557377e-02,7.441860e-02,1.789900e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375164400000e+08,3.375165010000e+08,3.163934e+00,2.277450e-01,2.622951e-01,6.557377e-02,8.290155e-02,1.984772e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375165010000e+08,3.375165620000e+08,3.852459e+00,2.513067e-01,4.426230e-01,8.518282e-02,1.148936e-01,2.080232e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375165620000e+08,3.375166230000e+08,3.573771e+00,2.420463e-01,4.262295e-01,8.359049e-02,1.192661e-01,2.195091e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375166230000e+08,3.375166840000e+08,3.442623e+00,2.375636e-01,3.606557e-01,7.689206e-02,1.047619e-01,2.113301e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375166840000e+08,3.375167450000e+08,3.426229e+00,2.369972e-01,4.262295e-01,8.359049e-02,1.244019e-01,2.282931e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375167450000e+08,3.375168060000e+08,3.639344e+00,2.442568e-01,3.278688e-01,7.331371e-02,9.009009e-02,1.921592e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375168640000e+08,3.375169250000e+08,3.885246e+00,2.523738e-01,3.770492e-01,7.862019e-02,9.704641e-02,1.922863e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375169250000e+08,3.375169860000e+08,3.377049e+00,2.352902e-01,4.590164e-01,8.674594e-02,1.359223e-01,2.387746e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375169860000e+08,3.375170470000e+08,3.540984e+00,2.409334e-01,4.262295e-01,8.359049e-02,1.203704e-01,2.214027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375170470000e+08,3.375171080000e+08,2.901639e+00,2.181006e-01,3.278688e-01,7.331371e-02,1.129944e-01,2.379605e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375171080000e+08,3.375171690000e+08,3.590164e+00,2.426008e-01,3.442623e-01,7.512420e-02,9.589041e-02,1.989647e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375171690000e+08,3.375172300000e+08,3.311476e+00,2.329946e-01,3.442623e-01,7.512420e-02,1.039604e-01,2.147444e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375172300000e+08,3.375172910000e+08,3.508197e+00,2.398154e-01,3.442623e-01,7.512420e-02,9.813084e-02,2.033610e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375172910000e+08,3.375173520000e+08,3.393443e+00,2.358606e-01,3.442623e-01,7.512420e-02,1.014493e-01,2.098508e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375173520000e+08,3.375174130000e+08,3.819672e+00,2.502351e-01,4.262295e-01,8.359049e-02,1.115880e-01,2.062709e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375174130000e+08,3.375174740000e+08,3.524590e+00,2.403751e-01,3.606557e-01,7.689206e-02,1.023256e-01,2.066961e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375174740000e+08,3.375175350000e+08,3.803279e+00,2.496975e-01,4.262295e-01,8.359049e-02,1.120690e-01,2.071039e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375175350000e+08,3.375175960000e+08,2.934426e+00,2.193293e-01,2.950820e-01,6.955148e-02,1.005587e-01,2.247862e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375175960000e+08,3.375176570000e+08,3.983607e+00,2.555485e-01,4.426230e-01,8.518282e-02,1.111111e-01,2.016041e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375176570000e+08,3.375177180000e+08,3.606557e+00,2.431540e-01,4.262295e-01,8.359049e-02,1.181818e-01,2.176474e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375177180000e+08,3.375177790000e+08,3.262295e+00,2.312580e-01,3.114754e-01,7.145736e-02,9.547739e-02,2.083212e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375177790000e+08,3.375178400000e+08,3.590164e+00,2.426008e-01,4.918033e-01,8.979059e-02,1.369863e-01,2.323407e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375178400000e+08,3.375179010000e+08,3.655738e+00,2.448063e-01,4.098361e-01,8.196721e-02,1.121076e-01,2.112736e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375179010000e+08,3.375179620000e+08,3.540984e+00,2.409334e-01,5.573770e-01,9.558937e-02,1.574074e-01,2.477961e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375179620000e+08,3.375180230000e+08,3.852459e+00,2.513067e-01,4.754098e-01,8.828139e-02,1.234043e-01,2.145511e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375180230000e+08,3.375180840000e+08,3.590164e+00,2.426008e-01,3.278688e-01,7.331371e-02,9.132420e-02,1.946594e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375180840000e+08,3.375181450000e+08,3.442623e+00,2.375636e-01,3.934426e-01,8.031114e-02,1.142857e-01,2.195499e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375181450000e+08,3.375182060000e+08,3.508197e+00,2.398154e-01,4.262295e-01,8.359049e-02,1.214953e-01,2.233289e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375182690000e+08,3.375183300000e+08,3.000000e+00,2.217664e-01,3.278688e-01,7.331371e-02,1.092896e-01,2.306387e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375183300000e+08,3.375183910000e+08,3.524590e+00,2.403751e-01,3.278688e-01,7.331371e-02,9.302326e-02,1.980955e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375183910000e+08,3.375184520000e+08,3.459016e+00,2.381285e-01,2.950820e-01,6.955148e-02,8.530806e-02,1.923053e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375184520000e+08,3.375185130000e+08,3.229508e+00,2.300929e-01,4.426230e-01,8.518282e-02,1.370558e-01,2.450231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375185130000e+08,3.375185740000e+08,3.655738e+00,2.448063e-01,4.262295e-01,8.359049e-02,1.165919e-01,2.149129e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375185740000e+08,3.375186350000e+08,3.672131e+00,2.453546e-01,4.426230e-01,8.518282e-02,1.205357e-01,2.175419e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375186350000e+08,3.375186960000e+08,3.377049e+00,2.352902e-01,4.426230e-01,8.518282e-02,1.310680e-01,2.351297e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375186960000e+08,3.375187570000e+08,3.934426e+00,2.539661e-01,4.262295e-01,8.359049e-02,1.083333e-01,2.006211e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375187570000e+08,3.375188180000e+08,3.262295e+00,2.312580e-01,4.262295e-01,8.359049e-02,1.306533e-01,2.389077e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375188180000e+08,3.375188790000e+08,3.491803e+00,2.392544e-01,2.622951e-01,6.557377e-02,7.511737e-02,1.806025e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375188790000e+08,3.375189400000e+08,3.737705e+00,2.475356e-01,4.098361e-01,8.196721e-02,1.096491e-01,2.069263e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375189400000e+08,3.375190010000e+08,3.491803e+00,2.392544e-01,3.442623e-01,7.512420e-02,9.859155e-02,2.042635e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375190010000e+08,3.375190620000e+08,3.147541e+00,2.271542e-01,3.114754e-01,7.145736e-02,9.895834e-02,2.155004e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375190620000e+08,3.375191230000e+08,3.704918e+00,2.464475e-01,5.737705e-01,9.698492e-02,1.548673e-01,2.406512e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375191230000e+08,3.375191840000e+08,3.672131e+00,2.453546e-01,4.426230e-01,8.518282e-02,1.205357e-01,2.175419e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375191840000e+08,3.375192450000e+08,3.737705e+00,2.475356e-01,4.754098e-01,8.828139e-02,1.271930e-01,2.206598e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375192450000e+08,3.375193060000e+08,3.606557e+00,2.431540e-01,4.590164e-01,8.674594e-02,1.272727e-01,2.246961e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375193060000e+08,3.375193670000e+08,3.459016e+00,2.381285e-01,4.426230e-01,8.518282e-02,1.279621e-01,2.299678e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375193670000e+08,3.375194280000e+08,3.016393e+00,2.223715e-01,3.442623e-01,7.512420e-02,1.141304e-01,2.344103e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375194280000e+08,3.375194890000e+08,3.524590e+00,2.403751e-01,3.934426e-01,8.031114e-02,1.116279e-01,2.147656e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375194890000e+08,3.375195500000e+08,3.721312e+00,2.469921e-01,3.442623e-01,7.512420e-02,9.251101e-02,1.923111e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375195500000e+08,3.375196110000e+08,3.344262e+00,2.341452e-01,3.770492e-01,7.862019e-02,1.127451e-01,2.214410e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375196110000e+08,3.375196720000e+08,3.721312e+00,2.469921e-01,2.950820e-01,6.955148e-02,7.929515e-02,1.793373e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375196760000e+08,3.375197370000e+08,3.901639e+00,2.529057e-01,5.245901e-01,9.273531e-02,1.344538e-01,2.211277e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375197370000e+08,3.375197980000e+08,4.016394e+00,2.565980e-01,4.098361e-01,8.196721e-02,1.020408e-01,1.933892e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375197980000e+08,3.375198590000e+08,3.409836e+00,2.364296e-01,2.950820e-01,6.955148e-02,8.653846e-02,1.949477e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375198590000e+08,3.375199200000e+08,3.819672e+00,2.502351e-01,5.081967e-01,9.127483e-02,1.330472e-01,2.224962e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375199200000e+08,3.375199810000e+08,3.540984e+00,2.409334e-01,4.918033e-01,8.979059e-02,1.388889e-01,2.353079e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375199810000e+08,3.375200420000e+08,3.655738e+00,2.448063e-01,3.114754e-01,7.145736e-02,8.520179e-02,1.869539e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375200420000e+08,3.375201030000e+08,3.393443e+00,2.358606e-01,4.098361e-01,8.196721e-02,1.207730e-01,2.264906e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375201030000e+08,3.375201640000e+08,3.196721e+00,2.289220e-01,3.606557e-01,7.689206e-02,1.128205e-01,2.265596e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375201640000e+08,3.375202250000e+08,3.770492e+00,2.486189e-01,4.590164e-01,8.674594e-02,1.217391e-01,2.156070e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375202250000e+08,3.375202860000e+08,3.918033e+00,2.534365e-01,3.278688e-01,7.331371e-02,8.368201e-02,1.791184e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375202860000e+08,3.375203470000e+08,3.360656e+00,2.347184e-01,3.934426e-01,8.031114e-02,1.170732e-01,2.245505e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375203470000e+08,3.375204080000e+08,3.442623e+00,2.375636e-01,3.770492e-01,7.862019e-02,1.095238e-01,2.155042e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375204080000e+08,3.375204690000e+08,4.000000e+00,2.560738e-01,4.262295e-01,8.359049e-02,1.065574e-01,1.975287e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375204690000e+08,3.375205300000e+08,3.295082e+00,2.324172e-01,2.950820e-01,6.955148e-02,8.955224e-02,2.014038e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375205300000e+08,3.375205910000e+08,3.409836e+00,2.364296e-01,4.754098e-01,8.828139e-02,1.394231e-01,2.401765e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375205910000e+08,3.375206520000e+08,3.524590e+00,2.403751e-01,4.262295e-01,8.359049e-02,1.209302e-01,2.223616e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375206520000e+08,3.375207130000e+08,3.721312e+00,2.469921e-01,3.278688e-01,7.331371e-02,8.810572e-02,1.881314e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375207130000e+08,3.375207740000e+08,3.819672e+00,2.502351e-01,3.114754e-01,7.145736e-02,8.154506e-02,1.792874e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375207740000e+08,3.375208350000e+08,3.475410e+00,2.386921e-01,3.934426e-01,8.031114e-02,1.132075e-01,2.176110e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375208350000e+08,3.375208960000e+08,3.360656e+00,2.347184e-01,3.934426e-01,8.031114e-02,1.170732e-01,2.245505e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375208960000e+08,3.375209570000e+08,3.721312e+00,2.469921e-01,3.442623e-01,7.512420e-02,9.251101e-02,1.923111e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375209570000e+08,3.375210180000e+08,3.704918e+00,2.464475e-01,3.934426e-01,8.031114e-02,1.061947e-01,2.049362e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375210780000e+08,3.375211390000e+08,3.524590e+00,2.403751e-01,4.590164e-01,8.674594e-02,1.302326e-01,2.295314e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375211390000e+08,3.375212000000e+08,3.655738e+00,2.448063e-01,1.967213e-01,5.678855e-02,5.381166e-02,1.511035e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375212000000e+08,3.375212610000e+08,3.475410e+00,2.386921e-01,4.426230e-01,8.518282e-02,1.273585e-01,2.289623e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375212610000e+08,3.375213220000e+08,3.426229e+00,2.369972e-01,4.426230e-01,8.518282e-02,1.291866e-01,2.320054e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375213220000e+08,3.375213830000e+08,3.770492e+00,2.486189e-01,4.590164e-01,8.674594e-02,1.217391e-01,2.156070e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375213830000e+08,3.375214440000e+08,3.655738e+00,2.448063e-01,3.114754e-01,7.145736e-02,8.520179e-02,1.869539e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375214440000e+08,3.375215050000e+08,3.573771e+00,2.420463e-01,3.278688e-01,7.331371e-02,9.174312e-02,1.955072e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375215050000e+08,3.375215660000e+08,3.606557e+00,2.431540e-01,4.590164e-01,8.674594e-02,1.272727e-01,2.246961e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375215660000e+08,3.375216270000e+08,3.622951e+00,2.437060e-01,3.278688e-01,7.331371e-02,9.049774e-02,1.929855e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375216270000e+08,3.375216880000e+08,3.901639e+00,2.529057e-01,3.278688e-01,7.331371e-02,8.403362e-02,1.798365e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375216880000e+08,3.375217490000e+08,3.295082e+00,2.324172e-01,4.590164e-01,8.674594e-02,1.393035e-01,2.442350e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375217490000e+08,3.375218100000e+08,3.131148e+00,2.265619e-01,2.786885e-01,6.759189e-02,8.900524e-02,2.060388e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375218100000e+08,3.375218710000e+08,3.852459e+00,2.513067e-01,3.442623e-01,7.512420e-02,8.936170e-02,1.860864e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375218710000e+08,3.375219320000e+08,3.524590e+00,2.403751e-01,3.770492e-01,7.862019e-02,1.069767e-01,2.107933e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375219320000e+08,3.375219930000e+08,3.540984e+00,2.409334e-01,4.098361e-01,8.196721e-02,1.157407e-01,2.176738e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375219930000e+08,3.375220540000e+08,3.409836e+00,2.364296e-01,2.950820e-01,6.955148e-02,8.653846e-02,1.949477e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375220540000e+08,3.375221150000e+08,3.426229e+00,2.369972e-01,3.442623e-01,7.512420e-02,1.004785e-01,2.079549e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375221150000e+08,3.375221760000e+08,3.163934e+00,2.277450e-01,3.770492e-01,7.862019e-02,1.191710e-01,2.332128e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375221760000e+08,3.375222370000e+08,3.786885e+00,2.491588e-01,2.786885e-01,6.759189e-02,7.359307e-02,1.717961e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375222370000e+08,3.375222980000e+08,3.672131e+00,2.453546e-01,2.950820e-01,6.955148e-02,8.035714e-02,1.816343e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375222980000e+08,3.375223590000e+08,4.049181e+00,2.576432e-01,5.245901e-01,9.273531e-02,1.295547e-01,2.136726e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375223590000e+08,3.375224200000e+08,3.622951e+00,2.437060e-01,4.098361e-01,8.196721e-02,1.131222e-01,2.130638e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375224710000e+08,3.375225320000e+08,3.672131e+00,2.453546e-01,3.278688e-01,7.331371e-02,8.928572e-02,1.905277e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375225320000e+08,3.375225930000e+08,3.393443e+00,2.358606e-01,4.098361e-01,8.196721e-02,1.207730e-01,2.264906e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375225930000e+08,3.375226540000e+08,3.377049e+00,2.352902e-01,4.754098e-01,8.828139e-02,1.407767e-01,2.423175e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375226540000e+08,3.375227150000e+08,3.491803e+00,2.392544e-01,3.442623e-01,7.512420e-02,9.859155e-02,2.042635e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375227150000e+08,3.375227760000e+08,3.639344e+00,2.442568e-01,3.770492e-01,7.862019e-02,1.036036e-01,2.045319e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375227760000e+08,3.375228370000e+08,3.688524e+00,2.459016e-01,4.426230e-01,8.518282e-02,1.200000e-01,2.166410e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375228370000e+08,3.375228980000e+08,3.213115e+00,2.295082e-01,4.426230e-01,8.518282e-02,1.377551e-01,2.461734e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375228980000e+08,3.375229590000e+08,3.459016e+00,2.381285e-01,3.770492e-01,7.862019e-02,1.090047e-01,2.145454e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375229590000e+08,3.375230200000e+08,3.344262e+00,2.341452e-01,4.262295e-01,8.359049e-02,1.274510e-01,2.334809e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375230200000e+08,3.375230810000e+08,3.622951e+00,2.437060e-01,3.114754e-01,7.145736e-02,8.597285e-02,1.885663e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375230810000e+08,3.375231420000e+08,3.311476e+00,2.329946e-01,4.098361e-01,8.196721e-02,1.237624e-01,2.317019e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375231420000e+08,3.375232030000e+08,3.737705e+00,2.475356e-01,3.770492e-01,7.862019e-02,1.008772e-01,1.994521e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375232030000e+08,3.375232640000e+08,3.360656e+00,2.347184e-01,2.950820e-01,6.955148e-02,8.780488e-02,1.976634e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375232640000e+08,3.375233250000e+08,3.688524e+00,2.459016e-01,5.409836e-01,9.417316e-02,1.466667e-01,2.358489e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375233250000e+08,3.375233860000e+08,3.688524e+00,2.459016e-01,3.278688e-01,7.331371e-02,8.888889e-02,1.897222e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375233860000e+08,3.375234470000e+08,3.377049e+00,2.352902e-01,2.786885e-01,6.759189e-02,8.252427e-02,1.917143e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375234470000e+08,3.375235080000e+08,3.131148e+00,2.265619e-01,4.262295e-01,8.359049e-02,1.361257e-01,2.481296e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375235080000e+08,3.375235690000e+08,3.786885e+00,2.491588e-01,3.606557e-01,7.689206e-02,9.523810e-02,1.931375e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375235690000e+08,3.375236300000e+08,3.655738e+00,2.448063e-01,3.934426e-01,8.031114e-02,1.076233e-01,2.075271e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375236300000e+08,3.375236910000e+08,2.918033e+00,2.187158e-01,3.934426e-01,8.031114e-02,1.348315e-01,2.559976e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
