#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
199,2.561957108679e+08,2.561958379975e+08,1.271295277476e+02,49700,3595,3112,46105,46105,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500199,0,56,3670578
200,2.561958396091e+08,2.561959669992e+08,1.273901410401e+02,49667,3688,3135,45979,45979,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500200,0,56,3670578
201,2.561959687015e+08,2.561960949980e+08,1.262964329123e+02,49433,3633,3112,45800,45800,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500201,0,56,3670578
202,2.561960972833e+08,2.561962249988e+08,1.277155196965e+02,49629,3732,3203,45897,45897,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500202,0,56,3670578
203,2.561962268170e+08,2.561963549976e+08,1.281806294024e+02,49731,3683,3136,46048,46048,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500203,0,56,3670578
204,2.561963565145e+08,2.561964839937e+08,1.274792245924e+02,49718,3627,3181,46091,46091,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500204,0,56,3670578
205,2.561964855691e+08,2.561966120000e+08,1.264308561683e+02,49533,3625,3040,45908,45908,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500205,0,56,3670578
206,2.561966140558e+08,2.561967399994e+08,1.259435135126e+02,49448,3684,2990,45764,45764,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500206,0,56,3670578
207,2.561967423655e+08,2.561968699995e+08,1.276339794099e+02,49602,3735,3126,45867,45867,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500207,0,56,3670578
208,2.561968718904e+08,2.561969979975e+08,1.261070434749e+02,49468,3600,3004,45868,45868,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500208,0,56,3670578
209,2.561970002163e+08,2.561971269936e+08,1.267773149610e+02,49504,3753,3132,45751,45751,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500209,0,56,3670578
210,2.561971291972e+08,2.561972559991e+08,1.268018405437e+02,49577,3629,3153,45948,45948,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500210,0,56,3670578
211,2.561972579904e+08,2.561973849992e+08,1.270088022351e+02,49348,3651,3082,45697,45697,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500211,0,56,3670578
212,2.561973875003e+08,2.561975129989e+08,1.254985639751e+02,49444,3628,2948,45816,45816,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500212,0,56,3670578
213,2.561975153871e+08,2.561976409936e+08,1.256065288484e+02,49393,3586,2954,45807,45807,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500213,0,56,3670578
214,2.561976434523e+08,2.561977699948e+08,1.265425104201e+02,49542,3669,3022,45873,45873,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500214,0,56,3670578
215,2.561977720247e+08,2.561978989972e+08,1.269724702239e+02,49471,3656,2996,45815,45815,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500215,0,56,3670578
216,2.561979012245e+08,2.561980279986e+08,1.267740582526e+02,49600,3615,3083,45985,45985,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500216,0,56,3670578
217,2.561980299178e+08,2.561981559928e+08,1.260749433637e+02,49382,3635,3108,45747,45747,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500217,0,56,3670578
218,2.561981583824e+08,2.561982849979e+08,1.266155003607e+02,49652,3623,3058,46029,46029,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500218,0,56,3670578
219,2.561982867341e+08,2.561984119985e+08,1.252644123137e+02,49498,3567,3124,45931,45931,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500219,0,56,3670578
220,2.561984141655e+08,2.561985400000e+08,1.258344927728e+02,49564,3635,3147,45929,45929,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500220,0,56,3670578
221,2.561985420509e+08,2.561986679999e+08,1.259489692152e+02,49622,3654,2959,45968,45968,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500221,0,56,3670578
222,2.561986698028e+08,2.561987949997e+08,1.251969013810e+02,49424,3494,2852,45930,45930,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500222,0,56,3670578
223,2.561987973657e+08,2.561989229926e+08,1.256268669367e+02,49553,3660,3110,45893,45893,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500223,0,56,3670578
224,2.561989249842e+08,2.561990500000e+08,1.250157569945e+02,49484,3576,3050,45908,45908,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500224,0,56,3670578
225,2.561990521689e+08,2.561991769971e+08,1.248282817900e+02,49417,3610,3087,45807,45807,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500225,0,56,3670578
226,2.561991793289e+08,2.561993049970e+08,1.256681165993e+02,49494,3618,3022,45876,45876,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500226,0,56,3670578
227,2.561993071349e+08,2.561994329999e+08,1.258650144935e+02,49747,3532,3053,46215,46215,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500227,0,56,3670578
228,2.561994345090e+08,2.561995579980e+08,1.234889905453e+02,49370,3629,3079,45741,45741,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500228,0,24,3670578
229,2.561995604350e+08,2.561996849999e+08,1.245648959875e+02,49600,3541,3036,46059,46059,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500229,0,56,3670578
230,2.561996869573e+08,2.561998119941e+08,1.250367947221e+02,49624,3572,2943,46052,46052,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500230,0,56,3670578
231,2.561998138433e+08,2.561999379935e+08,1.241502502561e+02,49355,3587,3117,45768,45768,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500231,0,56,3670578
232,2.561999404287e+08,2.562000649975e+08,1.245688426495e+02,49431,3602,2971,45829,45829,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500232,0,56,3670578
233,2.562000673301e+08,2.562001919939e+08,1.246638103426e+02,49465,3653,3272,45812,45812,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500233,0,56,3670578
234,2.562001942302e+08,2.562003189999e+08,1.247697199881e+02,49642,3586,2946,46056,46056,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500234,0,56,3670578
235,2.562003207799e+08,2.562004449990e+08,1.242191768885e+02,49679,3643,3052,46036,46036,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500235,0,56,3670578
236,2.562004466804e+08,2.562005699992e+08,1.233187752068e+02,49579,3507,2810,46072,46072,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500236,0,56,3670578
237,2.562005719915e+08,2.562006949969e+08,1.230053495169e+02,49617,3535,3010,46082,46082,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500237,0,56,3670578
238,2.562006968883e+08,2.562008199975e+08,1.231091910899e+02,49398,3459,2957,45939,45939,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500238,0,56,3670578
239,2.562008223996e+08,2.562009459987e+08,1.235990206897e+02,49473,3525,2963,45948,45948,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500239,0,56,3670578
240,2.562009481695e+08,2.562010719973e+08,1.238277430534e+02,49501,3477,2810,46024,46024,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500240,0,56,3670578
241,2.562010741342e+08,2.562011959949e+08,1.218607884645e+02,49452,3559,2992,45893,45893,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500241,0,56,3670578
242,2.562011982729e+08,2.562013209939e+08,1.227210464776e+02,49695,3531,3072,46164,46164,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500242,0,56,3670578
243,2.562013226388e+08,2.562014449982e+08,1.223594506681e+02,49693,3666,3022,46027,46027,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500243,0,56,3670578
244,2.562014467033e+08,2.562015689964e+08,1.222930417359e+02,49632,3564,3185,46068,46068,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500244,0,56,3670578
245,2.562015708175e+08,2.562016929987e+08,1.221811764240e+02,49443,3461,2869,45982,45982,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500245,0,56,3670578
246,2.562016953074e+08,2.562018179977e+08,1.226903232932e+02,49734,3567,2905,46167,46167,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500246,0,56,3670578
247,2.562018195687e+08,2.562019409992e+08,1.214304366410e+02,49371,3491,2918,45880,45880,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500247,0,56,3670578
248,2.562019434265e+08,2.562019969995e+08,5.357299733162e+01,21827,1509,1015,20318,20318,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500248,0,56,3670578
249,2.562020053609e+08,2.562021269995e+08,1.216386287808e+02,49547,3540,2864,46007,46007,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500249,0,56,3670578
250,2.562021290610e+08,2.562022499993e+08,1.209382905066e+02,49462,3649,3012,45813,45813,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500250,0,56,3670578
251,2.562022523007e+08,2.562023729915e+08,1.206908215284e+02,49520,3508,2978,46012,46012,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500251,0,56,3670578
252,2.562023751362e+08,2.562024969929e+08,1.218567907214e+02,49539,3587,2928,45952,45952,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500252,0,56,3670578
253,2.562024990676e+08,2.562026199982e+08,1.209306935668e+02,49536,3421,2777,46115,46115,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500253,0,56,3670578
254,2.562026220711e+08,2.562027429968e+08,1.209256178439e+02,49704,3434,2893,46270,46270,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500254,0,56,3670578
255,2.562027446692e+08,2.562028649960e+08,1.203268405795e+02,49494,3452,2868,46042,46042,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500255,0,56,3670578
256,2.562028671873e+08,2.562029869912e+08,1.198039489686e+02,49555,3432,2918,46123,46123,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500256,0,56,3670578
257,2.562029889746e+08,2.562031089995e+08,1.200248981714e+02,49611,3440,2872,46171,46171,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500257,0,56,3670578
258,2.562031108359e+08,2.562032299986e+08,1.191627057791e+02,49732,3540,3054,46192,46192,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500258,0,56,3670578
259,2.562032315851e+08,2.562033499984e+08,1.184133277833e+02,49406,3435,2697,45971,45971,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500259,0,56,3670578
260,2.562033524118e+08,2.562034709991e+08,1.185872858465e+02,49640,3430,2796,46210,46210,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500260,0,56,3670578
261,2.562034728390e+08,2.562035909980e+08,1.181589810550e+02,49553,3482,2820,46071,46071,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500261,0,56,3670578
262,2.562035930256e+08,2.562037119932e+08,1.189676370919e+02,49712,3402,2908,46310,46310,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500262,0,56,3670578
263,2.562037136461e+08,2.562038319974e+08,1.183513299823e+02,49505,3382,2798,46123,46123,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500263,0,56,3670578
264,2.562038341323e+08,2.562039519939e+08,1.178616577089e+02,49477,3387,2688,46090,46090,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500264,0,24,3670578
265,2.562039541297e+08,2.562040719941e+08,1.178643938899e+02,49728,3433,3019,46295,46295,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500265,0,56,3670578
266,2.562040736211e+08,2.562041909953e+08,1.173742083609e+02,49392,3373,2844,46019,46019,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500266,0,56,3670578
267,2.562041933917e+08,2.562043119998e+08,1.186080799997e+02,49735,3418,2739,46317,46317,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500267,0,56,3670578
268,2.562043136101e+08,2.562044309958e+08,1.173857166767e+02,49444,3316,2857,46128,46128,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500268,0,56,3670578
269,2.562044332475e+08,2.562045499989e+08,1.167513413429e+02,49617,3438,2925,46179,46179,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500269,0,56,3670578
270,2.562045518456e+08,2.562046689971e+08,1.171515038013e+02,49571,3445,2923,46126,46126,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500270,0,56,3670578
271,2.562046709594e+08,2.562047879968e+08,1.170374066830e+02,49610,3347,2674,46263,46263,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500271,0,56,3670578
272,2.562047899107e+08,2.562049069972e+08,1.170865092576e+02,49482,3331,2634,46151,46151,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500272,0,56,3670578
273,2.562049092201e+08,2.562050259970e+08,1.167768998742e+02,49667,3290,2742,46377,46377,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500273,0,56,3670578
274,2.562050277775e+08,2.562051449940e+08,1.172165396512e+02,49676,3537,3023,46139,46139,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500274,0,56,3670578
275,2.562051467613e+08,2.562052639982e+08,1.172368235290e+02,49723,3298,2609,46425,46425,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500275,0,56,3670578
276,2.562052656215e+08,2.562053799986e+08,1.143771431446e+02,49425,3333,2612,46092,46092,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500276,0,56,3670578
277,2.562053824385e+08,2.562054979997e+08,1.155612711310e+02,49637,3337,2765,46300,46300,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500277,0,56,3670578
278,2.562054998643e+08,2.562056149982e+08,1.151338431537e+02,49476,3336,2810,46140,46140,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500278,0,56,3670578
279,2.562056172081e+08,2.562057329992e+08,1.157910654545e+02,49681,3331,2628,46350,46350,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500279,0,56,3670578
280,2.562057347615e+08,2.562058499947e+08,1.152331987023e+02,49500,3354,3000,46146,46146,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500280,0,56,3670578
281,2.562058521395e+08,2.562059669975e+08,1.148580638468e+02,49529,3312,2852,46217,46217,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500281,0,56,3670578
282,2.562059690708e+08,2.562060850000e+08,1.159292116761e+02,49606,3414,3026,46192,46192,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500282,0,56,3670578
283,2.562060869052e+08,2.562062019941e+08,1.150888486505e+02,49694,3185,2781,46509,46509,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500283,0,56,3670578
284,2.562062037030e+08,2.562063189989e+08,1.152959523201e+02,49609,3243,2897,46366,46366,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500284,0,56,3670578
285,2.562063210001e+08,2.562064339953e+08,1.129951800406e+02,49476,3642,2786,45834,45834,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500285,0,56,3670578
286,2.562064361537e+08,2.562065499984e+08,1.138446506858e+02,49566,3309,2677,46257,46257,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500286,0,56,3670578
287,2.562065520354e+08,2.562066659993e+08,1.139638763666e+02,49650,3277,2530,46373,46373,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500287,0,56,3670578
288,2.562066678041e+08,2.562067829991e+08,1.151950248480e+02,49624,3329,2791,46295,46295,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500288,0,56,3670578
289,2.562067848002e+08,2.562068980000e+08,1.131998328865e+02,49376,3254,2517,46122,46122,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500289,0,56,3670578
290,2.562069003794e+08,2.562070139985e+08,1.136191087067e+02,49502,3318,2681,46184,46184,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500290,0,56,3670578
291,2.562070161288e+08,2.562071299982e+08,1.138694203496e+02,49370,3272,2737,46098,46098,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500291,0,56,3670578
292,2.562071324931e+08,2.562072459975e+08,1.135043812692e+02,49634,3396,2945,46238,46238,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500292,0,56,3670578
293,2.562072478565e+08,2.562073619990e+08,1.141424925029e+02,49721,3329,2774,46392,46392,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500293,0,24,3670578
294,2.562073636373e+08,2.562074769954e+08,1.133580567837e+02,49465,3338,2726,46127,46127,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500294,0,56,3670578
295,2.562074792562e+08,2.562075919979e+08,1.127417691350e+02,49738,3309,2718,46429,46429,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500295,0,56,3670578
296,2.562075935877e+08,2.562077059929e+08,1.124052082896e+02,49455,3267,2618,46188,46188,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500296,0,56,3670578
297,2.562077083354e+08,2.562078209992e+08,1.126638360620e+02,49631,3113,1997,46518,46518,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500297,0,56,3670578
