#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277346820000e+08,3.277347430000e+08,3.688525e+01,7.776093e-01,2.980328e+01,6.989838e-01,8.080000e-01,8.303572e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277347430000e+08,3.277348040000e+08,3.618033e+01,7.701429e-01,2.988525e+01,6.999444e-01,8.260081e-01,8.069664e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277348040000e+08,3.277348650000e+08,3.672131e+01,7.758793e-01,2.965574e+01,6.972515e-01,8.075893e-01,8.328866e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277348650000e+08,3.277349260000e+08,3.493443e+01,7.567664e-01,2.857377e+01,6.844140e-01,8.179259e-01,8.359674e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277349260000e+08,3.277349870000e+08,3.665574e+01,7.751862e-01,2.885246e+01,6.877435e-01,7.871199e-01,8.656695e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277349870000e+08,3.277350480000e+08,3.778688e+01,7.870560e-01,3.062295e+01,7.085306e-01,8.104122e-01,8.164371e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277350480000e+08,3.277351090000e+08,3.752459e+01,7.843196e-01,3.063935e+01,7.087202e-01,8.165138e-01,8.090225e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277351580000e+08,3.277352190000e+08,3.693443e+01,7.781275e-01,2.939344e+01,6.941612e-01,7.958278e-01,8.492338e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300047
3.277352190000e+08,3.277352800000e+08,3.670492e+01,7.757061e-01,2.877049e+01,6.867659e-01,7.838321e-01,8.699216e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300047
3.277352800000e+08,3.277353410000e+08,3.793443e+01,7.885910e-01,2.996721e+01,7.009035e-01,7.899741e-01,8.467617e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300047
3.277353410000e+08,3.277354020000e+08,3.744262e+01,7.834625e-01,2.988525e+01,6.999444e-01,7.981611e-01,8.398459e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300047
3.277354440000e+08,3.277355050000e+08,3.621312e+01,7.704918e-01,2.932787e+01,6.933864e-01,8.098687e-01,8.349035e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277355050000e+08,3.277355660000e+08,3.673771e+01,7.760525e-01,2.949180e+01,6.953216e-01,8.027666e-01,8.405508e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277355660000e+08,3.277356270000e+08,3.568853e+01,7.648907e-01,2.913115e+01,6.910570e-01,8.162609e-01,8.300152e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277356270000e+08,3.277356880000e+08,3.657377e+01,7.743191e-01,2.967213e+01,6.974441e-01,8.112954e-01,8.283827e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277356880000e+08,3.277357490000e+08,3.727869e+01,7.817456e-01,3.031148e+01,7.049180e-01,8.131047e-01,8.174801e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277357490000e+08,3.277358100000e+08,3.629508e+01,7.713633e-01,2.854098e+01,6.840212e-01,7.863595e-01,8.710910e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277358100000e+08,3.277358710000e+08,3.757377e+01,7.848334e-01,3.045902e+01,7.066315e-01,8.106457e-01,8.183627e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277358710000e+08,3.277359320000e+08,3.588525e+01,7.669959e-01,2.877049e+01,6.867659e-01,8.017359e-01,8.521476e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277359590000e+08,3.277360200000e+08,3.644262e+01,7.729295e-01,2.968852e+01,6.976368e-01,8.146648e-01,8.241355e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277360200000e+08,3.277360810000e+08,3.642623e+01,7.727557e-01,2.983607e+01,6.993681e-01,8.190819e-01,8.166438e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277360810000e+08,3.277361420000e+08,3.573771e+01,7.654176e-01,2.932787e+01,6.933864e-01,8.206422e-01,8.216916e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277361420000e+08,3.277362030000e+08,3.718033e+01,7.807135e-01,2.996721e+01,7.009035e-01,8.059965e-01,8.303283e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277362030000e+08,3.277362640000e+08,3.731147e+01,7.820892e-01,3.070492e+01,7.094782e-01,8.229350e-01,8.001345e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277362640000e+08,3.277363250000e+08,3.722951e+01,7.812297e-01,3.090164e+01,7.117473e-01,8.300308e-01,7.881768e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277363250000e+08,3.277363860000e+08,3.696721e+01,7.784728e-01,2.991803e+01,7.003282e-01,8.093126e-01,8.272673e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277363860000e+08,3.277364470000e+08,3.839344e+01,7.933478e-01,3.149180e+01,7.185117e-01,8.202391e-01,7.934588e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277364470000e+08,3.277365080000e+08,3.560656e+01,7.640118e-01,2.908197e+01,6.904734e-01,8.167588e-01,8.300966e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277365080000e+08,3.277365690000e+08,3.568853e+01,7.648907e-01,2.877049e+01,6.867659e-01,8.061553e-01,8.472414e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277365690000e+08,3.277366300000e+08,3.634426e+01,7.718858e-01,2.877049e+01,6.867659e-01,7.916103e-01,8.626031e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277366300000e+08,3.277366910000e+08,3.559016e+01,7.638359e-01,2.870492e+01,6.859828e-01,8.065408e-01,8.477698e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277366910000e+08,3.277367520000e+08,3.672131e+01,7.758793e-01,3.022951e+01,7.039643e-01,8.232143e-01,8.060389e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277367520000e+08,3.277368130000e+08,3.650820e+01,7.736246e-01,2.981967e+01,6.991760e-01,8.167939e-01,8.197210e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277368130000e+08,3.277368740000e+08,3.609836e+01,7.692701e-01,2.886885e+01,6.879389e-01,7.997275e-01,8.528507e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277368740000e+08,3.277369350000e+08,3.675410e+01,7.762256e-01,2.963935e+01,6.970587e-01,8.064228e-01,8.344315e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277369350000e+08,3.277369960000e+08,3.572131e+01,7.652420e-01,2.932787e+01,6.933864e-01,8.210188e-01,8.212050e-03,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277370590000e+08,3.277371200000e+08,3.578688e+01,7.659440e-01,2.901639e+01,6.896946e-01,8.108108e-01,8.382645e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277371200000e+08,3.277371810000e+08,3.696721e+01,7.784728e-01,3.029508e+01,7.047274e-01,8.195122e-01,8.098943e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277371810000e+08,3.277372420000e+08,3.659016e+01,7.744926e-01,2.950820e+01,6.955149e-01,8.064516e-01,8.362514e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277372420000e+08,3.277373030000e+08,3.673771e+01,7.760525e-01,2.950820e+01,6.955149e-01,8.032129e-01,8.398326e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277373030000e+08,3.277373640000e+08,3.581967e+01,7.662948e-01,2.826229e+01,6.806734e-01,7.890160e-01,8.728547e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277373640000e+08,3.277374250000e+08,3.740984e+01,7.831194e-01,3.003279e+01,7.016700e-01,8.028045e-01,8.329052e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277374250000e+08,3.277374860000e+08,3.652459e+01,7.737983e-01,2.945902e+01,6.949350e-01,8.065529e-01,8.368351e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277374860000e+08,3.277375470000e+08,3.667213e+01,7.753596e-01,2.949180e+01,6.953216e-01,8.042021e-01,8.389839e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277375470000e+08,3.277376080000e+08,3.600000e+01,7.682213e-01,2.895082e+01,6.889148e-01,8.041894e-01,8.468004e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277376380000e+08,3.277376990000e+08,3.580328e+01,7.661194e-01,2.886885e+01,6.879389e-01,8.063187e-01,8.456115e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277376990000e+08,3.277377600000e+08,3.640984e+01,7.725818e-01,3.027869e+01,7.045367e-01,8.316074e-01,7.940473e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277377600000e+08,3.277378210000e+08,3.665574e+01,7.751862e-01,3.021312e+01,7.037734e-01,8.242397e-01,8.049172e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277378210000e+08,3.277378820000e+08,3.722951e+01,7.812297e-01,2.986885e+01,6.997523e-01,8.022897e-01,8.357409e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277378820000e+08,3.277379430000e+08,3.681967e+01,7.769178e-01,2.954098e+01,6.959012e-01,8.023152e-01,8.403384e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277379430000e+08,3.277380040000e+08,3.704918e+01,7.793353e-01,2.996721e+01,7.009035e-01,8.088496e-01,8.271176e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277380600000e+08,3.277381210000e+08,3.650820e+01,7.736246e-01,2.857377e+01,6.844140e-01,7.826673e-01,8.739590e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300052
3.277381210000e+08,3.277381820000e+08,3.678688e+01,7.765718e-01,2.878688e+01,6.869616e-01,7.825312e-01,8.708390e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300052
3.277381820000e+08,3.277382430000e+08,3.750820e+01,7.841482e-01,2.921312e+01,6.920285e-01,7.788461e-01,8.676510e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300052
3.277382910000e+08,3.277383520000e+08,3.704918e+01,7.793353e-01,2.827869e+01,6.808708e-01,7.632743e-01,8.941468e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300053
3.277383520000e+08,3.277384130000e+08,3.575410e+01,7.655931e-01,2.706557e+01,6.661066e-01,7.569922e-01,9.183917e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300053
3.277384130000e+08,3.277384740000e+08,3.639344e+01,7.724078e-01,2.704918e+01,6.659048e-01,7.432432e-01,9.271499e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300053
3.277384960000e+08,3.277385570000e+08,3.678688e+01,7.765718e-01,2.888525e+01,6.881342e-01,7.852050e-01,8.669463e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277385570000e+08,3.277386180000e+08,3.745901e+01,7.836340e-01,3.004918e+01,7.018614e-01,8.021882e-01,8.333379e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277386180000e+08,3.277386790000e+08,3.627869e+01,7.711891e-01,2.950820e+01,6.955149e-01,8.133755e-01,8.282075e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277386790000e+08,3.277387400000e+08,3.536066e+01,7.613691e-01,2.790164e+01,6.763164e-01,7.890589e-01,8.784363e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277387400000e+08,3.277388010000e+08,3.627869e+01,7.711891e-01,2.837705e+01,6.820539e-01,7.821961e-01,8.774047e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277388520000e+08,3.277389130000e+08,3.680328e+01,7.767448e-01,3.040984e+01,7.060608e-01,8.262806e-01,7.996129e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277389130000e+08,3.277389740000e+08,3.739344e+01,7.829478e-01,3.018033e+01,7.033914e-01,8.071021e-01,8.261622e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277389740000e+08,3.277390350000e+08,3.634426e+01,7.718858e-01,2.970492e+01,6.978294e-01,8.173207e-01,8.206502e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277390350000e+08,3.277390960000e+08,3.554099e+01,7.633080e-01,2.875410e+01,6.865702e-01,8.090406e-01,8.441624e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277390960000e+08,3.277391570000e+08,3.644262e+01,7.729295e-01,3.014754e+01,7.030092e-01,8.272604e-01,8.017654e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277391570000e+08,3.277392180000e+08,3.629508e+01,7.713633e-01,2.972131e+01,6.980219e-01,8.188798e-01,8.184736e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277392180000e+08,3.277392790000e+08,3.649180e+01,7.734509e-01,2.909836e+01,6.906680e-01,7.973945e-01,8.519217e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277392790000e+08,3.277393400000e+08,3.719672e+01,7.808856e-01,3.021312e+01,7.037734e-01,8.122521e-01,8.198148e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277393400000e+08,3.277394010000e+08,3.726229e+01,7.815737e-01,3.088525e+01,7.115585e-01,8.288605e-01,7.899800e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277394010000e+08,3.277394620000e+08,3.681967e+01,7.769178e-01,3.001639e+01,7.014784e-01,8.152271e-01,8.189428e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277394620000e+08,3.277395230000e+08,3.500000e+01,7.574764e-01,2.849180e+01,6.834316e-01,8.140515e-01,8.420218e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
3.277395230000e+08,3.277395840000e+08,3.686885e+01,7.774364e-01,3.000000e+01,7.012869e-01,8.136950e-01,8.210099e-03,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
