#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.099626000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17474400038
4.099643400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474400001
4.099667400000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17474400002
4.099692000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500003
4.099716000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500004
4.099740000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500005
4.099764600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500006
4.099788600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500007
4.099812600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500008
4.099836600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500009
4.099861200000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500010
4.099885800000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500011
4.099909800000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500012
4.099934400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500013
4.099959000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500014
4.099983600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500015
4.100008200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17474500016
4.100032800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17474500017
4.100057400000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17474500018
4.100081400000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17474500019
4.100106000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17474500020
4.100130600000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17474500021
4.100155200000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500022
4.100180400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500023
4.100204400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500024
4.100229000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500025
4.100253600000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500026
4.100278800000e+08,1.800000e+01,8.000000e+00,9.910000e+02,17474500027
4.100302800000e+08,1.800000e+01,8.000000e+00,9.910000e+02,17474500028
4.100327400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17474500029
4.100352000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17474500030
4.100377200000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17474500031
4.100401800000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17474500032
4.105230000000e+08,1.700000e+01,0.000000e+00,9.930000e+02,17475100001
4.105252800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,17475100002
4.105275600000e+08,1.800000e+01,1.400000e+01,9.920000e+02,17475100003
4.105298400000e+08,1.800000e+01,1.400000e+01,9.910000e+02,17475100004
4.105321200000e+08,1.800000e+01,1.700000e+01,9.910000e+02,17475100005
4.105344600000e+08,1.800000e+01,1.800000e+01,9.910000e+02,17475100006
4.105366800000e+08,1.800000e+01,1.700000e+01,9.910000e+02,17475100007
4.105390200000e+08,1.800000e+01,1.500000e+01,9.910000e+02,17475100008
4.105413600000e+08,1.800000e+01,1.500000e+01,9.910000e+02,17475100009
4.105436400000e+08,1.800000e+01,1.400000e+01,9.910000e+02,17475100010
4.105459800000e+08,1.800000e+01,1.300000e+01,9.910000e+02,17475100011
4.105483200000e+08,1.800000e+01,1.300000e+01,9.910000e+02,17475100012
4.105506600000e+08,1.800000e+01,1.300000e+01,9.910000e+02,17475100013
4.105530000000e+08,1.800000e+01,1.300000e+01,9.910000e+02,17475100014
4.105553400000e+08,1.800000e+01,1.300000e+01,9.900000e+02,17475100015
4.105576800000e+08,1.800000e+01,1.300000e+01,9.900000e+02,17475100016
4.105600200000e+08,1.800000e+01,1.300000e+01,9.900000e+02,17475100017
4.105623600000e+08,1.800000e+01,1.300000e+01,9.900000e+02,17475100018
4.105647000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,17475100019
4.105670400000e+08,1.800000e+01,1.200000e+01,9.890000e+02,17475100020
4.105691400000e+08,1.800000e+01,1.200000e+01,9.890000e+02,17475100001
4.105714800000e+08,1.800000e+01,1.200000e+01,9.880000e+02,17475100002
4.105738200000e+08,1.800000e+01,1.200000e+01,9.880000e+02,17475200003
4.105761600000e+08,1.800000e+01,1.200000e+01,9.880000e+02,17475200004
4.105785000000e+08,1.800000e+01,1.200000e+01,9.880000e+02,17475200005
4.105807800000e+08,1.800000e+01,1.100000e+01,9.880000e+02,17475200006
4.105831200000e+08,1.800000e+01,1.100000e+01,9.870000e+02,17475200007
4.105854600000e+08,1.800000e+01,1.100000e+01,9.870000e+02,17475200008
4.105878000000e+08,1.800000e+01,1.100000e+01,9.870000e+02,17475200009
4.105901400000e+08,1.800000e+01,1.000000e+01,9.870000e+02,17475200010
4.105924800000e+08,1.800000e+01,1.000000e+01,9.880000e+02,17475200011
4.105948800000e+08,1.800000e+01,9.000000e+00,9.880000e+02,17475200012
4.105971600000e+08,1.800000e+01,9.000000e+00,9.890000e+02,17475200013
4.105995000000e+08,1.800000e+01,9.000000e+00,9.890000e+02,17475200014
4.106018400000e+08,1.800000e+01,1.000000e+01,9.890000e+02,17475200015
4.106042400000e+08,1.800000e+01,1.100000e+01,9.890000e+02,17475200016
4.106066400000e+08,1.800000e+01,1.200000e+01,9.900000e+02,17475200017
4.106089800000e+08,1.800000e+01,1.200000e+01,9.890000e+02,17475200018
4.106113200000e+08,1.800000e+01,1.200000e+01,9.890000e+02,17475200019
4.106136600000e+08,1.800000e+01,1.300000e+01,9.890000e+02,17475200020
4.106160600000e+08,1.800000e+01,1.300000e+01,9.880000e+02,17475200021
4.106184000000e+08,1.800000e+01,1.500000e+01,9.880000e+02,17475200022
4.106207400000e+08,1.800000e+01,1.600000e+01,9.880000e+02,17475200023
4.106231400000e+08,1.800000e+01,1.400000e+01,9.880000e+02,17475200024
4.106254800000e+08,1.800000e+01,1.300000e+01,9.880000e+02,17475200025
4.106278200000e+08,1.800000e+01,1.200000e+01,9.880000e+02,17475200026
4.106302200000e+08,1.800000e+01,1.100000e+01,9.880000e+02,17475200027
4.106326200000e+08,1.800000e+01,1.000000e+01,9.890000e+02,17475200028
4.106350200000e+08,1.800000e+01,1.000000e+01,9.900000e+02,17475200029
4.106374200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17475200030
4.106398200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17475200031
4.106422200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17475200032
4.106446800000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17475200033
4.106471400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200034
4.106494800000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200035
4.106519400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200036
4.106544000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200037
4.106555400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200001
4.106579400000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475200002
4.106604000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475300003
4.106628000000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475300004
4.106652600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17475300005
4.106676600000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17475300006
4.106700600000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17475300007
4.106725200000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17475300008
4.106749200000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17475300009
4.106773200000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17475300010
4.106797800000e+08,1.800000e+01,7.000000e+00,9.910000e+02,17475300011
4.106821800000e+08,1.800000e+01,7.000000e+00,9.920000e+02,17475300012
4.106846400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300013
4.106870400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300014
4.106894400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300015
4.106919000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300016
4.106943600000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300017
4.106967600000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17475300018
4.106992200000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17475300019
4.107016200000e+08,1.800000e+01,9.000000e+00,9.910000e+02,17475300020
4.107040800000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17475300021
4.107064800000e+08,1.800000e+01,1.100000e+01,9.910000e+02,17475300022
4.107089400000e+08,1.800000e+01,1.100000e+01,9.910000e+02,17475300023
4.107113400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17475300024
4.107138000000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17475300025
4.107162600000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17475300026
4.107187200000e+08,1.800000e+01,8.000000e+00,9.920000e+02,17475300027
4.107211800000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300028
4.107236400000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300029
4.107261000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300030
4.107285600000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300031
4.107310200000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300032
4.107334800000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475300033
4.107359400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300034
4.107384600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300035
4.107408600000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300036
4.107418800000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300001
4.107444000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475300002
4.107469200000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17475400003
4.107493800000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17475400004
4.107519000000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17475400005
4.107543600000e+08,1.800000e+01,6.000000e+00,9.930000e+02,17475400006
4.107568800000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400007
4.107593400000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400008
4.107618000000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400009
4.107643200000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400010
4.107667800000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400011
4.107692400000e+08,1.800000e+01,5.000000e+00,9.930000e+02,17475400012
4.107717000000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17475400013
4.107742200000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17475400014
4.107766800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17475400015
4.107792000000e+08,1.800000e+01,8.000000e+00,9.940000e+02,17475400016
4.107814200000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475400017
4.107840000000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475400018
4.107865200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,17475400019
4.107890400000e+08,1.800000e+01,1.100000e+01,9.920000e+02,17475400020
4.107915000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,17475400021
4.107940200000e+08,1.800000e+01,1.600000e+01,9.920000e+02,17475400022
4.107965400000e+08,1.800000e+01,1.500000e+01,9.930000e+02,17475400023
4.107990000000e+08,1.800000e+01,1.400000e+01,9.930000e+02,17475400024
4.108015200000e+08,1.800000e+01,1.200000e+01,9.930000e+02,17475400025
4.108039800000e+08,1.800000e+01,1.100000e+01,9.930000e+02,17475400026
4.108065600000e+08,1.800000e+01,1.000000e+01,9.930000e+02,17475400027
4.108090200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17475400028
4.108115400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17475400029
4.108140600000e+08,1.800000e+01,8.000000e+00,9.940000e+02,17475400030
4.108166400000e+08,1.800000e+01,8.000000e+00,9.940000e+02,17475400031
4.108191600000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17475400032
4.108216800000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17475400033
4.108242600000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17475400034
4.108267800000e+08,1.800000e+01,7.000000e+00,9.940000e+02,17475400035
4.108283400000e+08,1.800000e+01,6.000000e+00,9.940000e+02,17475400001
4.108309800000e+08,1.800000e+01,6.000000e+00,9.940000e+02,17475400002
4.108335000000e+08,1.800000e+01,6.000000e+00,9.940000e+02,17475500003
4.108360800000e+08,1.800000e+01,6.000000e+00,9.940000e+02,17475500004
4.108386000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17475500005
4.108411800000e+08,1.800000e+01,5.000000e+00,9.940000e+02,17475500006
4.108437600000e+08,1.800000e+01,5.000000e+00,9.950000e+02,17475500007
4.108464000000e+08,1.800000e+01,5.000000e+00,9.950000e+02,17475500008
4.108491000000e+08,1.800000e+01,5.000000e+00,9.950000e+02,17475500009
4.108516800000e+08,1.800000e+01,4.000000e+00,9.950000e+02,17475500010
4.108542600000e+08,1.800000e+01,4.000000e+00,9.950000e+02,17475500011
4.108567800000e+08,1.800000e+01,5.000000e+00,9.960000e+02,17475500012
4.108593600000e+08,1.800000e+01,7.000000e+00,9.970000e+02,17475500013
4.108620000000e+08,1.800000e+01,7.000000e+00,9.970000e+02,17475500014
4.108646400000e+08,1.800000e+01,8.000000e+00,9.970000e+02,17475500015
4.108671000000e+08,1.800000e+01,8.000000e+00,9.970000e+02,17475500016
4.108696200000e+08,1.800000e+01,9.000000e+00,9.960000e+02,17475500017
4.108722000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,17475500018
4.108747200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17475500019
4.108773000000e+08,1.800000e+01,1.400000e+01,9.950000e+02,17475500020
4.108798800000e+08,1.800000e+01,1.600000e+01,9.950000e+02,17475500021
4.108824600000e+08,1.900000e+01,1.600000e+01,9.950000e+02,17475500022
4.108851000000e+08,1.900000e+01,1.400000e+01,9.960000e+02,17475500023
4.108877400000e+08,1.800000e+01,1.300000e+01,9.960000e+02,17475500024
4.108903200000e+08,1.800000e+01,1.200000e+01,9.970000e+02,17475500025
4.108930200000e+08,1.800000e+01,1.200000e+01,9.970000e+02,17475500026
4.108956600000e+08,1.800000e+01,1.100000e+01,9.980000e+02,17475500027
4.108983600000e+08,1.800000e+01,1.000000e+01,9.980000e+02,17475500028
4.109010000000e+08,1.800000e+01,1.000000e+01,9.980000e+02,17475500029
4.109036400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,17475500030
4.109062200000e+08,1.800000e+01,8.000000e+00,9.980000e+02,17475500031
4.109088600000e+08,1.800000e+01,8.000000e+00,9.990000e+02,17475500032
4.109115000000e+08,1.800000e+01,8.000000e+00,9.990000e+02,17475500033
4.109141400000e+08,1.800000e+01,7.000000e+00,9.990000e+02,17475500034
4.109147400000e+08,1.800000e+01,7.000000e+00,9.990000e+02,17475500001
4.109173200000e+08,1.800000e+01,7.000000e+00,9.980000e+02,17475500002
4.109198400000e+08,1.800000e+01,7.000000e+00,9.990000e+02,17475600003
4.109224200000e+08,1.800000e+01,7.000000e+00,9.990000e+02,17475600004
4.109249400000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17475600005
4.109275200000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17475600006
4.109301600000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17475600007
4.109326800000e+08,1.800000e+01,6.000000e+00,9.980000e+02,17475600008
4.109352000000e+08,1.800000e+01,5.000000e+00,9.980000e+02,17475600009
4.109377800000e+08,1.800000e+01,5.000000e+00,9.980000e+02,17475600010
4.109404200000e+08,1.800000e+01,5.000000e+00,9.980000e+02,17475600011
4.109428800000e+08,1.800000e+01,5.000000e+00,9.980000e+02,17475600012
4.109454600000e+08,1.800000e+01,9.000000e+00,9.980000e+02,17475600013
4.109480400000e+08,1.800000e+01,8.000000e+00,9.980000e+02,17475600014
4.109506200000e+08,1.800000e+01,8.000000e+00,9.980000e+02,17475600015
4.109531400000e+08,1.800000e+01,9.000000e+00,9.980000e+02,17475600016
4.109556000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17475600017
4.109581200000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17475600018
4.109606400000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17475600019
4.109631600000e+08,1.800000e+01,1.300000e+01,9.960000e+02,17475600020
4.109656200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,17475600021
4.109681400000e+08,1.900000e+01,1.600000e+01,9.960000e+02,17475600022
4.109706600000e+08,1.900000e+01,1.600000e+01,9.960000e+02,17475600023
4.109731800000e+08,1.900000e+01,1.400000e+01,9.960000e+02,17475600024
4.109756400000e+08,2.000000e+01,1.300000e+01,9.960000e+02,17475600025
4.109781600000e+08,2.000000e+01,1.200000e+01,9.970000e+02,17475600026
4.109806800000e+08,2.000000e+01,1.200000e+01,9.970000e+02,17475600027
4.109831400000e+08,2.000000e+01,1.100000e+01,9.970000e+02,17475600028
4.109856600000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17475600029
4.109881800000e+08,1.900000e+01,1.100000e+01,9.970000e+02,17475600030
4.109906400000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17475600031
4.109932200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17475600032
4.109957400000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17475600033
4.109983200000e+08,1.900000e+01,1.000000e+01,9.970000e+02,17475600034
4.110007800000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17475600035
4.110011400000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17475600001
4.110036600000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17475600002
4.110061200000e+08,1.900000e+01,9.000000e+00,9.960000e+02,17475700003
4.110087000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,17475700004
4.110111600000e+08,1.900000e+01,9.000000e+00,9.950000e+02,17475700005
4.110136800000e+08,1.900000e+01,8.000000e+00,9.950000e+02,17475700006
4.110162000000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475700007
4.110186600000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475700008
4.110211200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,17475700009
4.110237600000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17475700010
4.110262200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,17475700011
4.110287400000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17475700012
4.110312000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475700013
4.110337200000e+08,1.800000e+01,1.200000e+01,9.950000e+02,17475700014
4.110362400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17475700015
4.110387600000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17475700016
4.110412200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17475700017
4.110437400000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17475700018
4.110462000000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17475700019
4.110487200000e+08,1.900000e+01,1.400000e+01,9.920000e+02,17475700020
4.110511800000e+08,1.900000e+01,1.700000e+01,9.920000e+02,17475700021
4.110537000000e+08,1.900000e+01,1.800000e+01,9.920000e+02,17475700022
4.110561600000e+08,1.900000e+01,1.800000e+01,9.920000e+02,17475700023
4.110587400000e+08,1.900000e+01,1.600000e+01,9.920000e+02,17475700024
4.110611400000e+08,1.900000e+01,1.400000e+01,9.920000e+02,17475700025
4.110637200000e+08,1.900000e+01,1.400000e+01,9.930000e+02,17475700026
4.110661800000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17475700027
4.110687000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475700028
4.110712200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475700029
4.110736800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475700030
4.110762600000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17475700031
4.110787800000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17475700032
4.110813000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,17475700033
4.110838200000e+08,1.900000e+01,9.000000e+00,9.950000e+02,17475700034
4.110864000000e+08,1.900000e+01,8.000000e+00,9.950000e+02,17475700035
4.110875400000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17475700001
4.110900600000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17475700002
4.110925800000e+08,1.900000e+01,8.000000e+00,9.940000e+02,17475800003
4.110951000000e+08,1.900000e+01,7.000000e+00,9.940000e+02,17475800004
4.110976800000e+08,1.900000e+01,6.000000e+00,9.940000e+02,17475800005
4.111002600000e+08,1.900000e+01,6.000000e+00,9.940000e+02,17475800006
4.111027800000e+08,1.900000e+01,6.000000e+00,9.940000e+02,17475800007
4.111053600000e+08,1.900000e+01,6.000000e+00,9.940000e+02,17475800008
4.111078800000e+08,1.900000e+01,5.000000e+00,9.940000e+02,17475800009
4.111104600000e+08,1.900000e+01,5.000000e+00,9.950000e+02,17475800010
4.111129800000e+08,1.900000e+01,6.000000e+00,9.950000e+02,17475800011
4.111155000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17475800012
4.111180200000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17475800013
4.111205400000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17475800014
4.111230600000e+08,1.900000e+01,8.000000e+00,9.950000e+02,17475800015
4.111256400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,17475800016
4.111281600000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17475800017
4.111307400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475800018
4.111332600000e+08,1.900000e+01,1.100000e+01,9.930000e+02,17475800019
4.111357200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475800020
4.111383000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17475800021
4.111407600000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17475800022
4.111432800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,17475800023
4.111458000000e+08,1.900000e+01,1.400000e+01,9.920000e+02,17475800024
4.111483200000e+08,1.900000e+01,1.300000e+01,9.930000e+02,17475800025
4.111508400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475800026
4.111533600000e+08,1.900000e+01,1.100000e+01,9.930000e+02,17475800027
4.111558200000e+08,1.900000e+01,1.100000e+01,9.930000e+02,17475800028
4.111583400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17475800029
4.111609200000e+08,1.900000e+01,1.000000e+01,9.930000e+02,17475800030
4.111634400000e+08,1.900000e+01,1.000000e+01,9.940000e+02,17475800031
4.111659600000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475800032
4.111685400000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475800033
4.111710000000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475800034
4.111735200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17475800035
4.111739400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17475800001
4.111764600000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17475800002
4.111790400000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475900003
4.111815000000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475900004
4.111840200000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475900005
4.111865400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900006
4.111891200000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900007
4.111915800000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900008
4.111941000000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900009
4.111966200000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900010
4.111991400000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900011
4.112017200000e+08,1.800000e+01,7.000000e+00,9.930000e+02,17475900012
4.112041800000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17475900013
4.112067000000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475900014
4.112092200000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17475900015
4.112118000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17475900016
4.112142600000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475900017
4.112167800000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475900018
4.112193000000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900019
4.112218200000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900020
4.112243400000e+08,1.900000e+01,1.200000e+01,9.920000e+02,17475900021
4.112268600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900022
4.112293800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900023
4.112318400000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900024
4.112343600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900025
4.112368800000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900026
4.112394600000e+08,1.900000e+01,1.200000e+01,9.930000e+02,17475900027
4.112419200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17475900028
4.112445000000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475900029
4.112470200000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475900030
4.112495400000e+08,1.900000e+01,1.100000e+01,9.940000e+02,17475900031
4.112521200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17475900032
4.112546400000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17475900033
4.112572200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,17475900034
4.112597400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475900035
4.112603400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475900001
4.112628600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17475900002
4.112654400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000003
4.112679000000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000004
4.112705400000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000005
4.112730600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000006
4.112755800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000007
4.112781600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17476000008
4.112806800000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17476000009
4.112832600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000010
4.112857800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000011
4.112883600000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000012
4.112908800000e+08,1.800000e+01,1.000000e+01,9.950000e+02,17476000013
4.112935200000e+08,1.800000e+01,1.100000e+01,9.950000e+02,17476000014
4.112959800000e+08,1.800000e+01,1.100000e+01,9.960000e+02,17476000015
4.112986200000e+08,1.800000e+01,1.200000e+01,9.960000e+02,17476000016
4.113011400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17476000017
4.113038400000e+08,1.900000e+01,1.200000e+01,9.950000e+02,17476000018
4.113064200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000019
4.113090600000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17476000020
4.113117600000e+08,1.900000e+01,1.300000e+01,9.940000e+02,17476000021
4.113144000000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000022
4.113170400000e+08,1.900000e+01,1.200000e+01,9.940000e+02,17476000023
