#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.092398820415e+08,4.092424059932e+08,2.523951684296e+03,44936,44922,33780,14,14,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.449504e+00,17473600022,0,0,0
23,4.092424110255e+08,4.092449209611e+08,2.509935686827e+03,44976,44955,34692,21,21,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.795698e+00,17473600023,0,0,0
24,4.092449250138e+08,4.092474419963e+08,2.516982510030e+03,44960,44948,34397,12,12,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600024,0,0,0
25,4.092474460249e+08,4.092499959436e+08,2.549918732762e+03,44892,44886,34865,6,6,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600025,0,0,0
26,4.092500000320e+08,4.092525349546e+08,2.534922618091e+03,44921,44903,33950,18,18,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.801656e+00,17473600026,0,0,0
27,4.092525400581e+08,4.092551349230e+08,2.594864939630e+03,44808,44781,34780,27,27,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600027,0,0,0
28,4.092551391623e+08,4.092577589962e+08,2.619833857656e+03,44759,44710,35121,49,49,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600028,0,0,0
29,4.092577630370e+08,4.092603417281e+08,2.578691181839e+03,44826,44779,35008,47,47,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600029,0,0,0
30,4.092603460275e+08,4.092629179832e+08,2.571955748498e+03,44854,44811,35493,43,43,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600030,0,0,0
31,4.092629220081e+08,4.092654939846e+08,2.571976558506e+03,44846,44809,35184,37,37,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600031,0,0,0
32,4.092654991049e+08,4.092680589615e+08,2.559856580615e+03,44879,44848,35429,31,31,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600032,0,0,0
33,4.092680630088e+08,4.092706169958e+08,2.553987011850e+03,44888,44860,34380,28,28,0,1,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.843058e+00,17473600033,0,0,0
34,4.092706210342e+08,4.092731929847e+08,2.571950543165e+03,44413,44391,34699,22,22,0,2,e,C,2019,12,20,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.850759e+00,17473600034,0,0,0
1,4.092732000012e+08,4.092757679439e+08,2.567942761183e+03,44852,44832,33656,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600001,0,0,0
2,4.092757730491e+08,4.092782809527e+08,2.507903630495e+03,44984,44970,33407,14,14,0,2,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473600002,0,0,0
3,4.092782850367e+08,4.092807919858e+08,2.506949044347e+03,44972,44954,32961,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.858450e+00,17473700003,0,0,0
4,4.092807960571e+08,4.092832989530e+08,2.502895927012e+03,44982,44970,32722,12,12,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700004,0,0,0
5,4.092833040111e+08,4.092858349542e+08,2.530943159878e+03,44929,44911,33946,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700005,0,0,0
6,4.092858400287e+08,4.092883669574e+08,2.526928715110e+03,44936,44920,34561,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700006,0,0,0
7,4.092883721745e+08,4.092908899873e+08,2.517812838674e+03,44958,44935,34709,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700007,0,0,0
8,4.092908940986e+08,4.092934129853e+08,2.518886762977e+03,44963,44945,34668,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700008,0,0,0
9,4.092934171174e+08,4.092959139830e+08,2.496865594804e+03,45006,44979,34472,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700009,0,0,0
10,4.092959180701e+08,4.092984399026e+08,2.521832570255e+03,44939,44912,34183,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700010,0,0,0
11,4.092984460387e+08,4.093009429817e+08,2.496943058491e+03,44995,44964,34379,31,31,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700011,0,0,0
12,4.093009490177e+08,4.093034669644e+08,2.517946694016e+03,44958,44931,34006,27,27,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700012,0,0,0
13,4.093034760615e+08,4.093059679660e+08,2.491904573917e+03,44996,44973,34442,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700013,0,0,0
14,4.093059730117e+08,4.093084689856e+08,2.495973911583e+03,45008,44992,34595,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700014,0,0,0
15,4.093084730391e+08,4.093109709969e+08,2.497957865715e+03,44996,44968,33840,28,28,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700015,0,0,0
16,4.093109750559e+08,4.093134668520e+08,2.491796039343e+03,45002,44987,34062,15,15,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700016,0,0,0
17,4.093134770068e+08,4.093159449524e+08,2.467945656776e+03,45042,45019,34219,23,23,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700017,0,0,0
18,4.093159500467e+08,4.093184569613e+08,2.506914621234e+03,44973,44957,34322,16,16,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700018,0,0,0
19,4.093184671134e+08,4.093209529012e+08,2.485787803471e+03,45018,45001,33721,17,17,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700019,0,0,0
20,4.093209590087e+08,4.093234537744e+08,2.494765742302e+03,45009,44989,33833,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.548879e+00,17473700020,0,0,0
21,4.093234630565e+08,4.093259529731e+08,2.489916607559e+03,45013,44993,34430,20,20,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,5.963064e+00,17473700021,0,0,0
22,4.093259570382e+08,4.093284419866e+08,2.484948316574e+03,45017,44995,33738,22,22,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.413914e+00,17473700022,0,0,0
23,4.093284471906e+08,4.093309139520e+08,2.466761396706e+03,45055,45031,34535,24,24,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.827389e+00,17473700023,0,0,0
24,4.093309240371e+08,4.093333959369e+08,2.471899809182e+03,45050,45037,33887,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700024,0,0,0
25,4.093334000182e+08,4.093358689439e+08,2.468925705016e+03,45057,45036,34235,21,21,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700025,0,0,0
26,4.093358790497e+08,4.093383829871e+08,2.503937383890e+03,44993,44980,33637,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.862673e+00,17473700026,0,0,0
27,4.093383920963e+08,4.093408959549e+08,2.503858607829e+03,44993,44982,33532,11,11,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700027,0,0,0
28,4.093409000306e+08,4.093433827905e+08,2.482759910464e+03,45026,45013,32961,13,13,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700028,0,0,0
29,4.093433930153e+08,4.093458759824e+08,2.482967136502e+03,45027,45017,33280,10,10,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700029,0,0,0
30,4.093458800489e+08,4.093483739779e+08,2.493929052830e+03,45005,44983,34409,22,22,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700030,0,0,0
31,4.093483780168e+08,4.093508569755e+08,2.478958719194e+03,45031,45013,34011,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700031,0,0,0
32,4.093508670113e+08,4.093533448924e+08,2.477881130159e+03,45040,45028,34710,12,12,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700032,0,0,0
33,4.093533490263e+08,4.093558359967e+08,2.486970315218e+03,45018,45001,33787,17,17,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700033,0,0,0
34,4.093558460222e+08,4.093583119905e+08,2.465968266726e+03,45056,45038,34175,18,18,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.698010e+00,17473700034,0,0,0
35,4.093583160004e+08,4.093595929797e+08,1.276979315698e+03,23253,23248,17248,5,5,0,1,e,C,2019,12,21,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700035,0,0,0
1,4.093595990078e+08,4.093620799156e+08,2.480907767773e+03,45024,45008,34096,16,16,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700001,0,0,0
2,4.093620901751e+08,4.093645729967e+08,2.482821558774e+03,45030,45014,33951,16,16,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473700002,0,0,0
3,4.093645820022e+08,4.093670499084e+08,2.467906176686e+03,45064,45047,33523,17,17,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.858239e+00,17473800003,0,0,0
4,4.093670592035e+08,4.093695149858e+08,2.455782364309e+03,45072,45053,33583,19,19,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800004,0,0,0
5,4.093695212288e+08,4.093719779625e+08,2.456733696282e+03,45075,45058,34254,17,17,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800005,0,0,0
6,4.093719880034e+08,4.093744369134e+08,2.448909949720e+03,45094,45074,33783,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800006,0,0,0
7,4.093744460585e+08,4.093768799376e+08,2.433879088938e+03,45126,45104,33061,22,22,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800007,0,0,0
8,4.093768891623e+08,4.093793329799e+08,2.443817515552e+03,45099,45079,33611,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800008,0,0,0
9,4.093793430137e+08,4.093817659916e+08,2.422977821052e+03,45153,45133,33762,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800009,0,0,0
10,4.093817750398e+08,4.093842029902e+08,2.427950465202e+03,45119,45103,33336,16,16,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800010,0,0,0
11,4.093842130394e+08,4.093866359977e+08,2.422958324671e+03,45145,45131,33784,14,14,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800011,0,0,0
12,4.093866460396e+08,4.093890387833e+08,2.392743703961e+03,45197,45181,33193,16,16,0,2,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800012,0,0,0
13,4.093890490050e+08,4.093914479971e+08,2.398992118001e+03,45203,45181,33397,22,22,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800013,0,0,0
14,4.093914550771e+08,4.093938529887e+08,2.397911588848e+03,45194,45178,32985,16,16,0,2,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800014,0,0,0
15,4.093938631603e+08,4.093962667721e+08,2.403611762226e+03,45181,45162,32735,19,19,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800015,0,0,0
16,4.093962770795e+08,4.093986779892e+08,2.400909724951e+03,45187,45174,32286,13,13,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800016,0,0,0
17,4.093986880274e+08,4.094010829410e+08,2.394913595259e+03,45197,45174,32457,23,23,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800017,0,0,0
18,4.094010930415e+08,4.094034867956e+08,2.393754097521e+03,45193,45163,31676,30,30,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800018,0,0,0
19,4.094034970177e+08,4.094058649967e+08,2.367978904605e+03,45254,45235,32454,19,19,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800019,0,0,0
20,4.094058750642e+08,4.094082449596e+08,2.369895459473e+03,45261,45240,31360,21,21,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800020,0,0,0
21,4.094082540549e+08,4.094106149915e+08,2.360936652899e+03,45271,45253,31550,18,18,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.044448e+00,17473800021,0,0,0
22,4.094106250925e+08,4.094129909525e+08,2.365859981239e+03,45254,45229,32024,25,25,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.000000e+00,17473800022,0,0,0
23,4.094130010113e+08,4.094153749858e+08,2.373974496663e+03,45250,45231,31975,19,19,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.576000e+00,17473800023,0,0,0
24,4.094153850025e+08,4.094177499236e+08,2.364921052575e+03,45248,45226,32360,22,22,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800024,0,0,0
25,4.094177600587e+08,4.094201149978e+08,2.354939053237e+03,45269,45255,32735,14,14,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800025,0,0,0
26,4.094201250400e+08,4.094224989772e+08,2.373937171459e+03,45249,45232,31881,17,17,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800026,0,0,0
27,4.094225081193e+08,4.094248748057e+08,2.366686429739e+03,45258,45235,31363,23,23,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.855575e+00,17473800027,0,0,0
28,4.094248840231e+08,4.094272459909e+08,2.361967851579e+03,45277,45257,31508,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800028,0,0,0
29,4.094272550037e+08,4.094296127688e+08,2.357765070677e+03,45285,45251,32274,34,34,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800029,0,0,0
30,4.094296220438e+08,4.094319979606e+08,2.375916742027e+03,45237,45211,32310,26,26,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800030,0,0,0
31,4.094320080278e+08,4.094343959340e+08,2.387906209826e+03,45208,45183,32973,25,25,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800031,0,0,0
32,4.094344060898e+08,4.094367678758e+08,2.361785995841e+03,45259,45239,32367,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800032,0,0,0
33,4.094367780600e+08,4.094391509501e+08,2.372890047073e+03,45255,45235,32397,20,20,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800033,0,0,0
34,4.094391600857e+08,4.094415509236e+08,2.390837950468e+03,45217,45199,32917,18,18,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800034,0,0,0
35,4.094415601015e+08,4.094439479208e+08,2.387819257438e+03,45220,45193,32953,27,27,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.678111e+00,17473800035,0,0,0
36,4.094439570091e+08,4.094459919784e+08,2.034969286561e+03,38545,38531,27592,14,14,0,1,e,C,2019,12,22,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800036,0,0,0
1,4.094460042114e+08,4.094483989428e+08,2.394731387198e+03,45190,45166,32622,24,24,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800001,0,0,0
2,4.094484090173e+08,4.094508059939e+08,2.396976607442e+03,45186,45159,32267,27,27,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473800002,0,0,0
3,4.094508160404e+08,4.094532117838e+08,2.395743356764e+03,45202,45174,33237,28,28,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,6.875263e+00,17473900003,0,0,0
4,4.094532210145e+08,4.094556189987e+08,2.397984116554e+03,45181,45147,33163,34,34,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900004,0,0,0
5,4.094556291123e+08,4.094580399662e+08,2.410853883266e+03,45166,45130,32037,36,36,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900005,0,0,0
6,4.094580500508e+08,4.094604499268e+08,2.399876005352e+03,45201,45174,32075,27,27,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900006,0,0,0
7,4.094604590843e+08,4.094628468967e+08,2.387812459528e+03,45216,45181,32050,35,35,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900007,0,0,0
8,4.094628560000e+08,4.094652479706e+08,2.391970555246e+03,45200,45155,32363,45,45,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900008,0,0,0
9,4.094652580476e+08,4.094676609729e+08,2.402925296843e+03,45190,45159,32597,31,31,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900009,0,0,0
10,4.094676700057e+08,4.094700539578e+08,2.383952174366e+03,45233,45186,32419,47,47,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900010,0,0,0
11,4.094700630308e+08,4.094724649826e+08,2.401951777279e+03,45189,45125,32259,64,64,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900011,0,0,0
12,4.094724743580e+08,4.094748909151e+08,2.416557078958e+03,45164,45095,33144,69,69,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900012,0,0,0
13,4.094749000080e+08,4.094773209240e+08,2.420915983617e+03,45143,45068,32979,75,75,0,1,e,C,2019,12,23,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625473e+01,2.250000e+02,7.000000e+00,17473900013,0,0,0
2,4.099179973870e+08,4.099183801255e+08,3.827385133505e+02,15,8,1,7,7,0,1,e,C,2019,12,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17474400002,14090283,2818168,8127487
20,4.099199239758e+08,4.099222199262e+08,2.295950403094e+03,45258,45255,38040,3,3,0,1,e,C,2019,12,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17474400020,0,0,0
21,4.099222240153e+08,4.099245329961e+08,2.308980865180e+03,45372,45365,38254,7,7,0,1,e,C,2019,12,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17474400021,0,0,0
22,4.099245370250e+08,4.099268599789e+08,2.322953898311e+03,45355,45344,37565,11,11,0,1,e,C,2019,12,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.261188e+00,17474400022,0,0,0
23,4.099268641024e+08,4.099291999920e+08,2.335889622629e+03,45316,45309,37313,7,7,0,1,e,C,2019,12,28,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,5.923401e+00,17474400023,0,0,0
