#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.555732710000e+08,3.555733320000e+08,3.437705e+01,7.507051e-01,2.847541e+01,6.832350e-01,8.283262e-01,8.234809e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555733320000e+08,3.555733930000e+08,3.388525e+01,7.453159e-01,2.803279e+01,6.779040e-01,8.272859e-01,8.314218e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555733930000e+08,3.555734540000e+08,3.455738e+01,7.526715e-01,2.863935e+01,6.851988e-01,8.287476e-01,8.205294e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555734540000e+08,3.555735150000e+08,3.359016e+01,7.420636e-01,2.775410e+01,6.745259e-01,8.262567e-01,8.370291e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555735150000e+08,3.555735760000e+08,3.606557e+01,7.689206e-01,3.036065e+01,7.054897e-01,8.418182e-01,7.779938e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555735760000e+08,3.555736370000e+08,3.288525e+01,7.342359e-01,2.718033e+01,6.675172e-01,8.265204e-01,8.454452e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555736370000e+08,3.555736980000e+08,3.229508e+01,7.276177e-01,2.672131e+01,6.618567e-01,8.274112e-01,8.514006e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555736980000e+08,3.555737590000e+08,3.324590e+01,7.382511e-01,2.696721e+01,6.648951e-01,8.111440e-01,8.691213e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555737590000e+08,3.555738200000e+08,3.329508e+01,7.387970e-01,2.762295e+01,6.729304e-01,8.296406e-01,8.342057e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500034
3.555738450000e+08,3.555739060000e+08,3.421312e+01,7.489130e-01,2.832787e+01,6.814626e-01,8.279827e-01,8.261054e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555739060000e+08,3.555739670000e+08,3.386885e+01,7.451357e-01,2.831148e+01,6.812654e-01,8.359148e-01,8.147991e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555739670000e+08,3.555740280000e+08,3.400000e+01,7.465769e-01,2.803279e+01,6.779040e-01,8.244937e-01,8.352868e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555740280000e+08,3.555740890000e+08,3.322951e+01,7.380691e-01,2.729508e+01,6.689248e-01,8.214110e-01,8.507085e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555740890000e+08,3.555741500000e+08,3.363934e+01,7.426067e-01,2.777049e+01,6.747251e-01,8.255361e-01,8.377843e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555741500000e+08,3.555742110000e+08,3.491803e+01,7.565889e-01,2.836065e+01,6.818569e-01,8.122066e-01,8.462207e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555742110000e+08,3.555742720000e+08,3.477049e+01,7.549888e-01,2.885246e+01,6.877435e-01,8.297973e-01,8.160165e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555742720000e+08,3.555743330000e+08,3.422951e+01,7.490924e-01,2.798361e+01,6.773092e-01,8.175287e-01,8.452468e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555743330000e+08,3.555743940000e+08,3.440984e+01,7.510630e-01,2.783607e+01,6.755213e-01,8.089566e-01,8.580694e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555743940000e+08,3.555744550000e+08,3.421312e+01,7.489130e-01,2.793443e+01,6.767136e-01,8.164830e-01,8.473260e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555744550000e+08,3.555745160000e+08,3.372131e+01,7.435108e-01,2.716393e+01,6.673158e-01,8.055421e-01,8.726494e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555745160000e+08,3.555745770000e+08,3.432787e+01,7.501680e-01,2.809836e+01,6.786965e-01,8.185291e-01,8.422329e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555745770000e+08,3.555746380000e+08,3.329508e+01,7.387970e-01,2.759016e+01,6.725309e-01,8.286558e-01,8.361164e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555746380000e+08,3.555746990000e+08,3.306557e+01,7.362463e-01,2.667213e+01,6.612473e-01,8.066435e-01,8.793610e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555746990000e+08,3.555747600000e+08,3.370492e+01,7.433301e-01,2.762295e+01,6.729304e-01,8.195525e-01,8.481101e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555747600000e+08,3.555748210000e+08,3.240984e+01,7.289093e-01,2.636065e+01,6.573750e-01,8.133535e-01,8.762867e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555748210000e+08,3.555748820000e+08,3.313115e+01,7.369759e-01,2.696721e+01,6.648951e-01,8.139535e-01,8.656203e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555748820000e+08,3.555749430000e+08,3.365574e+01,7.427876e-01,2.768852e+01,6.737286e-01,8.226985e-01,8.429118e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555749430000e+08,3.555750040000e+08,3.332787e+01,7.391607e-01,2.722951e+01,6.681208e-01,8.170192e-01,8.575318e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555750040000e+08,3.555750650000e+08,3.501639e+01,7.576538e-01,2.855738e+01,6.842176e-01,8.155431e-01,8.392094e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555750650000e+08,3.555751260000e+08,3.281967e+01,7.335035e-01,2.690164e+01,6.640862e-01,8.196803e-01,8.592346e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500035
3.555751600000e+08,3.555752210000e+08,3.522951e+01,7.599559e-01,2.863935e+01,6.851988e-01,8.129362e-01,8.412109e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555752210000e+08,3.555752820000e+08,3.350820e+01,7.411577e-01,2.722951e+01,6.681208e-01,8.126223e-01,8.631035e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555752820000e+08,3.555753430000e+08,3.467213e+01,7.539201e-01,2.873771e+01,6.863745e-01,8.288416e-01,8.189920e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555753430000e+08,3.555754040000e+08,3.388525e+01,7.453159e-01,2.777049e+01,6.747251e-01,8.195452e-01,8.458639e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555754040000e+08,3.555754650000e+08,3.504918e+01,7.580084e-01,2.870492e+01,6.859828e-01,8.189897e-01,8.326970e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555754650000e+08,3.555755260000e+08,3.424590e+01,7.492718e-01,2.827869e+01,6.808708e-01,8.257539e-01,8.299226e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555755260000e+08,3.555755870000e+08,3.486885e+01,7.560560e-01,2.859016e+01,6.846102e-01,8.199342e-01,8.331465e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555755870000e+08,3.555756480000e+08,3.477049e+01,7.549888e-01,2.845902e+01,6.830382e-01,8.184819e-01,8.369397e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555756480000e+08,3.555757090000e+08,3.398361e+01,7.463968e-01,2.822951e+01,6.802785e-01,8.306802e-01,8.237040e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555757090000e+08,3.555757700000e+08,3.372131e+01,7.435108e-01,2.755738e+01,6.721311e-01,8.172095e-01,8.521701e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555757700000e+08,3.555758310000e+08,3.378688e+01,7.442334e-01,2.790164e+01,6.763164e-01,8.258127e-01,8.354300e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555758310000e+08,3.555758920000e+08,3.395082e+01,7.460367e-01,2.816393e+01,6.794879e-01,8.295509e-01,8.262830e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555758920000e+08,3.555759530000e+08,3.532787e+01,7.610160e-01,2.944262e+01,6.947417e-01,8.334107e-01,8.026561e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555759530000e+08,3.555760140000e+08,3.521312e+01,7.597790e-01,2.854098e+01,6.840212e-01,8.105214e-01,8.455615e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555760140000e+08,3.555760750000e+08,3.327869e+01,7.386152e-01,2.749180e+01,6.713310e-01,8.261084e-01,8.412204e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555760750000e+08,3.555761360000e+08,3.349180e+01,7.409764e-01,2.719672e+01,6.677184e-01,8.120411e-01,8.643433e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555761360000e+08,3.555761970000e+08,3.337705e+01,7.397058e-01,2.703279e+01,6.657029e-01,8.099214e-01,8.695591e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555761970000e+08,3.555762580000e+08,3.406557e+01,7.472965e-01,2.847541e+01,6.832350e-01,8.358999e-01,8.124728e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555762580000e+08,3.555763190000e+08,3.390164e+01,7.454962e-01,2.755738e+01,6.721311e-01,8.128627e-01,8.576567e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555763190000e+08,3.555763800000e+08,3.377049e+01,7.440528e-01,2.716393e+01,6.673158e-01,8.043689e-01,8.740031e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555763800000e+08,3.555764410000e+08,3.536066e+01,7.613691e-01,2.908197e+01,6.904734e-01,8.224386e-01,8.228126e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500036
3.555764600000e+08,3.555765210000e+08,3.398361e+01,7.463968e-01,2.790164e+01,6.763164e-01,8.210323e-01,8.419140e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555765210000e+08,3.555765820000e+08,3.378688e+01,7.442334e-01,2.700000e+01,6.652992e-01,7.991266e-01,8.825311e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555765820000e+08,3.555766430000e+08,3.537705e+01,7.615455e-01,2.919672e+01,6.918344e-01,8.253012e-01,8.173827e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555766430000e+08,3.555767040000e+08,3.390164e+01,7.454962e-01,2.775410e+01,6.745259e-01,8.186654e-01,8.472632e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555767040000e+08,3.555767650000e+08,3.491803e+01,7.565889e-01,2.852459e+01,6.838247e-01,8.169014e-01,8.379875e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555767650000e+08,3.555768260000e+08,3.283607e+01,7.336867e-01,2.667213e+01,6.612473e-01,8.122815e-01,8.725017e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555768260000e+08,3.555768870000e+08,3.455738e+01,7.526715e-01,2.801639e+01,6.777058e-01,8.107210e-01,8.532015e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555768870000e+08,3.555769480000e+08,3.421312e+01,7.489130e-01,2.800000e+01,6.775075e-01,8.183996e-01,8.438784e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555769480000e+08,3.555770090000e+08,3.416393e+01,7.483746e-01,2.818033e+01,6.796857e-01,8.248560e-01,8.326027e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555770090000e+08,3.555770700000e+08,3.524590e+01,7.601327e-01,2.903279e+01,6.898894e-01,8.237209e-01,8.218096e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555770700000e+08,3.555771310000e+08,3.362295e+01,7.424257e-01,2.772131e+01,6.741273e-01,8.244759e-01,8.399908e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555771310000e+08,3.555771920000e+08,3.554099e+01,7.633080e-01,2.819672e+01,6.798833e-01,7.933579e-01,8.695896e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555771920000e+08,3.555772530000e+08,3.313115e+01,7.369759e-01,2.706557e+01,6.661066e-01,8.169223e-01,8.602505e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555772530000e+08,3.555773140000e+08,3.414754e+01,7.481951e-01,2.759016e+01,6.725309e-01,8.079693e-01,8.630544e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555773140000e+08,3.555773750000e+08,3.452459e+01,7.523143e-01,2.783607e+01,6.755213e-01,8.062678e-01,8.612146e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555773750000e+08,3.555774360000e+08,3.455738e+01,7.526715e-01,2.765574e+01,6.733296e-01,8.002846e-01,8.707484e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555774360000e+08,3.555774970000e+08,3.249180e+01,7.298304e-01,2.647541e+01,6.588043e-01,8.148335e-01,8.724967e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555774970000e+08,3.555775580000e+08,3.447541e+01,7.517784e-01,2.809836e+01,6.786965e-01,8.150262e-01,8.466839e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555775580000e+08,3.555776190000e+08,3.521312e+01,7.597790e-01,2.863935e+01,6.851988e-01,8.133147e-01,8.407506e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555776190000e+08,3.555776800000e+08,3.439344e+01,7.508841e-01,2.800000e+01,6.775075e-01,8.141087e-01,8.493135e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555776800000e+08,3.555777410000e+08,3.465574e+01,7.537419e-01,2.837705e+01,6.820539e-01,8.188269e-01,8.377038e-03,2.100000e+01,0.000000e+00,1.011000e+03,43411500037
3.555777550000e+08,3.555778160000e+08,3.501639e+01,7.576538e-01,2.849180e+01,6.834316e-01,8.136704e-01,8.424897e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555778160000e+08,3.555778770000e+08,3.406557e+01,7.472965e-01,2.786885e+01,6.759189e-01,8.180943e-01,8.462566e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555778770000e+08,3.555779380000e+08,3.470492e+01,7.542765e-01,2.818033e+01,6.796857e-01,8.119981e-01,8.491769e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555779380000e+08,3.555779990000e+08,3.409836e+01,7.476560e-01,2.788525e+01,6.761178e-01,8.177885e-01,8.464022e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555779990000e+08,3.555780600000e+08,3.424590e+01,7.492718e-01,2.808197e+01,6.784984e-01,8.200096e-01,8.405526e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555780600000e+08,3.555781210000e+08,3.318033e+01,7.375227e-01,2.654098e+01,6.596196e-01,7.999012e-01,8.892732e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555781210000e+08,3.555781820000e+08,3.401639e+01,7.467569e-01,2.809836e+01,6.786965e-01,8.260241e-01,8.322079e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555781820000e+08,3.555782430000e+08,3.354099e+01,7.415202e-01,2.719672e+01,6.677184e-01,8.108504e-01,8.658052e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555782430000e+08,3.555783040000e+08,3.380328e+01,7.444139e-01,2.760656e+01,6.727306e-01,8.166828e-01,8.520870e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555783040000e+08,3.555783650000e+08,3.377049e+01,7.440528e-01,2.809836e+01,6.786965e-01,8.320388e-01,8.236499e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555783650000e+08,3.555784260000e+08,3.449180e+01,7.519571e-01,2.813115e+01,6.790923e-01,8.155894e-01,8.454850e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555784260000e+08,3.555784870000e+08,3.567213e+01,7.647150e-01,2.936065e+01,6.937739e-01,8.230699e-01,8.180687e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555784870000e+08,3.555785480000e+08,3.414754e+01,7.481951e-01,2.788525e+01,6.761178e-01,8.166106e-01,8.479104e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555785480000e+08,3.555786090000e+08,3.503279e+01,7.578311e-01,2.868852e+01,6.857869e-01,8.189050e-01,8.330436e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555786090000e+08,3.555786700000e+08,3.470492e+01,7.542765e-01,2.840984e+01,6.824479e-01,8.186113e-01,8.374976e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555786700000e+08,3.555787310000e+08,3.486885e+01,7.560560e-01,2.840984e+01,6.824479e-01,8.147626e-01,8.423569e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555787310000e+08,3.555787920000e+08,3.457377e+01,7.528500e-01,2.847541e+01,6.832350e-01,8.236131e-01,8.299587e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555787920000e+08,3.555788530000e+08,3.481967e+01,7.555225e-01,2.806557e+01,6.783003e-01,8.060263e-01,8.579634e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555788530000e+08,3.555789140000e+08,3.581967e+01,7.662948e-01,2.937705e+01,6.939675e-01,8.201373e-01,8.216523e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555789140000e+08,3.555789750000e+08,3.445901e+01,7.515996e-01,2.795082e+01,6.769122e-01,8.111323e-01,8.537061e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555789750000e+08,3.555790360000e+08,3.390164e+01,7.454962e-01,2.808197e+01,6.784984e-01,8.283365e-01,8.292149e-03,2.100000e+01,0.000000e+00,1.010000e+03,43411500038
3.555790490000e+08,3.555791100000e+08,3.316393e+01,7.373405e-01,2.727869e+01,6.687239e-01,8.225408e-01,8.494349e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555791100000e+08,3.555791710000e+08,3.403279e+01,7.469368e-01,2.783607e+01,6.755213e-01,8.179191e-01,8.469811e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555791710000e+08,3.555792320000e+08,3.477049e+01,7.549888e-01,2.868852e+01,6.857869e-01,8.250825e-01,8.248881e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555792320000e+08,3.555792930000e+08,3.542623e+01,7.620747e-01,2.901639e+01,6.896946e-01,8.190653e-01,8.281192e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555792930000e+08,3.555793540000e+08,3.465574e+01,7.537419e-01,2.801639e+01,6.777058e-01,8.084201e-01,8.559356e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555793540000e+08,3.555794150000e+08,3.419672e+01,7.487336e-01,2.811475e+01,6.788944e-01,8.221477e-01,8.372353e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555794150000e+08,3.555794760000e+08,3.498361e+01,7.572989e-01,2.893443e+01,6.887197e-01,8.270853e-01,8.186419e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555794760000e+08,3.555795370000e+08,3.403279e+01,7.469368e-01,2.783607e+01,6.755213e-01,8.179191e-01,8.469811e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555795370000e+08,3.555795980000e+08,3.495082e+01,7.569440e-01,2.898361e+01,6.893048e-01,8.292683e-01,8.149127e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555795980000e+08,3.555796590000e+08,3.473771e+01,7.546327e-01,2.863935e+01,6.851988e-01,8.244455e-01,8.264594e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555796590000e+08,3.555797200000e+08,3.388525e+01,7.453159e-01,2.798361e+01,6.773092e-01,8.258346e-01,8.341752e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555797200000e+08,3.555797810000e+08,3.413115e+01,7.480153e-01,2.786885e+01,6.759189e-01,8.165226e-01,8.482718e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555797810000e+08,3.555798420000e+08,3.355738e+01,7.417014e-01,2.747541e+01,6.711308e-01,8.187591e-01,8.514266e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555798420000e+08,3.555799030000e+08,3.339344e+01,7.398875e-01,2.744262e+01,6.707303e-01,8.217968e-01,8.478997e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555799030000e+08,3.555799640000e+08,3.437705e+01,7.507051e-01,2.814754e+01,6.792902e-01,8.187888e-01,8.411612e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555799640000e+08,3.555800250000e+08,3.362295e+01,7.424257e-01,2.791803e+01,6.765151e-01,8.303267e-01,8.287976e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555800250000e+08,3.555800860000e+08,3.400000e+01,7.465769e-01,2.777049e+01,6.747251e-01,8.167792e-01,8.494452e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555800860000e+08,3.555801470000e+08,3.465574e+01,7.537419e-01,2.844262e+01,6.828415e-01,8.207190e-01,8.342801e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555801470000e+08,3.555802080000e+08,3.431147e+01,7.499888e-01,2.793443e+01,6.767136e-01,8.141424e-01,8.502678e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555802080000e+08,3.555802690000e+08,3.296721e+01,7.351504e-01,2.709836e+01,6.665099e-01,8.219791e-01,8.530213e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555802690000e+08,3.555803300000e+08,3.344262e+01,7.404321e-01,2.755738e+01,6.721311e-01,8.240196e-01,8.431131e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500039
3.555803510000e+08,3.555804120000e+08,3.450820e+01,7.521358e-01,2.840984e+01,6.824479e-01,8.232779e-01,8.313667e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555804120000e+08,3.555804730000e+08,3.514754e+01,7.590713e-01,2.829508e+01,6.810681e-01,8.050373e-01,8.556011e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555804730000e+08,3.555805340000e+08,3.381967e+01,7.445945e-01,2.760656e+01,6.727306e-01,8.162870e-01,8.525930e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555805340000e+08,3.555805950000e+08,3.383607e+01,7.447749e-01,2.765574e+01,6.733296e-01,8.173450e-01,8.504791e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555805950000e+08,3.555806560000e+08,3.416393e+01,7.483746e-01,2.781967e+01,6.753223e-01,8.142994e-01,8.518239e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555806560000e+08,3.555807170000e+08,3.381967e+01,7.445945e-01,2.744262e+01,6.707303e-01,8.114396e-01,8.611994e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555807170000e+08,3.555807780000e+08,3.418033e+01,7.485541e-01,2.821312e+01,6.800809e-01,8.254197e-01,8.313464e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555807780000e+08,3.555808390000e+08,3.478688e+01,7.551667e-01,2.886885e+01,6.879389e-01,8.298775e-01,8.156713e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555808390000e+08,3.555809000000e+08,3.450820e+01,7.521358e-01,2.811475e+01,6.788944e-01,8.147268e-01,8.468105e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555809000000e+08,3.555809610000e+08,3.411475e+01,7.478357e-01,2.821312e+01,6.800809e-01,8.270062e-01,8.291509e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555809610000e+08,3.555810220000e+08,3.431147e+01,7.499888e-01,2.844262e+01,6.828415e-01,8.289537e-01,8.230711e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555810220000e+08,3.555810830000e+08,3.527869e+01,7.604861e-01,2.878688e+01,6.869616e-01,8.159851e-01,8.353076e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555810830000e+08,3.555811440000e+08,3.455738e+01,7.526715e-01,2.852459e+01,6.838247e-01,8.254269e-01,8.267851e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555811440000e+08,3.555812050000e+08,3.573771e+01,7.654176e-01,2.922951e+01,6.922227e-01,8.178899e-01,8.265824e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555812050000e+08,3.555812660000e+08,3.367213e+01,7.429684e-01,2.719672e+01,6.677184e-01,8.076923e-01,8.696032e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555812660000e+08,3.555813270000e+08,3.429508e+01,7.498096e-01,2.824590e+01,6.804760e-01,8.236138e-01,8.333229e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555813270000e+08,3.555813880000e+08,3.555738e+01,7.634840e-01,2.904918e+01,6.900841e-01,8.169664e-01,8.303053e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555813880000e+08,3.555814490000e+08,3.498361e+01,7.572989e-01,2.863935e+01,6.851988e-01,8.186504e-01,8.340850e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555814490000e+08,3.555815100000e+08,3.457377e+01,7.528500e-01,2.822951e+01,6.802785e-01,8.165007e-01,8.428633e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555815100000e+08,3.555815710000e+08,3.521312e+01,7.597790e-01,2.875410e+01,6.865702e-01,8.165736e-01,8.350481e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555815710000e+08,3.555816320000e+08,3.393443e+01,7.458566e-01,2.750820e+01,6.715311e-01,8.106280e-01,8.611593e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500040
3.555816420000e+08,3.555817030000e+08,3.562295e+01,7.641877e-01,2.975410e+01,6.984068e-01,8.352508e-01,7.957749e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555817030000e+08,3.555817640000e+08,3.563934e+01,7.643635e-01,2.947541e+01,6.951283e-01,8.270469e-01,8.111468e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555817640000e+08,3.555818250000e+08,3.349180e+01,7.409764e-01,2.780328e+01,6.751233e-01,8.301517e-01,8.307591e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555818250000e+08,3.555818860000e+08,3.554099e+01,7.633080e-01,2.896721e+01,6.891098e-01,8.150369e-01,8.338762e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555818860000e+08,3.555819470000e+08,3.429508e+01,7.498096e-01,2.781967e+01,6.753223e-01,8.111855e-01,8.556515e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555819470000e+08,3.555820080000e+08,3.332787e+01,7.391607e-01,2.772131e+01,6.741273e-01,8.317757e-01,8.296192e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555820080000e+08,3.555820690000e+08,3.439344e+01,7.508841e-01,2.834426e+01,6.816598e-01,8.241182e-01,8.311941e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
3.555820690000e+08,3.555821300000e+08,3.303279e+01,7.358812e-01,2.711475e+01,6.667114e-01,8.208437e-01,8.542967e-03,2.100000e+01,0.000000e+00,1.009000e+03,43411500041
