#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828880160000e+08,2.828880770000e+08,8.868853e+00,3.813018e-01,1.754098e+00,1.695751e-01,1.977819e-01,1.712541e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828880770000e+08,2.828881380000e+08,9.295082e+00,3.903567e-01,1.754098e+00,1.695751e-01,1.887125e-01,1.643222e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828881380000e+08,2.828881990000e+08,8.000000e+00,3.621430e-01,1.409836e+00,1.520265e-01,1.762295e-01,1.724775e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828881990000e+08,2.828882600000e+08,9.000000e+00,3.841107e-01,1.786885e+00,1.711526e-01,1.985428e-01,1.702476e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828882600000e+08,2.828883210000e+08,8.360656e+00,3.702161e-01,1.295082e+00,1.457081e-01,1.549020e-01,1.602127e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828883210000e+08,2.828883820000e+08,8.393442e+00,3.709413e-01,1.540984e+00,1.589403e-01,1.835938e-01,1.710989e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828883820000e+08,2.828884430000e+08,8.704918e+00,3.777613e-01,1.950820e+00,1.788314e-01,2.241055e-01,1.809590e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828884430000e+08,2.828885040000e+08,8.344262e+00,3.698529e-01,1.639344e+00,1.639344e-01,1.964637e-01,1.761104e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828885040000e+08,2.828885650000e+08,8.409836e+00,3.713033e-01,1.590164e+00,1.614567e-01,1.890838e-01,1.728847e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828885650000e+08,2.828886260000e+08,9.262295e+00,3.896677e-01,1.655738e+00,1.647521e-01,1.787611e-01,1.611933e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828886260000e+08,2.828886870000e+08,8.131147e+00,3.650993e-01,1.606557e+00,1.622868e-01,1.975807e-01,1.787854e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828886870000e+08,2.828887480000e+08,8.442623e+00,3.720264e-01,1.590164e+00,1.614567e-01,1.883495e-01,1.722912e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828887480000e+08,2.828888090000e+08,8.721312e+00,3.781168e-01,1.803279e+00,1.719359e-01,2.067669e-01,1.755841e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828888090000e+08,2.828888700000e+08,8.737705e+00,3.784720e-01,1.704918e+00,1.671810e-01,1.951219e-01,1.716542e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828888700000e+08,2.828889310000e+08,8.967213e+00,3.834103e-01,1.819672e+00,1.727156e-01,2.029250e-01,1.719585e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828889310000e+08,2.828889920000e+08,8.377049e+00,3.705788e-01,1.721311e+00,1.679828e-01,2.054795e-01,1.787419e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828889920000e+08,2.828890530000e+08,8.508197e+00,3.734684e-01,1.721311e+00,1.679828e-01,2.023121e-01,1.763371e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828890530000e+08,2.828891140000e+08,7.836066e+00,3.584133e-01,1.622951e+00,1.631127e-01,2.071130e-01,1.853512e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828891140000e+08,2.828891750000e+08,8.786885e+00,3.795356e-01,1.721311e+00,1.679828e-01,1.958955e-01,1.714297e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828891750000e+08,2.828892360000e+08,8.868853e+00,3.813018e-01,1.590164e+00,1.614567e-01,1.792976e-01,1.649231e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828892360000e+08,2.828892970000e+08,8.459017e+00,3.723874e-01,1.262295e+00,1.438519e-01,1.492248e-01,1.568567e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828892970000e+08,2.828893580000e+08,8.573771e+00,3.749048e-01,1.557377e+00,1.597835e-01,1.816444e-01,1.685897e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828893580000e+08,2.828894190000e+08,8.704918e+00,3.777613e-01,1.377049e+00,1.502484e-01,1.581921e-01,1.583622e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828894190000e+08,2.828894800000e+08,8.803279e+00,3.798895e-01,1.344262e+00,1.484489e-01,1.527002e-01,1.552213e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828894800000e+08,2.828895410000e+08,9.852459e+00,4.018902e-01,2.016393e+00,1.818121e-01,2.046589e-01,1.645716e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828895410000e+08,2.828896020000e+08,8.672132e+00,3.770492e-01,1.557377e+00,1.597835e-01,1.795841e-01,1.668872e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828896020000e+08,2.828896630000e+08,9.098361e+00,3.862039e-01,1.557377e+00,1.597835e-01,1.711712e-01,1.598826e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828896630000e+08,2.828897240000e+08,9.393442e+00,3.924167e-01,1.852459e+00,1.742647e-01,1.972077e-01,1.662211e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828897240000e+08,2.828897850000e+08,8.344262e+00,3.698529e-01,1.459016e+00,1.546554e-01,1.748527e-01,1.683616e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828897850000e+08,2.828898460000e+08,8.540983e+00,3.741873e-01,1.393443e+00,1.511401e-01,1.631478e-01,1.618811e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828898460000e+08,2.828899070000e+08,9.180327e+00,3.879397e-01,1.737705e+00,1.687808e-01,1.892857e-01,1.655384e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828899070000e+08,2.828899680000e+08,8.393442e+00,3.709413e-01,1.508197e+00,1.572404e-01,1.796875e-01,1.696733e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400004
2.828899860000e+08,2.828900470000e+08,9.344262e+00,3.913881e-01,1.918033e+00,1.773222e-01,2.052632e-01,1.691725e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828900470000e+08,2.828901080000e+08,8.770492e+00,3.791814e-01,1.868852e+00,1.750341e-01,2.130841e-01,1.770365e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828901080000e+08,2.828901690000e+08,8.655738e+00,3.766926e-01,1.639344e+00,1.639344e-01,1.893939e-01,1.705183e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828901690000e+08,2.828902300000e+08,8.754098e+00,3.788269e-01,1.524590e+00,1.580926e-01,1.741573e-01,1.641152e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828902300000e+08,2.828902910000e+08,8.918033e+00,3.823575e-01,1.573771e+00,1.606223e-01,1.764706e-01,1.634467e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828902910000e+08,2.828903520000e+08,9.262295e+00,3.896677e-01,1.590164e+00,1.614567e-01,1.716814e-01,1.586485e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828903520000e+08,2.828904130000e+08,8.442623e+00,3.720264e-01,1.557377e+00,1.597835e-01,1.844660e-01,1.709132e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828904130000e+08,2.828904740000e+08,8.721312e+00,3.781168e-01,1.573771e+00,1.606223e-01,1.804511e-01,1.667291e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828904740000e+08,2.828905350000e+08,8.573771e+00,3.749048e-01,1.786885e+00,1.711526e-01,2.084130e-01,1.776073e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828905350000e+08,2.828905960000e+08,8.098361e+00,3.643625e-01,1.770492e+00,1.703656e-01,2.186235e-01,1.859581e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828905960000e+08,2.828906570000e+08,8.967213e+00,3.834103e-01,1.557377e+00,1.597835e-01,1.736746e-01,1.619758e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828906570000e+08,2.828907180000e+08,8.147541e+00,3.654672e-01,1.344262e+00,1.484489e-01,1.649899e-01,1.664932e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828907180000e+08,2.828907790000e+08,8.770492e+00,3.791814e-01,1.590164e+00,1.614567e-01,1.813084e-01,1.665683e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828907790000e+08,2.828908400000e+08,9.131147e+00,3.868991e-01,1.704918e+00,1.671810e-01,1.867145e-01,1.651137e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828908400000e+08,2.828909010000e+08,8.803279e+00,3.798895e-01,1.475410e+00,1.555218e-01,1.675978e-01,1.611809e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828909010000e+08,2.828909620000e+08,8.426229e+00,3.716651e-01,1.737705e+00,1.687808e-01,2.062257e-01,1.784590e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828909620000e+08,2.828910230000e+08,8.868853e+00,3.813018e-01,1.803279e+00,1.719359e-01,2.033272e-01,1.730370e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828910230000e+08,2.828910840000e+08,8.803279e+00,3.798895e-01,1.639344e+00,1.639344e-01,1.862197e-01,1.679884e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828910840000e+08,2.828911450000e+08,8.557377e+00,3.745462e-01,1.409836e+00,1.520265e-01,1.647510e-01,1.623629e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828911450000e+08,2.828912060000e+08,9.049180e+00,3.851587e-01,1.557377e+00,1.597835e-01,1.721015e-01,1.606613e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828912060000e+08,2.828912670000e+08,9.311476e+00,3.907008e-01,1.491803e+00,1.563835e-01,1.602113e-01,1.539067e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828912670000e+08,2.828913280000e+08,8.245902e+00,3.676666e-01,1.819672e+00,1.727156e-01,2.206759e-01,1.849066e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828913280000e+08,2.828913890000e+08,8.852459e+00,3.809492e-01,1.606557e+00,1.622868e-01,1.814815e-01,1.658569e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828913890000e+08,2.828914500000e+08,8.540983e+00,3.741873e-01,1.393443e+00,1.511401e-01,1.631478e-01,1.618811e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828914500000e+08,2.828915110000e+08,8.475410e+00,3.727481e-01,1.721311e+00,1.679828e-01,2.030948e-01,1.769324e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828915110000e+08,2.828915720000e+08,8.688524e+00,3.774054e-01,1.672131e+00,1.655656e-01,1.924528e-01,1.712412e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828915720000e+08,2.828916330000e+08,8.327868e+00,3.694894e-01,1.377049e+00,1.502484e-01,1.653543e-01,1.648265e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828916330000e+08,2.828916940000e+08,9.016394e+00,3.844603e-01,1.819672e+00,1.727156e-01,2.018182e-01,1.711393e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828916940000e+08,2.828917550000e+08,8.344262e+00,3.698529e-01,1.672131e+00,1.655656e-01,2.003929e-01,1.774274e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828917550000e+08,2.828918160000e+08,9.245902e+00,3.893227e-01,1.852459e+00,1.742647e-01,2.003546e-01,1.685423e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828918160000e+08,2.828918770000e+08,8.655738e+00,3.766926e-01,1.475410e+00,1.555218e-01,1.704545e-01,1.636468e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828918770000e+08,2.828919380000e+08,8.311476e+00,3.691256e-01,1.573771e+00,1.606223e-01,1.893491e-01,1.739981e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828919380000e+08,2.828919990000e+08,9.409836e+00,3.927590e-01,1.885246e+00,1.758001e-01,2.003484e-01,1.670657e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828919990000e+08,2.828920600000e+08,8.786885e+00,3.795356e-01,1.573771e+00,1.606223e-01,1.791045e-01,1.656208e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828920600000e+08,2.828921210000e+08,8.540983e+00,3.741873e-01,1.606557e+00,1.622868e-01,1.880998e-01,1.712090e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828921210000e+08,2.828921820000e+08,8.426229e+00,3.716651e-01,1.311475e+00,1.466274e-01,1.556420e-01,1.598988e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828921820000e+08,2.828922430000e+08,9.163935e+00,3.875931e-01,1.950820e+00,1.788314e-01,2.128801e-01,1.731339e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828922430000e+08,2.828923040000e+08,8.803279e+00,3.798895e-01,1.901639e+00,1.765628e-01,2.160149e-01,1.775860e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828923040000e+08,2.828923650000e+08,9.114754e+00,3.865517e-01,1.918033e+00,1.773222e-01,2.104317e-01,1.728674e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828923650000e+08,2.828924260000e+08,8.754098e+00,3.788269e-01,1.491803e+00,1.563835e-01,1.704120e-01,1.627087e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828924260000e+08,2.828924870000e+08,9.606558e+00,3.968432e-01,1.573771e+00,1.606223e-01,1.638225e-01,1.528929e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828924870000e+08,2.828925480000e+08,8.409836e+00,3.713033e-01,1.508197e+00,1.572404e-01,1.793372e-01,1.693787e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828925480000e+08,2.828926090000e+08,8.852459e+00,3.809492e-01,1.786885e+00,1.711526e-01,2.018518e-01,1.727274e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828926090000e+08,2.828926700000e+08,8.918033e+00,3.823575e-01,1.852459e+00,1.742647e-01,2.077206e-01,1.739320e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828926700000e+08,2.828927310000e+08,9.147541e+00,3.872463e-01,1.639344e+00,1.639344e-01,1.792115e-01,1.623609e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828927310000e+08,2.828927920000e+08,8.754098e+00,3.788269e-01,1.672131e+00,1.655656e-01,1.910112e-01,1.701101e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828927920000e+08,2.828928530000e+08,8.901639e+00,3.820059e-01,1.672131e+00,1.655656e-01,1.878453e-01,1.676176e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828928530000e+08,2.828929140000e+08,8.754098e+00,3.788269e-01,1.557377e+00,1.597835e-01,1.779026e-01,1.654940e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828929140000e+08,2.828929750000e+08,9.393442e+00,3.924167e-01,1.557377e+00,1.597835e-01,1.657941e-01,1.553616e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828929750000e+08,2.828930360000e+08,8.131147e+00,3.650993e-01,1.377049e+00,1.502484e-01,1.693548e-01,1.684092e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828930360000e+08,2.828930970000e+08,8.983606e+00,3.837606e-01,1.688525e+00,1.663753e-01,1.879562e-01,1.668890e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828930970000e+08,2.828931580000e+08,8.967213e+00,3.834103e-01,1.655738e+00,1.647521e-01,1.846435e-01,1.659003e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828931580000e+08,2.828932190000e+08,9.442623e+00,3.934426e-01,1.393443e+00,1.511401e-01,1.475694e-01,1.477803e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828932190000e+08,2.828932800000e+08,8.918033e+00,3.823575e-01,1.770492e+00,1.703656e-01,1.985294e-01,1.710239e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828932800000e+08,2.828933410000e+08,8.918033e+00,3.823575e-01,1.622951e+00,1.631127e-01,1.819853e-01,1.654243e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828933410000e+08,2.828934020000e+08,8.557377e+00,3.745462e-01,1.508197e+00,1.572404e-01,1.762452e-01,1.667717e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828934020000e+08,2.828934630000e+08,8.819673e+00,3.802431e-01,1.573771e+00,1.606223e-01,1.784387e-01,1.650720e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828934630000e+08,2.828935240000e+08,9.147541e+00,3.872463e-01,1.475410e+00,1.555218e-01,1.612903e-01,1.557015e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828935240000e+08,2.828935850000e+08,9.032787e+00,3.848096e-01,1.704918e+00,1.671810e-01,1.887477e-01,1.667028e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828935850000e+08,2.828936460000e+08,8.622951e+00,3.759785e-01,1.540984e+00,1.589403e-01,1.787072e-01,1.670426e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828936460000e+08,2.828937070000e+08,9.213115e+00,3.886318e-01,1.934426e+00,1.780784e-01,2.099644e-01,1.718019e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828937070000e+08,2.828937680000e+08,8.491803e+00,3.731084e-01,1.508197e+00,1.572404e-01,1.776062e-01,1.679206e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828937680000e+08,2.828938290000e+08,8.737705e+00,3.784720e-01,1.655738e+00,1.647521e-01,1.894934e-01,1.697508e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828938290000e+08,2.828938900000e+08,8.409836e+00,3.713033e-01,1.377049e+00,1.502484e-01,1.637427e-01,1.633775e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828938900000e+08,2.828939510000e+08,8.590164e+00,3.752631e-01,1.508197e+00,1.572404e-01,1.755725e-01,1.662030e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828939510000e+08,2.828940120000e+08,9.786885e+00,4.005506e-01,1.901639e+00,1.765628e-01,1.943049e-01,1.619347e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828940120000e+08,2.828940730000e+08,8.295082e+00,3.687614e-01,1.524590e+00,1.580926e-01,1.837945e-01,1.721832e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828940730000e+08,2.828941340000e+08,9.163935e+00,3.875931e-01,1.786885e+00,1.711526e-01,1.949911e-01,1.675721e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828941340000e+08,2.828941950000e+08,9.278688e+00,3.900124e-01,1.983607e+00,1.803279e-01,2.137809e-01,1.723249e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828941950000e+08,2.828942560000e+08,8.721312e+00,3.781168e-01,1.557377e+00,1.597835e-01,1.785714e-01,1.660485e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828942560000e+08,2.828943170000e+08,9.081967e+00,3.858558e-01,1.836066e+00,1.734919e-01,2.021661e-01,1.706300e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828943170000e+08,2.828943780000e+08,8.491803e+00,3.731084e-01,1.377049e+00,1.502484e-01,1.621622e-01,1.619533e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828943780000e+08,2.828944390000e+08,9.196721e+00,3.882859e-01,2.016393e+00,1.818121e-01,2.192513e-01,1.746809e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828944390000e+08,2.828945000000e+08,8.540983e+00,3.741873e-01,1.327869e+00,1.475410e-01,1.554703e-01,1.587495e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828945000000e+08,2.828945610000e+08,8.000000e+00,3.621430e-01,1.311475e+00,1.466274e-01,1.639344e-01,1.675889e-02,1.800000e+01,1.000000e+01,9.970000e+02,17327400005
2.828946160000e+08,2.828946770000e+08,8.032787e+00,3.628843e-01,1.442623e+00,1.537841e-01,1.795918e-01,1.734044e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828946770000e+08,2.828947380000e+08,8.803279e+00,3.798895e-01,1.508197e+00,1.572404e-01,1.713222e-01,1.625970e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828947380000e+08,2.828947990000e+08,8.803279e+00,3.798895e-01,1.672131e+00,1.655656e-01,1.899441e-01,1.692713e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828947990000e+08,2.828948600000e+08,8.918033e+00,3.823575e-01,1.491803e+00,1.563835e-01,1.672794e-01,1.600190e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828948600000e+08,2.828949210000e+08,8.229508e+00,3.673009e-01,1.655738e+00,1.647521e-01,2.011952e-01,1.789276e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828949210000e+08,2.828949820000e+08,8.196721e+00,3.665685e-01,1.524590e+00,1.580926e-01,1.860000e-01,1.740138e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828949820000e+08,2.828950430000e+08,7.901639e+00,3.599098e-01,1.557377e+00,1.597835e-01,1.970954e-01,1.811952e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828950430000e+08,2.828951040000e+08,8.918033e+00,3.823575e-01,1.590164e+00,1.614567e-01,1.783088e-01,1.641124e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828951040000e+08,2.828951650000e+08,8.983606e+00,3.837606e-01,1.508197e+00,1.572404e-01,1.678832e-01,1.596634e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828951650000e+08,2.828952260000e+08,8.622951e+00,3.759785e-01,1.409836e+00,1.520265e-01,1.634981e-01,1.612490e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828952260000e+08,2.828952870000e+08,8.360656e+00,3.702161e-01,2.032787e+00,1.825497e-01,2.431373e-01,1.899543e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828952870000e+08,2.828953480000e+08,8.508197e+00,3.734684e-01,1.606557e+00,1.622868e-01,1.888247e-01,1.717920e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828953480000e+08,2.828954090000e+08,8.754098e+00,3.788269e-01,1.442623e+00,1.537841e-01,1.647940e-01,1.605450e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828954090000e+08,2.828954700000e+08,8.983606e+00,3.837606e-01,1.557377e+00,1.597835e-01,1.733577e-01,1.617112e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828954700000e+08,2.828955310000e+08,9.098361e+00,3.862039e-01,1.622951e+00,1.631127e-01,1.783784e-01,1.625027e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828955310000e+08,2.828955920000e+08,8.229508e+00,3.673009e-01,1.803279e+00,1.719359e-01,2.191235e-01,1.846221e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828955920000e+08,2.828956530000e+08,9.213115e+00,3.886318e-01,1.590164e+00,1.614567e-01,1.725979e-01,1.594072e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828956530000e+08,2.828957140000e+08,8.950820e+00,3.830597e-01,1.475410e+00,1.555218e-01,1.648352e-01,1.587869e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828957140000e+08,2.828957750000e+08,8.786885e+00,3.795356e-01,1.688525e+00,1.663753e-01,1.921642e-01,1.701827e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828957750000e+08,2.828958360000e+08,9.295082e+00,3.903567e-01,2.065574e+00,1.840159e-01,2.222222e-01,1.745943e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828958360000e+08,2.828958970000e+08,8.311476e+00,3.691256e-01,1.721311e+00,1.679828e-01,2.071006e-01,1.799682e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828958970000e+08,2.828959580000e+08,9.245902e+00,3.893227e-01,1.934426e+00,1.780784e-01,2.092199e-01,1.712734e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828959580000e+08,2.828960190000e+08,9.180327e+00,3.879397e-01,1.377049e+00,1.502484e-01,1.500000e-01,1.508902e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828960190000e+08,2.828960800000e+08,8.622951e+00,3.759785e-01,1.918033e+00,1.773222e-01,2.224335e-01,1.813326e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828960800000e+08,2.828961410000e+08,8.770492e+00,3.791814e-01,1.360656e+00,1.493514e-01,1.551402e-01,1.565228e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828961410000e+08,2.828962020000e+08,8.786885e+00,3.795356e-01,1.606557e+00,1.622868e-01,1.828358e-01,1.669563e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828962020000e+08,2.828962630000e+08,8.540983e+00,3.741873e-01,1.655738e+00,1.647521e-01,1.938580e-01,1.731924e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828962630000e+08,2.828963240000e+08,8.131147e+00,3.650993e-01,1.491803e+00,1.563835e-01,1.834677e-01,1.737904e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828963240000e+08,2.828963850000e+08,9.098361e+00,3.862039e-01,1.819672e+00,1.727156e-01,2.000000e-01,1.697906e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828963850000e+08,2.828964460000e+08,8.475410e+00,3.727481e-01,1.639344e+00,1.639344e-01,1.934236e-01,1.737130e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828964460000e+08,2.828965070000e+08,8.475410e+00,3.727481e-01,1.622951e+00,1.631127e-01,1.914894e-01,1.730493e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828965070000e+08,2.828965680000e+08,8.344262e+00,3.698529e-01,1.344262e+00,1.484489e-01,1.611002e-01,1.629462e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828965680000e+08,2.828966290000e+08,8.606558e+00,3.756210e-01,1.590164e+00,1.614567e-01,1.847619e-01,1.693826e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828966290000e+08,2.828966900000e+08,8.524590e+00,3.738280e-01,1.540984e+00,1.589403e-01,1.807692e-01,1.687578e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828966900000e+08,2.828967510000e+08,8.508197e+00,3.734684e-01,1.540984e+00,1.589403e-01,1.811175e-01,1.690469e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
2.828967510000e+08,2.828968120000e+08,7.983606e+00,3.617718e-01,1.606557e+00,1.622868e-01,2.012320e-01,1.816747e-02,1.800000e+01,9.000000e+00,9.970000e+02,17327400006
