#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277804380000e+08,3.277804990000e+08,3.703279e+01,7.791629e-01,3.177049e+01,7.216839e-01,8.579018e-01,7.346069e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277804990000e+08,3.277805600000e+08,3.595082e+01,7.676964e-01,3.116393e+01,7.147616e-01,8.668491e-01,7.254785e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277805600000e+08,3.277806210000e+08,3.472131e+01,7.544546e-01,3.031148e+01,7.049180e-01,8.729934e-01,7.235285e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277806210000e+08,3.277806820000e+08,3.355738e+01,7.417014e-01,2.870492e+01,6.859828e-01,8.553981e-01,7.773421e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277806820000e+08,3.277807430000e+08,3.613115e+01,7.696193e-01,3.144262e+01,7.179504e-01,8.702359e-01,7.157972e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277807430000e+08,3.277808040000e+08,3.496721e+01,7.571216e-01,3.004918e+01,7.018614e-01,8.593530e-01,7.527584e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277808040000e+08,3.277808650000e+08,3.559016e+01,7.638359e-01,3.098361e+01,7.126907e-01,8.705665e-01,7.204343e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277808650000e+08,3.277809260000e+08,3.513115e+01,7.588943e-01,3.040984e+01,7.060608e-01,8.656089e-01,7.367752e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277809260000e+08,3.277809870000e+08,3.529508e+01,7.606629e-01,3.096721e+01,7.125021e-01,8.773804e-01,7.068902e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277809870000e+08,3.277810480000e+08,3.518033e+01,7.594252e-01,3.029508e+01,7.047274e-01,8.611370e-01,7.464738e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277810480000e+08,3.277811090000e+08,3.442623e+01,7.512419e-01,2.968852e+01,6.976368e-01,8.623810e-01,7.517599e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277811090000e+08,3.277811700000e+08,3.586885e+01,7.668207e-01,3.086885e+01,7.113696e-01,8.606033e-01,7.404643e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277811700000e+08,3.277812310000e+08,3.501639e+01,7.576538e-01,3.011475e+01,7.026268e-01,8.600187e-01,7.507378e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277812310000e+08,3.277812920000e+08,3.536066e+01,7.613691e-01,3.044262e+01,7.064413e-01,8.609179e-01,7.450602e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277812920000e+08,3.277813530000e+08,3.373771e+01,7.436916e-01,2.913115e+01,6.910570e-01,8.634596e-01,7.568832e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300106
3.277813620000e+08,3.277814230000e+08,3.534426e+01,7.611926e-01,3.126229e+01,7.158887e-01,8.845084e-01,6.883381e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277814230000e+08,3.277814840000e+08,3.445901e+01,7.515996e-01,3.032787e+01,7.051086e-01,8.801142e-01,7.084954e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277814840000e+08,3.277815450000e+08,3.575410e+01,7.655931e-01,3.108197e+01,7.138211e-01,8.693260e-01,7.217024e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277815450000e+08,3.277816060000e+08,3.616393e+01,7.699685e-01,3.155738e+01,7.192594e-01,8.726201e-01,7.098397e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277816060000e+08,3.277816670000e+08,3.503279e+01,7.578311e-01,3.073771e+01,7.098569e-01,8.773982e-01,7.094872e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277816670000e+08,3.277817280000e+08,3.386885e+01,7.451357e-01,2.903279e+01,6.898894e-01,8.572120e-01,7.697059e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277817280000e+08,3.277817890000e+08,3.559016e+01,7.638359e-01,3.096721e+01,7.125021e-01,8.701059e-01,7.215241e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277817890000e+08,3.277818500000e+08,3.581967e+01,7.662948e-01,3.096721e+01,7.125021e-01,8.645309e-01,7.321240e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277818500000e+08,3.277819110000e+08,3.400000e+01,7.465769e-01,2.927869e+01,6.928048e-01,8.611379e-01,7.593182e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277819110000e+08,3.277819720000e+08,3.624590e+01,7.708405e-01,3.124590e+01,7.157010e-01,8.620534e-01,7.333786e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277819720000e+08,3.277820330000e+08,3.616393e+01,7.699685e-01,3.127869e+01,7.160764e-01,8.649139e-01,7.277614e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277820330000e+08,3.277820940000e+08,3.486885e+01,7.560560e-01,3.050820e+01,7.072018e-01,8.749412e-01,7.172372e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277820940000e+08,3.277821550000e+08,3.477049e+01,7.549888e-01,2.980328e+01,6.989838e-01,8.571429e-01,7.598139e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277821550000e+08,3.277822160000e+08,3.536066e+01,7.613691e-01,3.070492e+01,7.094782e-01,8.683357e-01,7.280360e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277822160000e+08,3.277822770000e+08,3.470492e+01,7.542765e-01,2.973771e+01,6.982144e-01,8.568729e-01,7.611298e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277822770000e+08,3.277823380000e+08,3.470492e+01,7.542765e-01,2.990164e+01,7.001363e-01,8.615966e-01,7.505246e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277823380000e+08,3.277823990000e+08,3.700000e+01,7.788179e-01,3.216393e+01,7.261388e-01,8.692955e-01,7.095176e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277823990000e+08,3.277824600000e+08,3.439344e+01,7.508841e-01,2.985246e+01,6.995603e-01,8.679695e-01,7.390718e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277824600000e+08,3.277825210000e+08,3.529508e+01,7.606629e-01,3.037705e+01,7.056801e-01,8.606595e-01,7.463324e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277825210000e+08,3.277825820000e+08,3.457377e+01,7.528500e-01,3.019672e+01,7.035824e-01,8.733997e-01,7.240783e-03,2.400000e+01,2.300000e+01,1.008000e+03,33379300107
3.277825970000e+08,3.277826580000e+08,3.485246e+01,7.558782e-01,3.029508e+01,7.047274e-01,8.692380e-01,7.311870e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277826580000e+08,3.277827190000e+08,3.455738e+01,7.526715e-01,2.983607e+01,6.993681e-01,8.633776e-01,7.480420e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277827190000e+08,3.277827800000e+08,3.506557e+01,7.581856e-01,3.096721e+01,7.125021e-01,8.831230e-01,6.946560e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277827800000e+08,3.277828410000e+08,3.542623e+01,7.620747e-01,3.093443e+01,7.121248e-01,8.732069e-01,7.157792e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277828410000e+08,3.277829020000e+08,3.370492e+01,7.433301e-01,2.913115e+01,6.910570e-01,8.642996e-01,7.552856e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277829020000e+08,3.277829630000e+08,3.627869e+01,7.711891e-01,3.163935e+01,7.201929e-01,8.721193e-01,7.099042e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277829630000e+08,3.277830240000e+08,3.521312e+01,7.597790e-01,3.077049e+01,7.102354e-01,8.738361e-01,7.164162e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277830240000e+08,3.277830850000e+08,3.324590e+01,7.382511e-01,2.845902e+01,6.830382e-01,8.560158e-01,7.795865e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277830850000e+08,3.277831460000e+08,3.480328e+01,7.553446e-01,3.055738e+01,7.077715e-01,8.780028e-01,7.103099e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277831460000e+08,3.277832070000e+08,3.496721e+01,7.571216e-01,3.018033e+01,7.033914e-01,8.631036e-01,7.442725e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277832070000e+08,3.277832680000e+08,3.521312e+01,7.597790e-01,3.049180e+01,7.070118e-01,8.659218e-01,7.351929e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277832680000e+08,3.277833290000e+08,3.455738e+01,7.526715e-01,2.981967e+01,6.991760e-01,8.629032e-01,7.491337e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277833290000e+08,3.277833900000e+08,3.534426e+01,7.611926e-01,3.065574e+01,7.089097e-01,8.673469e-01,7.305176e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277833900000e+08,3.277834510000e+08,3.600000e+01,7.682213e-01,3.137705e+01,7.172014e-01,8.715847e-01,7.139158e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277834510000e+08,3.277835120000e+08,3.577049e+01,7.657686e-01,3.075410e+01,7.100462e-01,8.597617e-01,7.433528e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277835120000e+08,3.277835730000e+08,3.504918e+01,7.580084e-01,3.026229e+01,7.043459e-01,8.634238e-01,7.426697e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277835730000e+08,3.277836340000e+08,3.681967e+01,7.769178e-01,3.159016e+01,7.196329e-01,8.579697e-01,7.365828e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277836340000e+08,3.277836950000e+08,3.506557e+01,7.581856e-01,3.055738e+01,7.077715e-01,8.714352e-01,7.237243e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277836950000e+08,3.277837560000e+08,3.526229e+01,7.603095e-01,3.011475e+01,7.026268e-01,8.540214e-01,7.613052e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277837560000e+08,3.277838170000e+08,3.496721e+01,7.571216e-01,2.991803e+01,7.003282e-01,8.556024e-01,7.610628e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300108
3.277838350000e+08,3.277838960000e+08,3.572131e+01,7.652420e-01,3.063935e+01,7.087202e-01,8.577329e-01,7.483412e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277838960000e+08,3.277839570000e+08,3.408197e+01,7.474763e-01,3.003279e+01,7.016700e-01,8.811929e-01,7.096260e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277839570000e+08,3.277840180000e+08,3.585246e+01,7.666455e-01,3.106557e+01,7.136328e-01,8.664837e-01,7.273156e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277840180000e+08,3.277840790000e+08,3.531147e+01,7.608394e-01,3.026229e+01,7.043459e-01,8.570102e-01,7.542628e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277840790000e+08,3.277841400000e+08,3.414754e+01,7.481951e-01,2.906557e+01,6.902788e-01,8.511762e-01,7.798324e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277841400000e+08,3.277842010000e+08,3.629508e+01,7.713633e-01,3.103279e+01,7.132561e-01,8.550135e-01,7.482753e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277842010000e+08,3.277842620000e+08,3.629508e+01,7.713633e-01,3.114754e+01,7.145736e-01,8.581753e-01,7.414386e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277842620000e+08,3.277843230000e+08,3.509836e+01,7.585400e-01,3.062295e+01,7.085306e-01,8.724895e-01,7.208497e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277843230000e+08,3.277843840000e+08,3.624590e+01,7.708405e-01,3.150820e+01,7.186987e-01,8.692899e-01,7.168734e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277843840000e+08,3.277844450000e+08,3.559016e+01,7.638359e-01,3.036065e+01,7.054897e-01,8.530631e-01,7.598469e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277844450000e+08,3.277845060000e+08,3.493443e+01,7.567664e-01,3.001639e+01,7.014784e-01,8.592210e-01,7.534069e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277845060000e+08,3.277845670000e+08,3.542623e+01,7.620747e-01,3.077049e+01,7.102354e-01,8.685794e-01,7.267903e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277845670000e+08,3.277846280000e+08,3.536066e+01,7.613691e-01,3.018033e+01,7.033914e-01,8.535002e-01,7.613690e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277846280000e+08,3.277846890000e+08,3.513115e+01,7.588943e-01,3.014754e+01,7.030092e-01,8.581428e-01,7.536929e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277846890000e+08,3.277847500000e+08,3.567213e+01,7.647150e-01,3.080328e+01,7.106137e-01,8.635110e-01,7.359584e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277847500000e+08,3.277848110000e+08,3.485246e+01,7.558782e-01,3.054098e+01,7.075817e-01,8.762935e-01,7.140678e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277848110000e+08,3.277848720000e+08,3.419672e+01,7.487336e-01,2.973771e+01,6.982144e-01,8.696069e-01,7.372786e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277848720000e+08,3.277849330000e+08,3.475410e+01,7.548108e-01,2.959016e+01,6.964802e-01,8.514151e-01,7.724850e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277849330000e+08,3.277849940000e+08,3.672131e+01,7.758793e-01,3.190164e+01,7.231720e-01,8.687500e-01,7.134657e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277849940000e+08,3.277850550000e+08,3.667213e+01,7.753596e-01,3.181967e+01,7.222423e-01,8.676800e-01,7.164067e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300109
3.277850630000e+08,3.277851240000e+08,3.542623e+01,7.620747e-01,3.016393e+01,7.032003e-01,8.514577e-01,7.650314e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277851240000e+08,3.277851850000e+08,3.562295e+01,7.641877e-01,2.996721e+01,7.009035e-01,8.412333e-01,7.839856e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277851850000e+08,3.277852460000e+08,3.521312e+01,7.597790e-01,3.001639e+01,7.014784e-01,8.524209e-01,7.652835e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277852460000e+08,3.277853070000e+08,3.536066e+01,7.613691e-01,2.959016e+01,6.964802e-01,8.368104e-01,7.956731e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277853070000e+08,3.277853680000e+08,3.601639e+01,7.683961e-01,3.078688e+01,7.104245e-01,8.548020e-01,7.516195e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277853680000e+08,3.277854290000e+08,3.442623e+01,7.512419e-01,2.947541e+01,6.951283e-01,8.561905e-01,7.657188e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277854290000e+08,3.277854900000e+08,3.608197e+01,7.690954e-01,3.083607e+01,7.109918e-01,8.546115e-01,7.513449e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277854900000e+08,3.277855510000e+08,3.511475e+01,7.587171e-01,3.001639e+01,7.014784e-01,8.548086e-01,7.611937e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277855510000e+08,3.277856120000e+08,3.588525e+01,7.669959e-01,3.060656e+01,7.083409e-01,8.529009e-01,7.570620e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277856120000e+08,3.277856730000e+08,3.427869e+01,7.496304e-01,2.955738e+01,6.960942e-01,8.622668e-01,7.536385e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277856730000e+08,3.277857340000e+08,3.596721e+01,7.678714e-01,3.040984e+01,7.060608e-01,8.454877e-01,7.716438e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277857340000e+08,3.277857950000e+08,3.606557e+01,7.689206e-01,3.039344e+01,7.058705e-01,8.427272e-01,7.761737e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277857950000e+08,3.277858560000e+08,3.604918e+01,7.687458e-01,3.136065e+01,7.170140e-01,8.699409e-01,7.173030e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277858560000e+08,3.277859170000e+08,3.588525e+01,7.669959e-01,3.059016e+01,7.081512e-01,8.524441e-01,7.580335e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277859170000e+08,3.277859780000e+08,3.549180e+01,7.627797e-01,2.998361e+01,7.010953e-01,8.448037e-01,7.781972e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277859780000e+08,3.277860390000e+08,3.531147e+01,7.608394e-01,2.975410e+01,6.984068e-01,8.426184e-01,7.846384e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277860390000e+08,3.277861000000e+08,3.542623e+01,7.620747e-01,2.963935e+01,6.970587e-01,8.366497e-01,7.952513e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277861000000e+08,3.277861610000e+08,3.490164e+01,7.564113e-01,2.952459e+01,6.957080e-01,8.459371e-01,7.824026e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277861610000e+08,3.277862220000e+08,3.493443e+01,7.567664e-01,3.003279e+01,7.016700e-01,8.596903e-01,7.523555e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277862220000e+08,3.277862830000e+08,3.595082e+01,7.676964e-01,3.059016e+01,7.081512e-01,8.508892e-01,7.606270e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300110
3.277862920000e+08,3.277863530000e+08,3.595082e+01,7.676964e-01,3.021312e+01,7.037734e-01,8.404013e-01,7.820575e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277863530000e+08,3.277864140000e+08,3.562295e+01,7.641877e-01,3.027869e+01,7.045367e-01,8.499770e-01,7.660421e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277864140000e+08,3.277864750000e+08,3.529508e+01,7.606629e-01,3.011475e+01,7.026268e-01,8.532280e-01,7.626620e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277864750000e+08,3.277865360000e+08,3.645901e+01,7.731034e-01,3.121312e+01,7.153254e-01,8.561151e-01,7.442285e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277865360000e+08,3.277865970000e+08,3.524590e+01,7.601327e-01,3.052459e+01,7.073918e-01,8.660465e-01,7.345620e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277865970000e+08,3.277866580000e+08,3.550820e+01,7.629558e-01,3.003279e+01,7.016700e-01,8.457987e-01,7.759760e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277866580000e+08,3.277867190000e+08,3.539344e+01,7.617220e-01,3.018033e+01,7.033914e-01,8.527096e-01,7.627136e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277867190000e+08,3.277867800000e+08,3.526229e+01,7.603095e-01,2.962295e+01,6.968660e-01,8.400744e-01,7.903105e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277867800000e+08,3.277868410000e+08,3.509836e+01,7.585400e-01,2.991803e+01,7.003282e-01,8.524054e-01,7.665667e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277868410000e+08,3.277869020000e+08,3.603279e+01,7.685710e-01,3.086885e+01,7.113696e-01,8.566879e-01,7.473756e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277869020000e+08,3.277869630000e+08,3.490164e+01,7.564113e-01,2.927869e+01,6.928048e-01,8.388915e-01,7.967541e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277869630000e+08,3.277870240000e+08,3.534426e+01,7.611926e-01,3.027869e+01,7.045367e-01,8.566790e-01,7.546396e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277870240000e+08,3.277870850000e+08,3.509836e+01,7.585400e-01,2.981967e+01,6.991760e-01,8.496030e-01,7.725370e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277870850000e+08,3.277871460000e+08,3.534426e+01,7.611926e-01,3.000000e+01,7.012869e-01,8.487940e-01,7.715450e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277871460000e+08,3.277872070000e+08,3.629508e+01,7.713633e-01,3.068852e+01,7.092888e-01,8.455285e-01,7.680677e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277872070000e+08,3.277872680000e+08,3.452459e+01,7.523143e-01,2.968852e+01,6.976368e-01,8.599240e-01,7.562801e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277872680000e+08,3.277873290000e+08,3.537705e+01,7.615455e-01,2.963935e+01,6.970587e-01,8.378128e-01,7.935167e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277873290000e+08,3.277873900000e+08,3.404918e+01,7.471166e-01,2.852459e+01,6.838247e-01,8.377467e-01,8.089745e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277873900000e+08,3.277874510000e+08,3.459016e+01,7.530285e-01,2.913115e+01,6.910570e-01,8.421801e-01,7.936740e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277874510000e+08,3.277875120000e+08,3.339344e+01,7.398875e-01,2.818033e+01,6.796857e-01,8.438880e-01,8.042017e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300111
3.277875280000e+08,3.277875890000e+08,3.513115e+01,7.588943e-01,2.881967e+01,6.873526e-01,8.203453e-01,8.292903e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277875890000e+08,3.277876500000e+08,3.481967e+01,7.555225e-01,2.816393e+01,6.794879e-01,8.088512e-01,8.531842e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277876500000e+08,3.277877110000e+08,3.644262e+01,7.729295e-01,3.016393e+01,7.032003e-01,8.277103e-01,8.009383e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277877110000e+08,3.277877720000e+08,3.496721e+01,7.571216e-01,2.857377e+01,6.844140e-01,8.171589e-01,8.369408e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277877720000e+08,3.277878330000e+08,3.413115e+01,7.480153e-01,2.860656e+01,6.848065e-01,8.381364e-01,8.072194e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277878330000e+08,3.277878940000e+08,3.567213e+01,7.647150e-01,2.940984e+01,6.943547e-01,8.244485e-01,8.155574e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277878940000e+08,3.277879550000e+08,3.424590e+01,7.492718e-01,2.814754e+01,6.792902e-01,8.219244e-01,8.370453e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277879550000e+08,3.277880160000e+08,3.750820e+01,7.841482e-01,3.122951e+01,7.155132e-01,8.326049e-01,7.804819e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277880160000e+08,3.277880770000e+08,3.634426e+01,7.718858e-01,2.998361e+01,7.010953e-01,8.249887e-01,8.070012e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300112
3.277881280000e+08,3.277881890000e+08,3.460656e+01,7.532069e-01,2.813115e+01,6.790923e-01,8.128849e-01,8.488381e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277881890000e+08,3.277882500000e+08,3.654099e+01,7.739719e-01,2.936065e+01,6.937739e-01,8.034993e-01,8.416272e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277882500000e+08,3.277883110000e+08,3.608197e+01,7.690954e-01,2.954098e+01,6.959012e-01,8.187188e-01,8.211712e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277883110000e+08,3.277883720000e+08,3.683607e+01,7.770907e-01,2.978688e+01,6.987915e-01,8.086337e-01,8.298643e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277883720000e+08,3.277884330000e+08,3.475410e+01,7.548108e-01,2.800000e+01,6.775075e-01,8.056604e-01,8.593869e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277884330000e+08,3.277884940000e+08,3.570492e+01,7.650664e-01,2.885246e+01,6.877435e-01,8.080808e-01,8.438352e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277884940000e+08,3.277885550000e+08,3.560656e+01,7.640118e-01,2.903279e+01,6.898894e-01,8.153775e-01,8.325144e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277885550000e+08,3.277886160000e+08,3.429508e+01,7.498096e-01,2.755738e+01,6.721311e-01,8.035373e-01,8.686848e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277886160000e+08,3.277886770000e+08,3.524590e+01,7.601327e-01,2.863935e+01,6.851988e-01,8.125581e-01,8.416690e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277886770000e+08,3.277887380000e+08,3.549180e+01,7.627797e-01,2.927869e+01,6.928048e-01,8.249423e-01,8.167205e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277887380000e+08,3.277887990000e+08,3.726229e+01,7.815737e-01,3.001639e+01,7.014784e-01,8.055434e-01,8.301492e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277887990000e+08,3.277888600000e+08,3.527869e+01,7.604861e-01,2.867213e+01,6.855910e-01,8.127323e-01,8.409768e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277888600000e+08,3.277889210000e+08,3.554099e+01,7.633080e-01,2.860656e+01,6.848065e-01,8.048893e-01,8.510968e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277889210000e+08,3.277889820000e+08,3.516393e+01,7.592483e-01,2.803279e+01,6.779040e-01,7.972028e-01,8.681639e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277889820000e+08,3.277890430000e+08,3.621312e+01,7.704918e-01,2.926229e+01,6.926108e-01,8.080580e-01,8.379314e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277890430000e+08,3.277891040000e+08,3.534426e+01,7.611926e-01,2.845902e+01,6.830382e-01,8.051948e-01,8.529555e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277891040000e+08,3.277891650000e+08,3.522951e+01,7.599559e-01,2.865574e+01,6.853949e-01,8.134016e-01,8.404044e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277891650000e+08,3.277892260000e+08,3.516393e+01,7.592483e-01,2.881967e+01,6.873526e-01,8.195804e-01,8.302788e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
3.277892260000e+08,3.277892870000e+08,3.631147e+01,7.715375e-01,2.970492e+01,6.978294e-01,8.180587e-01,8.197304e-03,2.400000e+01,2.300000e+01,1.009000e+03,33379300113
