#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271993270000e+08,3.271993880000e+08,2.957377e+01,6.962873e-01,1.101639e+01,4.249666e-01,3.725055e-01,1.138290e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271993880000e+08,3.271994490000e+08,2.957377e+01,6.962873e-01,1.113115e+01,4.271742e-01,3.763858e-01,1.140660e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271994490000e+08,3.271995100000e+08,2.896721e+01,6.891098e-01,1.137705e+01,4.318669e-01,3.927561e-01,1.161782e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271995100000e+08,3.271995710000e+08,3.083607e+01,7.109918e-01,1.214754e+01,4.462511e-01,3.939394e-01,1.126622e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271995710000e+08,3.271996320000e+08,3.001639e+01,7.014784e-01,1.208197e+01,4.450450e-01,4.025123e-01,1.146067e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271996320000e+08,3.271996930000e+08,2.947541e+01,6.951283e-01,1.091803e+01,4.230652e-01,3.704116e-01,1.138874e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271996930000e+08,3.271997540000e+08,2.955738e+01,6.960942e-01,1.124590e+01,4.293705e-01,3.804770e-01,1.143392e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271997880000e+08,3.271998490000e+08,2.927869e+01,6.928048e-01,1.091803e+01,4.230652e-01,3.729003e-01,1.144258e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700018
3.271998490000e+08,3.271999100000e+08,3.024590e+01,7.041551e-01,1.193443e+01,4.423193e-01,3.945799e-01,1.137883e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700018
3.271999100000e+08,3.271999710000e+08,2.939344e+01,6.941612e-01,1.242623e+01,4.513410e-01,4.227552e-01,1.166633e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700018
3.272000340000e+08,3.272000950000e+08,2.995082e+01,7.007118e-01,1.040984e+01,4.131017e-01,3.475643e-01,1.114082e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700019
3.272000950000e+08,3.272001560000e+08,2.993443e+01,7.005200e-01,1.072131e+01,4.192365e-01,3.581599e-01,1.122022e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700019
3.272001850000e+08,3.272002460000e+08,2.911475e+01,6.908625e-01,1.052459e+01,4.153724e-01,3.614865e-01,1.140012e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700020
3.272002460000e+08,3.272003070000e+08,2.955738e+01,6.960942e-01,1.096721e+01,4.240170e-01,3.710482e-01,1.137695e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700020
3.272003070000e+08,3.272003680000e+08,2.924590e+01,6.924168e-01,1.131148e+01,4.306205e-01,3.867713e-01,1.153031e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700020
3.272003890000e+08,3.272004500000e+08,2.978688e+01,6.987915e-01,1.088525e+01,4.224295e-01,3.654375e-01,1.129708e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700021
3.272004500000e+08,3.272005110000e+08,2.973771e+01,6.982144e-01,1.095082e+01,4.236999e-01,3.682470e-01,1.132465e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700021
3.272005110000e+08,3.272005720000e+08,2.922951e+01,6.922227e-01,1.055738e+01,4.160189e-01,3.611890e-01,1.137569e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700021
3.272006310000e+08,3.272006920000e+08,3.106557e+01,7.136328e-01,1.034426e+01,4.117986e-01,3.329815e-01,1.082616e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700022
3.272006920000e+08,3.272007530000e+08,3.034426e+01,7.052992e-01,9.114754e+00,3.865517e-01,3.003782e-01,1.065523e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700022
3.272008250000e+08,3.272008860000e+08,3.019672e+01,7.035824e-01,1.111475e+01,4.268596e-01,3.680782e-01,1.123717e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700023
3.272008860000e+08,3.272009470000e+08,2.924590e+01,6.924168e-01,1.078689e+01,4.205166e-01,3.688341e-01,1.142326e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700023
3.272009470000e+08,3.272010080000e+08,2.824590e+01,6.804760e-01,1.034426e+01,4.117986e-01,3.662217e-01,1.160641e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700023
3.272010200000e+08,3.272010810000e+08,2.890164e+01,6.883294e-01,1.096721e+01,4.240170e-01,3.794668e-01,1.155695e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272010810000e+08,3.272011420000e+08,2.957377e+01,6.962873e-01,1.140984e+01,4.324887e-01,3.858093e-01,1.146093e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272011420000e+08,3.272012030000e+08,2.947541e+01,6.951283e-01,1.090164e+01,4.227474e-01,3.698554e-01,1.138522e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272012030000e+08,3.272012640000e+08,3.068852e+01,7.092888e-01,1.098361e+01,4.243337e-01,3.579060e-01,1.107977e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272012640000e+08,3.272013250000e+08,3.062295e+01,7.085306e-01,1.167213e+01,4.374316e-01,3.811563e-01,1.123708e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272013250000e+08,3.272013860000e+08,2.963935e+01,6.970587e-01,1.083607e+01,4.214741e-01,3.655973e-01,1.132622e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272013860000e+08,3.272014470000e+08,2.977049e+01,6.985992e-01,1.137705e+01,4.318669e-01,3.821586e-01,1.140256e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272014470000e+08,3.272015080000e+08,2.996721e+01,7.009035e-01,1.118033e+01,4.281169e-01,3.730853e-01,1.131150e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272015640000e+08,3.272016250000e+08,2.988525e+01,6.999444e-01,1.090164e+01,4.227474e-01,3.647833e-01,1.127418e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272016250000e+08,3.272016860000e+08,3.022951e+01,7.039643e-01,1.049180e+01,4.147249e-01,3.470716e-01,1.108567e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272016860000e+08,3.272017470000e+08,3.045902e+01,7.066315e-01,1.129508e+01,4.303084e-01,3.708288e-01,1.120594e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272017470000e+08,3.272018080000e+08,3.068852e+01,7.092888e-01,1.145902e+01,4.334198e-01,3.733974e-01,1.117967e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272018080000e+08,3.272018690000e+08,3.008197e+01,7.022442e-01,1.083607e+01,4.214741e-01,3.602180e-01,1.120678e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272018690000e+08,3.272019300000e+08,3.006557e+01,7.020529e-01,1.075410e+01,4.198770e-01,3.576881e-01,1.119246e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272019420000e+08,3.272020030000e+08,3.009836e+01,7.024356e-01,1.040984e+01,4.131017e-01,3.458606e-01,1.110067e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700026
3.272020030000e+08,3.272020640000e+08,3.154098e+01,7.190726e-01,1.073771e+01,4.195569e-01,3.404366e-01,1.080299e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700026
3.272021030000e+08,3.272021640000e+08,3.062295e+01,7.085306e-01,1.183607e+01,4.404927e-01,3.865096e-01,1.126667e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272021640000e+08,3.272022250000e+08,3.011475e+01,7.026268e-01,1.114754e+01,4.274887e-01,3.701687e-01,1.126568e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272022250000e+08,3.272022860000e+08,2.909836e+01,6.906680e-01,1.100000e+01,4.246503e-01,3.780282e-01,1.150928e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272022860000e+08,3.272023470000e+08,3.013115e+01,7.028181e-01,1.119672e+01,4.284306e-01,3.715996e-01,1.127154e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272023470000e+08,3.272024080000e+08,2.936065e+01,6.937739e-01,1.126229e+01,4.296834e-01,3.835846e-01,1.148999e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272024080000e+08,3.272024690000e+08,3.045902e+01,7.066315e-01,1.203279e+01,4.441383e-01,3.950484e-01,1.134129e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272025300000e+08,3.272025910000e+08,3.001639e+01,7.014784e-01,1.140984e+01,4.324887e-01,3.801202e-01,1.134410e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700028
3.272025910000e+08,3.272026520000e+08,3.008197e+01,7.022442e-01,1.200000e+01,4.435328e-01,3.989101e-01,1.143113e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700028
3.272026520000e+08,3.272027130000e+08,3.034426e+01,7.052992e-01,1.172131e+01,4.383522e-01,3.862777e-01,1.131703e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700028
3.272027560000e+08,3.272028170000e+08,3.083607e+01,7.109918e-01,1.254098e+01,4.534202e-01,4.066986e-01,1.132608e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272028170000e+08,3.272028780000e+08,3.031148e+01,7.049180e-01,1.218033e+01,4.468529e-01,4.018388e-01,1.140162e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272028780000e+08,3.272029390000e+08,2.978688e+01,6.987915e-01,1.172131e+01,4.383522e-01,3.935058e-01,1.146071e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272029390000e+08,3.272030000000e+08,3.008197e+01,7.022442e-01,1.147541e+01,4.337297e-01,3.814714e-01,1.133947e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272030000000e+08,3.272030610000e+08,3.011475e+01,7.026268e-01,1.163934e+01,4.368168e-01,3.864997e-01,1.136128e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272030610000e+08,3.272031220000e+08,3.027869e+01,7.045367e-01,1.214754e+01,4.462511e-01,4.011911e-01,1.140476e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272031220000e+08,3.272031830000e+08,2.996721e+01,7.009035e-01,1.093443e+01,4.233827e-01,3.648796e-01,1.125939e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272031830000e+08,3.272032440000e+08,3.042623e+01,7.062511e-01,1.214754e+01,4.462511e-01,3.992457e-01,1.136788e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272032650000e+08,3.272033260000e+08,2.957377e+01,6.962873e-01,1.165574e+01,4.371243e-01,3.941242e-01,1.150509e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272033260000e+08,3.272033870000e+08,2.903279e+01,6.898894e-01,1.106557e+01,4.259141e-01,3.811406e-01,1.154063e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272033870000e+08,3.272034480000e+08,2.885246e+01,6.877435e-01,1.059016e+01,4.166644e-01,3.670455e-01,1.148920e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272034480000e+08,3.272035090000e+08,2.827869e+01,6.808708e-01,1.116393e+01,4.278029e-01,3.947826e-01,1.176902e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272035090000e+08,3.272035700000e+08,3.050820e+01,7.072018e-01,1.190164e+01,4.417113e-01,3.901128e-01,1.130698e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272035700000e+08,3.272036310000e+08,3.054098e+01,7.075817e-01,1.124590e+01,4.293705e-01,3.682233e-01,1.117457e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272036310000e+08,3.272036920000e+08,2.990164e+01,7.001363e-01,1.127869e+01,4.299960e-01,3.771930e-01,1.134870e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272036920000e+08,3.272037530000e+08,3.014754e+01,7.030092e-01,1.173771e+01,4.386586e-01,3.893420e-01,1.137035e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272037530000e+08,3.272038140000e+08,2.995082e+01,7.007118e-01,1.162295e+01,4.365091e-01,3.880679e-01,1.140082e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272038140000e+08,3.272038750000e+08,2.963935e+01,6.970587e-01,1.177049e+01,4.392709e-01,3.971239e-01,1.150742e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272039150000e+08,3.272039760000e+08,2.970492e+01,6.978294e-01,1.145902e+01,4.334198e-01,3.857616e-01,1.143533e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272039760000e+08,3.272040370000e+08,2.981967e+01,6.991760e-01,1.126229e+01,4.296834e-01,3.776800e-01,1.136717e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272040370000e+08,3.272040980000e+08,2.898361e+01,6.893048e-01,1.100000e+01,4.246503e-01,3.795249e-01,1.154094e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272040980000e+08,3.272041590000e+08,2.903279e+01,6.898894e-01,1.175410e+01,4.389648e-01,4.048560e-01,1.166412e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272041590000e+08,3.272042200000e+08,3.013115e+01,7.028181e-01,1.134426e+01,4.312441e-01,3.764962e-01,1.130127e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272042200000e+08,3.272042810000e+08,3.098361e+01,7.126907e-01,1.188525e+01,4.414069e-01,3.835979e-01,1.118508e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272042810000e+08,3.272043420000e+08,3.059016e+01,7.081512e-01,1.193443e+01,4.423193e-01,3.901393e-01,1.129196e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272043420000e+08,3.272044030000e+08,2.990164e+01,7.001363e-01,1.177049e+01,4.392709e-01,3.936403e-01,1.143938e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272044500000e+08,3.272045110000e+08,2.957377e+01,6.962873e-01,9.606558e+00,3.968432e-01,3.248337e-01,1.102599e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700032
3.272045110000e+08,3.272045720000e+08,2.849180e+01,6.834316e-01,9.016394e+00,3.844603e-01,3.164557e-01,1.115616e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700032
3.272046420000e+08,3.272047030000e+08,3.034426e+01,7.052992e-01,1.085246e+01,4.217928e-01,3.576445e-01,1.114064e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700033
3.272047030000e+08,3.272047640000e+08,3.104918e+01,7.134445e-01,1.098361e+01,4.243337e-01,3.537487e-01,1.098647e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700033
3.272047640000e+08,3.272048250000e+08,3.011475e+01,7.026268e-01,1.052459e+01,4.153724e-01,3.494829e-01,1.112469e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700033
3.272048700000e+08,3.272049310000e+08,3.027869e+01,7.045367e-01,1.213115e+01,4.459499e-01,4.006497e-01,1.140222e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272049310000e+08,3.272049920000e+08,2.991803e+01,7.003282e-01,1.147541e+01,4.337297e-01,3.835616e-01,1.138233e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272049920000e+08,3.272050530000e+08,2.906557e+01,6.902788e-01,1.113115e+01,4.271742e-01,3.829667e-01,1.154464e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272050530000e+08,3.272051140000e+08,2.991803e+01,7.003282e-01,1.124590e+01,4.293705e-01,3.758904e-01,1.133782e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272051140000e+08,3.272051750000e+08,2.895082e+01,6.889148e-01,1.109836e+01,4.265447e-01,3.833522e-01,1.156970e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272052910000e+08,3.272053520000e+08,2.983607e+01,6.993681e-01,1.188525e+01,4.414069e-01,3.983516e-01,1.147543e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272053520000e+08,3.272054130000e+08,2.970492e+01,6.978294e-01,1.093443e+01,4.233827e-01,3.681015e-01,1.132996e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272054130000e+08,3.272054740000e+08,3.116393e+01,7.147616e-01,1.134426e+01,4.312441e-01,3.640189e-01,1.103553e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272054740000e+08,3.272055350000e+08,2.986885e+01,6.997523e-01,1.126229e+01,4.296834e-01,3.770582e-01,1.135413e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272055350000e+08,3.272055960000e+08,2.975410e+01,6.984068e-01,1.139344e+01,4.321779e-01,3.829201e-01,1.141002e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272056300000e+08,3.272056910000e+08,3.131148e+01,7.164516e-01,1.073771e+01,4.195569e-01,3.429319e-01,1.086157e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700037
3.272056910000e+08,3.272057520000e+08,3.027869e+01,7.045367e-01,1.081967e+01,4.211552e-01,3.573362e-01,1.115057e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700037
3.272057660000e+08,3.272058270000e+08,2.975410e+01,6.984068e-01,1.152459e+01,4.346581e-01,3.873278e-01,1.143445e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272058270000e+08,3.272058880000e+08,3.091803e+01,7.119361e-01,1.214754e+01,4.462511e-01,3.928950e-01,1.124603e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272058880000e+08,3.272059490000e+08,3.073771e+01,7.098569e-01,1.242623e+01,4.513410e-01,4.042667e-01,1.133338e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272059490000e+08,3.272060100000e+08,3.113115e+01,7.143856e-01,1.206557e+01,4.447429e-01,3.875724e-01,1.117999e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272060100000e+08,3.272060710000e+08,3.070492e+01,7.094782e-01,1.216393e+01,4.465521e-01,3.961559e-01,1.130125e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272060710000e+08,3.272061320000e+08,3.077049e+01,7.102354e-01,1.200000e+01,4.435328e-01,3.899840e-01,1.125802e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272061320000e+08,3.272061930000e+08,3.119672e+01,7.151375e-01,1.221311e+01,4.474539e-01,3.914871e-01,1.118856e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272061930000e+08,3.272062540000e+08,3.177049e+01,7.216839e-01,1.229508e+01,4.489529e-01,3.869969e-01,1.106390e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272062540000e+08,3.272063150000e+08,2.975410e+01,6.984068e-01,1.149180e+01,4.340394e-01,3.862259e-01,1.142843e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272063150000e+08,3.272063760000e+08,3.106557e+01,7.136328e-01,1.165574e+01,4.371243e-01,3.751979e-01,1.112236e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272063760000e+08,3.272064370000e+08,3.073771e+01,7.098569e-01,1.283607e+01,4.587236e-01,4.176000e-01,1.138912e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272064370000e+08,3.272064980000e+08,3.072131e+01,7.096676e-01,1.216393e+01,4.465521e-01,3.959445e-01,1.129720e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272064980000e+08,3.272065590000e+08,3.011475e+01,7.026268e-01,1.221311e+01,4.474539e-01,4.055525e-01,1.145581e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272065590000e+08,3.272066200000e+08,2.898361e+01,6.893048e-01,1.147541e+01,4.337297e-01,3.959276e-01,1.163084e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272066200000e+08,3.272066810000e+08,3.109836e+01,7.140092e-01,1.208197e+01,4.450450e-01,3.885082e-01,1.119082e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272066810000e+08,3.272067420000e+08,2.991803e+01,7.003282e-01,1.129508e+01,4.303084e-01,3.775342e-01,1.134761e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272067420000e+08,3.272068030000e+08,3.093443e+01,7.121248e-01,1.245902e+01,4.519360e-01,4.027557e-01,1.129044e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272068030000e+08,3.272068640000e+08,3.111475e+01,7.141974e-01,1.218033e+01,4.468529e-01,3.914647e-01,1.120317e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272068640000e+08,3.272069250000e+08,3.000000e+01,7.012869e-01,1.159016e+01,4.358930e-01,3.863388e-01,1.138211e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272069250000e+08,3.272069860000e+08,2.918033e+01,6.916401e-01,1.104918e+01,4.255985e-01,3.786517e-01,1.149681e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272069860000e+08,3.272070470000e+08,3.021312e+01,7.037734e-01,1.167213e+01,4.374316e-01,3.863266e-01,1.134183e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272070760000e+08,3.272071370000e+08,2.978688e+01,6.987915e-01,1.142623e+01,4.327993e-01,3.835993e-01,1.140757e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272071370000e+08,3.272071980000e+08,3.044262e+01,7.064413e-01,1.142623e+01,4.327993e-01,3.753366e-01,1.123641e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272071980000e+08,3.272072590000e+08,3.065574e+01,7.089097e-01,1.214754e+01,4.462511e-01,3.962567e-01,1.131081e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272072590000e+08,3.272073200000e+08,2.967213e+01,6.974441e-01,1.096721e+01,4.240170e-01,3.696133e-01,1.134588e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272073200000e+08,3.272073810000e+08,2.942623e+01,6.945482e-01,1.121311e+01,4.287441e-01,3.810585e-01,1.146274e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272073810000e+08,3.272074420000e+08,2.986885e+01,6.997523e-01,1.101639e+01,4.249666e-01,3.688255e-01,1.130345e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272074420000e+08,3.272075030000e+08,3.103279e+01,7.132561e-01,1.214754e+01,4.462511e-01,3.914421e-01,1.121784e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272075030000e+08,3.272075640000e+08,2.985246e+01,6.995603e-01,1.145902e+01,4.334198e-01,3.838550e-01,1.139646e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272076640000e+08,3.272077250000e+08,3.039344e+01,7.058705e-01,1.200000e+01,4.435328e-01,3.948220e-01,1.135239e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272077250000e+08,3.272077860000e+08,3.054098e+01,7.075817e-01,1.226229e+01,4.483539e-01,4.015030e-01,1.135714e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272077860000e+08,3.272078470000e+08,3.090164e+01,7.117473e-01,1.250820e+01,4.528271e-01,4.047745e-01,1.130555e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272078470000e+08,3.272079080000e+08,2.963935e+01,6.970587e-01,1.196721e+01,4.429264e-01,4.037611e-01,1.153913e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272079080000e+08,3.272079690000e+08,3.014754e+01,7.030092e-01,1.173771e+01,4.386586e-01,3.893420e-01,1.137035e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272080110000e+08,3.272080720000e+08,2.934426e+01,6.935802e-01,1.142623e+01,4.327993e-01,3.893855e-01,1.152516e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272080720000e+08,3.272081330000e+08,2.975410e+01,6.984068e-01,1.193443e+01,4.423193e-01,4.011019e-01,1.150444e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272081330000e+08,3.272081940000e+08,3.050820e+01,7.072018e-01,1.129508e+01,4.303084e-01,3.702311e-01,1.119319e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272081940000e+08,3.272082550000e+08,2.888525e+01,6.881342e-01,1.162295e+01,4.365091e-01,4.023837e-01,1.168230e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272082550000e+08,3.272083160000e+08,3.144262e+01,7.179504e-01,1.249180e+01,4.525303e-01,3.972888e-01,1.117335e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272083600000e+08,3.272084210000e+08,2.903279e+01,6.898894e-01,1.078689e+01,4.205166e-01,3.715415e-01,1.148240e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700043
3.272084210000e+08,3.272084820000e+08,2.963935e+01,6.970587e-01,1.131148e+01,4.306205e-01,3.816372e-01,1.142478e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700043
3.272084820000e+08,3.272085430000e+08,3.068852e+01,7.092888e-01,1.147541e+01,4.337297e-01,3.739316e-01,1.118289e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700043
3.272085850000e+08,3.272086460000e+08,3.008197e+01,7.022442e-01,1.188525e+01,4.414069e-01,3.950954e-01,1.141238e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272086460000e+08,3.272087070000e+08,3.063935e+01,7.087202e-01,1.239344e+01,4.507452e-01,4.044944e-01,1.135258e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272087070000e+08,3.272087680000e+08,3.000000e+01,7.012869e-01,1.250820e+01,4.528271e-01,4.169399e-01,1.152571e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272087680000e+08,3.272088290000e+08,3.165574e+01,7.203794e-01,1.270492e+01,4.563741e-01,4.013464e-01,1.115466e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272088290000e+08,3.272088900000e+08,3.024590e+01,7.041551e-01,1.216393e+01,4.465521e-01,4.021680e-01,1.141551e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272088900000e+08,3.272089510000e+08,3.050820e+01,7.072018e-01,1.275410e+01,4.572566e-01,4.180548e-01,1.143364e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272089510000e+08,3.272090120000e+08,3.009836e+01,7.024356e-01,1.226229e+01,4.483539e-01,4.074074e-01,1.146717e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272090120000e+08,3.272090730000e+08,3.001639e+01,7.014784e-01,1.221311e+01,4.474539e-01,4.068815e-01,1.148049e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272090730000e+08,3.272091340000e+08,3.052459e+01,7.073918e-01,1.195082e+01,4.426230e-01,3.915145e-01,1.131121e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272091340000e+08,3.272091950000e+08,2.937705e+01,6.939675e-01,1.200000e+01,4.435328e-01,4.084821e-01,1.161185e-02,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
