#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
59,3.272159700392e+08,3.272161539812e+08,1.839420480132e+02,6502,5508,1930,994,994,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700059,0,0,0
60,3.272161650106e+08,3.272162539955e+08,8.898490905762e+01,3203,2702,1085,501,501,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700060,0,0,0
61,3.272162650025e+08,3.272166599948e+08,3.949923326373e+02,13769,11675,4710,2094,2094,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700061,0,0,0
62,3.272166700491e+08,3.272172449939e+08,5.749447099566e+02,20317,17207,6836,3110,3110,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700062,0,0,0
63,3.272172550930e+08,3.272180908237e+08,8.357307321429e+02,29388,24825,10000,4563,4563,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700063,0,0,0
64,3.272181010131e+08,3.272185679890e+08,4.669758784771e+02,16394,13915,5791,2479,2479,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700064,0,0,0
65,3.272185790077e+08,3.272189919970e+08,4.129893471003e+02,14753,12461,4983,2292,2292,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700065,0,0,0
66,3.272190021945e+08,3.272196799814e+08,6.777869666815e+02,23882,20164,8437,3718,3718,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700066,0,0,0
67,3.272196900237e+08,3.272202769883e+08,5.869646375179e+02,20349,17248,6743,3101,3101,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988094e+00,12378700067,0,0,0
68,3.272202870137e+08,3.272210009671e+08,7.139534094334e+02,25093,21331,8605,3762,3762,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892308e+00,12378700068,0,0,0
69,3.272210110073e+08,3.272211919848e+08,1.809775115252e+02,6273,5282,1911,991,991,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700069,0,0,0
70,3.272212020416e+08,3.272214059241e+08,2.038824722767e+02,7177,6097,2350,1080,1080,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898058e+00,12378700070,0,0,0
72,3.272214380186e+08,3.272221949120e+08,7.568933728933e+02,26485,22452,9347,4033,4033,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990765e+00,12378700072,0,0,0
73,3.272222050299e+08,3.272225729207e+08,3.678908381462e+02,12900,10903,4189,1997,1997,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700073,0,0,0
74,3.272225830274e+08,3.272226749899e+08,9.196249574423e+01,3244,2736,911,508,508,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700074,0,0,0
75,3.272226850008e+08,3.272228369714e+08,1.519706760645e+02,5345,4579,1794,766,766,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700075,0,0,0
76,3.272228470422e+08,3.272239359741e+08,1.088931930780e+03,37961,32165,12975,5796,5796,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700076,0,0,0
77,3.272239460083e+08,3.272246269843e+08,6.809760034084e+02,23682,20040,8372,3642,3642,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700077,0,0,0
78,3.272246370013e+08,3.272259919784e+08,1.354977120876e+03,47275,40113,16722,7162,7162,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700078,0,0,0
80,3.272260400225e+08,3.272265459403e+08,5.059178530574e+02,17725,15056,6039,2669,2669,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700080,0,0,0
81,3.272265570590e+08,3.272269039657e+08,3.469067415595e+02,12186,10368,4119,1818,1818,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700081,0,0,0
83,3.272269270014e+08,3.272271409913e+08,2.139899144173e+02,7302,6241,2492,1061,1061,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700083,0,0,0
84,3.272271510075e+08,3.272275039599e+08,3.529523996115e+02,12270,10471,4022,1799,1799,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700084,0,0,0
85,3.272275150146e+08,3.272281429833e+08,6.279686292410e+02,21688,18442,7870,3246,3246,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700085,0,0,0
86,3.272281530141e+08,3.272285959200e+08,4.429058731794e+02,15387,12951,5301,2436,2436,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700086,0,0,0
87,3.272286060040e+08,3.272289689506e+08,3.629465535879e+02,12405,10524,4139,1881,1881,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700087,0,0,0
88,3.272289790076e+08,3.272291459675e+08,1.669598682523e+02,5726,4840,1998,886,886,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700088,0,0,0
89,3.272291560168e+08,3.272297559366e+08,5.999197886586e+02,20770,17615,7040,3155,3155,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700089,0,0,0
90,3.272297660426e+08,3.272302439962e+08,4.779535975456e+02,16573,14031,5998,2542,2542,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700090,0,0,0
91,3.272302540408e+08,3.272306869687e+08,4.329279474020e+02,14869,12590,5234,2279,2279,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700091,0,0,0
92,3.272306970257e+08,3.272308929963e+08,1.959706261754e+02,6757,5722,2392,1035,1035,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700092,0,0,0
93,3.272309030274e+08,3.272312269876e+08,3.239602057338e+02,10845,9181,3856,1664,1664,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700093,0,0,0
94,3.272312370389e+08,3.272326139962e+08,1.376957337499e+03,47220,40097,17538,7123,7123,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700094,0,0,0
95,3.272326180087e+08,3.272330259980e+08,4.079892923832e+02,13853,11760,4853,2093,2093,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700095,0,0,0
96,3.272330360041e+08,3.272342229514e+08,1.186947337091e+03,40695,34554,14348,6141,6141,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994109e+00,12378700096,0,0,0
97,3.272342330123e+08,3.272343449955e+08,1.119832526445e+02,3864,3280,1261,584,584,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700097,0,0,0
99,3.272344330128e+08,3.272352249013e+08,7.918885402083e+02,26959,23052,9914,3907,3907,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700099,0,0,0
100,3.272352360014e+08,3.272366199495e+08,1.383948043346e+03,47224,40060,17307,7164,7164,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700100,0,0,0
101,3.272366230181e+08,3.272380019788e+08,1.378960627675e+03,47221,40245,17362,6976,6976,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700101,0,0,0
102,3.272380050116e+08,3.272381089885e+08,1.039768554568e+02,3467,2919,1205,548,548,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700102,0,0,0
103,3.272381190105e+08,3.272385409311e+08,4.219206672311e+02,14252,12043,5304,2209,2209,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700103,0,0,0
104,3.272385520249e+08,3.272386899997e+08,1.379747653604e+02,4548,3913,1485,635,635,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700104,0,0,0
105,3.272387010498e+08,3.272389069676e+08,2.059177443385e+02,6935,5888,2225,1047,1047,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700105,0,0,0
106,3.272389180559e+08,3.272396749936e+08,7.569377074838e+02,26026,22160,9188,3866,3866,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700106,0,0,0
108,3.272397350383e+08,3.272401589606e+08,4.239223268628e+02,14662,12372,5214,2290,2290,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700108,0,0,0
109,3.272401700206e+08,3.272403909892e+08,2.209686108232e+02,7703,6550,2478,1153,1153,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700109,0,0,0
110,3.272404020193e+08,3.272404919990e+08,8.997966980934e+01,3010,2563,1012,447,447,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700110,0,0,0
111,3.272405020233e+08,3.272412339654e+08,7.319421298504e+02,25189,21448,9047,3741,3741,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990449e+00,12378700111,0,0,0
113,3.272413170120e+08,3.272414179849e+08,1.009728345871e+02,3270,2759,1097,511,511,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700113,0,0,0
114,3.272414280703e+08,3.272417169856e+08,2.889153366685e+02,10006,8446,3257,1560,1560,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700114,0,0,0
115,3.272417270040e+08,3.272418489992e+08,1.219951741099e+02,4281,3679,1415,602,602,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700115,0,0,0
116,3.272418590283e+08,3.272420219265e+08,1.628981236219e+02,5758,4865,1935,893,893,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700116,0,0,0
117,3.272420320045e+08,3.272425609885e+08,5.289839855433e+02,18212,15437,5976,2775,2775,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986793e+00,12378700117,0,0,0
119,3.272426200022e+08,3.272431019339e+08,4.819317170978e+02,16665,14015,5779,2650,2650,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700119,0,0,0
120,3.272431120722e+08,3.272436399821e+08,5.279099084139e+02,18397,15480,6026,2917,2917,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700120,0,0,0
122,3.272437020238e+08,3.272444039781e+08,7.019543249011e+02,24367,20616,8758,3751,3751,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700122,0,0,0
123,3.272444140311e+08,3.272456109547e+08,1.196923546731e+03,41660,35322,15224,6338,6338,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.830549e+00,12378700123,0,0,0
124,3.272456210434e+08,3.272461829871e+08,5.619437458515e+02,19655,16639,6549,3016,3016,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.801066e+00,12378700124,0,0,0
125,3.272461930159e+08,3.272470239849e+08,8.309689894319e+02,28696,24229,9750,4467,4467,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991586e+00,12378700125,0,0,0
126,3.272470340009e+08,3.272475289717e+08,4.949707596898e+02,17051,14408,5644,2643,2643,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985887e+00,12378700126,0,0,0
127,3.272475390105e+08,3.272488939852e+08,1.354974667907e+03,47271,39907,16376,7364,7364,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700127,0,0,0
128,3.272488980370e+08,3.272491108659e+08,2.128288550377e+02,7558,6416,2785,1142,1142,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700128,0,0,0
129,3.272491210130e+08,3.272494779724e+08,3.569593815207e+02,12236,10402,4007,1834,1834,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700129,0,0,0
130,3.272494880396e+08,3.272504539892e+08,9.659495690465e+02,33671,28387,11869,5284,5284,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992761e+00,12378700130,0,0,0
132,3.272504770028e+08,3.272513679886e+08,8.909858185649e+02,31145,26219,10760,4926,4926,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700132,0,0,0
133,3.272513780401e+08,3.272516429905e+08,2.649504041076e+02,9218,7853,3369,1365,1365,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700133,0,0,0
134,3.272516530111e+08,3.272526199880e+08,9.669769001603e+02,33769,28564,11495,5205,5205,0,5,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700134,0,0,0
135,3.272526300359e+08,3.272528109611e+08,1.809252391458e+02,6218,5265,1788,953,953,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700135,0,0,0
136,3.272528210046e+08,3.272532009995e+08,3.799948898554e+02,13080,11076,4848,2004,2004,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700136,0,0,0
137,3.272532120074e+08,3.272534419717e+08,2.299643546343e+02,7948,6755,2363,1193,1193,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700137,0,0,0
138,3.272534520293e+08,3.272535649540e+08,1.129246889353e+02,4012,3397,1102,615,615,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700138,0,0,0
139,3.272535760251e+08,3.272538349823e+08,2.589572120905e+02,9179,7788,3047,1391,1391,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700139,0,0,0
140,3.272538450196e+08,3.272541909727e+08,3.459530988932e+02,12141,10287,4005,1854,1854,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700140,0,0,0
141,3.272542010394e+08,3.272548579891e+08,6.569496452212e+02,22746,19177,7843,3569,3569,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700141,0,0,0
143,3.272549000321e+08,3.272550489963e+08,1.489642136693e+02,5097,4312,1532,785,785,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700143,0,0,0
145,3.272551370232e+08,3.272554679968e+08,3.309735612869e+02,11679,9827,3909,1852,1852,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700145,0,0,0
146,3.272554780021e+08,3.272559029859e+08,4.249837138057e+02,14986,12571,4715,2415,2415,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700146,0,0,0
147,3.272559140235e+08,3.272568619354e+08,9.479118359685e+02,33743,28444,11436,5299,5299,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700147,0,0,0
148,3.272568730734e+08,3.272569919840e+08,1.189105898738e+02,4181,3568,1249,613,613,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700148,0,0,0
149,3.272570020855e+08,3.272571499996e+08,1.479140858650e+02,5225,4395,1303,830,830,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700149,0,0,0
151,3.272572130279e+08,3.272574339793e+08,2.209514579773e+02,7691,6461,2541,1230,1230,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700151,0,0,0
153,3.272574960209e+08,3.272582859002e+08,7.898792876601e+02,27800,23421,9365,4379,4379,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700153,0,0,0
155,3.272583670914e+08,3.272584619853e+08,9.489385408163e+01,3349,2850,829,499,499,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700155,0,0,0
156,3.272584720068e+08,3.272598079691e+08,1.335962319613e+03,47316,39925,15761,7391,7391,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700156,0,0,0
158,3.272598340129e+08,3.272602859801e+08,4.519671349525e+02,16166,13604,5261,2562,2562,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700158,0,0,0
160,3.272603570054e+08,3.272611789684e+08,8.219629811645e+02,29418,24957,9920,4461,4461,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700160,0,0,0
161,3.272611890173e+08,3.272613889917e+08,1.999743967056e+02,7319,6204,2385,1115,1115,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700161,0,0,0
162,3.272614000098e+08,3.272614869732e+08,8.696331954002e+01,3054,2606,1050,448,448,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700162,0,0,0
163,3.272614970407e+08,3.272620749837e+08,5.779430559874e+02,20600,17363,6775,3237,3237,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700163,0,0,0
164,3.272620850077e+08,3.272634059976e+08,1.320989895463e+03,47343,40052,15796,7291,7291,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700164,0,0,0
165,3.272634090072e+08,3.272643539969e+08,9.449896884561e+02,33617,28436,10758,5181,5181,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700165,0,0,0
166,3.272643640126e+08,3.272645999146e+08,2.359019874334e+02,8227,6915,2325,1312,1312,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700166,0,0,0
167,3.272646110651e+08,3.272658459917e+08,1.234926535726e+03,43289,36585,14185,6704,6704,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994338e+00,12378700167,0,0,0
168,3.272658570144e+08,3.272661389777e+08,2.819633412361e+02,10025,8548,3095,1477,1477,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700168,0,0,0
169,3.272661490207e+08,3.272662679456e+08,1.189249341488e+02,4196,3539,1283,657,657,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700169,0,0,0
170,3.272662780060e+08,3.272667669979e+08,4.889918592572e+02,17335,14621,5622,2714,2714,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700170,0,0,0
171,3.272667770047e+08,3.272677509697e+08,9.739649645686e+02,34273,28954,11814,5319,5319,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700171,0,0,0
172,3.272677610284e+08,3.272690939992e+08,1.332970825732e+03,47318,39987,15816,7331,7331,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700172,0,0,0
173,3.272690980262e+08,3.272703099271e+08,1.211900945723e+03,42882,36090,14033,6792,6792,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700173,0,0,0
174,3.272703200162e+08,3.272711199518e+08,7.999355403781e+02,28325,23867,9659,4458,4458,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700174,0,0,0
175,3.272711300185e+08,3.272715629881e+08,4.329695640206e+02,15318,12915,5069,2403,2403,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700175,0,0,0
