#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936608350000e+08,2.936608960000e+08,3.831147e+01,7.925005e-01,3.460656e+01,7.532069e-01,9.032948e-01,6.113787e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800074
2.936609510000e+08,2.936610120000e+08,3.670492e+01,7.757061e-01,3.362295e+01,7.424257e-01,9.160339e-01,5.861121e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936610120000e+08,2.936610730000e+08,3.586885e+01,7.668207e-01,3.286885e+01,7.340529e-01,9.163620e-01,5.918501e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936610730000e+08,2.936611340000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936611340000e+08,2.936611950000e+08,3.695082e+01,7.783002e-01,3.400000e+01,7.465769e-01,9.201420e-01,5.709653e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936611950000e+08,2.936612560000e+08,3.565574e+01,7.645392e-01,3.295082e+01,7.349676e-01,9.241379e-01,5.677421e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936612560000e+08,2.936613170000e+08,3.675410e+01,7.762256e-01,3.380328e+01,7.444139e-01,9.197146e-01,5.738879e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936613170000e+08,2.936613780000e+08,3.665574e+01,7.751862e-01,3.400000e+01,7.465769e-01,9.275492e-01,5.482192e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936613780000e+08,2.936614390000e+08,3.691803e+01,7.779548e-01,3.401639e+01,7.467569e-01,9.214032e-01,5.670785e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936614390000e+08,2.936615000000e+08,3.772131e+01,7.863728e-01,3.447541e+01,7.517784e-01,9.139504e-01,5.846249e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936615000000e+08,2.936615610000e+08,3.732787e+01,7.822610e-01,3.432787e+01,7.501680e-01,9.196311e-01,5.697304e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936615610000e+08,2.936616220000e+08,3.657377e+01,7.743191e-01,3.327869e+01,7.386152e-01,9.099059e-01,6.061732e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936616220000e+08,2.936616830000e+08,3.747541e+01,7.838055e-01,3.514754e+01,7.590713e-01,9.378828e-01,5.048265e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936616830000e+08,2.936617440000e+08,3.778688e+01,7.870560e-01,3.478688e+01,7.551667e-01,9.206074e-01,5.631081e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936617440000e+08,2.936618050000e+08,3.642623e+01,7.727557e-01,3.319672e+01,7.377049e-01,9.113411e-01,6.030170e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936618050000e+08,2.936618660000e+08,3.562295e+01,7.641877e-01,3.272131e+01,7.324036e-01,9.185458e-01,5.867827e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936618660000e+08,2.936619270000e+08,3.663934e+01,7.750129e-01,3.388525e+01,7.453159e-01,9.248322e-01,5.577102e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936619270000e+08,2.936619880000e+08,3.608197e+01,7.690954e-01,3.280328e+01,7.333204e-01,9.091322e-01,6.126443e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936619880000e+08,2.936620490000e+08,3.560656e+01,7.640118e-01,3.245901e+01,7.294621e-01,9.116022e-01,6.091069e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936620490000e+08,2.936621100000e+08,3.613115e+01,7.696193e-01,3.321312e+01,7.378870e-01,9.192377e-01,5.803799e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800075
2.936621730000e+08,2.936622340000e+08,3.693443e+01,7.781275e-01,3.413115e+01,7.480153e-01,9.241012e-01,5.579518e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936622340000e+08,2.936622950000e+08,3.804918e+01,7.897829e-01,3.506557e+01,7.581856e-01,9.215855e-01,5.579926e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936622950000e+08,2.936623560000e+08,3.775410e+01,7.867144e-01,3.477049e+01,7.549888e-01,9.209726e-01,5.621667e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936623560000e+08,2.936624170000e+08,3.700000e+01,7.788179e-01,3.391803e+01,7.456765e-01,9.167036e-01,5.816502e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936624170000e+08,2.936624780000e+08,3.616393e+01,7.699685e-01,3.337705e+01,7.397058e-01,9.229375e-01,5.678127e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936624780000e+08,2.936625390000e+08,3.760656e+01,7.851757e-01,3.419672e+01,7.487336e-01,9.093287e-01,5.995131e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936625390000e+08,2.936626000000e+08,3.680328e+01,7.767448e-01,3.357377e+01,7.418825e-01,9.122494e-01,5.971364e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936626000000e+08,2.936626610000e+08,3.627869e+01,7.711891e-01,3.354099e+01,7.415202e-01,9.245368e-01,5.614860e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936626610000e+08,2.936627220000e+08,3.709836e+01,7.798524e-01,3.411475e+01,7.478357e-01,9.195758e-01,5.716692e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936627220000e+08,2.936627830000e+08,3.796721e+01,7.889317e-01,3.472131e+01,7.544546e-01,9.145077e-01,5.810156e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936627830000e+08,2.936628440000e+08,3.591803e+01,7.673463e-01,3.278688e+01,7.331370e-01,9.128252e-01,6.026542e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936628440000e+08,2.936629050000e+08,3.668853e+01,7.755329e-01,3.340984e+01,7.400691e-01,9.106345e-01,6.030133e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936629050000e+08,2.936629660000e+08,3.660656e+01,7.746661e-01,3.360656e+01,7.422447e-01,9.180475e-01,5.804561e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936629660000e+08,2.936630270000e+08,3.747541e+01,7.838055e-01,3.436066e+01,7.505261e-01,9.168854e-01,5.773752e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936630270000e+08,2.936630880000e+08,3.536066e+01,7.613691e-01,3.270492e+01,7.322201e-01,9.248957e-01,5.674841e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936630880000e+08,2.936631490000e+08,3.809836e+01,7.902932e-01,3.504918e+01,7.580084e-01,9.199656e-01,5.628675e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936631490000e+08,2.936632100000e+08,3.663934e+01,7.750129e-01,3.377049e+01,7.440528e-01,9.217002e-01,5.682459e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936632100000e+08,2.936632710000e+08,3.708197e+01,7.796801e-01,3.442623e+01,7.512419e-01,9.283820e-01,5.421609e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936632710000e+08,2.936633320000e+08,3.598361e+01,7.680463e-01,3.314754e+01,7.371583e-01,9.211845e-01,5.751244e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800076
2.936633810000e+08,2.936634420000e+08,3.595082e+01,7.676964e-01,3.318033e+01,7.375227e-01,9.229366e-01,5.694960e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936634420000e+08,2.936635030000e+08,3.759016e+01,7.850046e-01,3.493443e+01,7.567664e-01,9.293502e-01,5.351101e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936635030000e+08,2.936635640000e+08,3.662295e+01,7.748395e-01,3.360656e+01,7.422447e-01,9.176365e-01,5.816492e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936635640000e+08,2.936636250000e+08,3.603279e+01,7.685710e-01,3.300000e+01,7.355159e-01,9.158326e-01,5.921970e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936636250000e+08,2.936636860000e+08,3.695082e+01,7.783002e-01,3.375410e+01,7.438722e-01,9.134871e-01,5.921267e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936636860000e+08,2.936637470000e+08,3.701639e+01,7.789904e-01,3.391803e+01,7.456765e-01,9.162976e-01,5.828077e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936637470000e+08,2.936638080000e+08,3.634426e+01,7.718858e-01,3.319672e+01,7.377049e-01,9.133965e-01,5.973304e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936638080000e+08,2.936638690000e+08,3.637705e+01,7.722338e-01,3.337705e+01,7.397058e-01,9.175304e-01,5.839538e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936638690000e+08,2.936639300000e+08,3.647541e+01,7.732772e-01,3.388525e+01,7.453159e-01,9.289888e-01,5.445074e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936639300000e+08,2.936639910000e+08,3.695082e+01,7.783002e-01,3.362295e+01,7.424257e-01,9.099379e-01,6.029760e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936639910000e+08,2.936640520000e+08,3.683607e+01,7.770907e-01,3.367213e+01,7.429684e-01,9.141077e-01,5.911182e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936640520000e+08,2.936641130000e+08,3.588525e+01,7.669959e-01,3.272131e+01,7.324036e-01,9.118319e-01,6.060245e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936641130000e+08,2.936641740000e+08,3.755738e+01,7.846621e-01,3.414754e+01,7.481951e-01,9.092100e-01,6.002590e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936641740000e+08,2.936642350000e+08,3.593443e+01,7.675213e-01,3.349180e+01,7.409764e-01,9.320256e-01,5.376089e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936642350000e+08,2.936642960000e+08,3.739344e+01,7.829478e-01,3.434426e+01,7.503471e-01,9.184568e-01,5.730079e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936642960000e+08,2.936643570000e+08,3.634426e+01,7.718858e-01,3.319672e+01,7.377049e-01,9.133965e-01,5.973304e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936643570000e+08,2.936644180000e+08,3.785246e+01,7.877386e-01,3.485246e+01,7.558782e-01,9.207449e-01,5.621747e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936644180000e+08,2.936644790000e+08,3.785246e+01,7.877386e-01,3.495082e+01,7.569440e-01,9.233434e-01,5.536616e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936644790000e+08,2.936645400000e+08,3.737705e+01,7.827761e-01,3.445901e+01,7.515996e-01,9.219298e-01,5.618548e-03,2.200000e+01,1.600000e+01,9.350000e+02,22339800077
2.936645940000e+08,2.936646550000e+08,3.696721e+01,7.784728e-01,3.368853e+01,7.431493e-01,9.113082e-01,5.986887e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936646550000e+08,2.936647160000e+08,3.688525e+01,7.776093e-01,3.406557e+01,7.472965e-01,9.235556e-01,5.601615e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936647160000e+08,2.936647770000e+08,3.652459e+01,7.737983e-01,3.380328e+01,7.444139e-01,9.254937e-01,5.563212e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936647770000e+08,2.936648380000e+08,3.618033e+01,7.701429e-01,3.283607e+01,7.336867e-01,9.075668e-01,6.165269e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936648380000e+08,2.936648990000e+08,3.614754e+01,7.697939e-01,3.304918e+01,7.360637e-01,9.142857e-01,5.961606e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936648990000e+08,2.936649600000e+08,3.550820e+01,7.629558e-01,3.290164e+01,7.344189e-01,9.265928e-01,5.603824e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936649600000e+08,2.936650210000e+08,3.749180e+01,7.839769e-01,3.440984e+01,7.510630e-01,9.177963e-01,5.743622e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936650210000e+08,2.936650820000e+08,3.767213e+01,7.858599e-01,3.478688e+01,7.551667e-01,9.234117e-01,5.547585e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936650820000e+08,2.936651430000e+08,3.588525e+01,7.669959e-01,3.311475e+01,7.367936e-01,9.227958e-01,5.704932e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936651430000e+08,2.936652040000e+08,3.824590e+01,7.918220e-01,3.498361e+01,7.572989e-01,9.147021e-01,5.782979e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936652040000e+08,2.936652650000e+08,3.578688e+01,7.659440e-01,3.280328e+01,7.333204e-01,9.166285e-01,5.916688e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936652650000e+08,2.936653260000e+08,3.698361e+01,7.786454e-01,3.408197e+01,7.474763e-01,9.215425e-01,5.661158e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936653260000e+08,2.936653870000e+08,3.803279e+01,7.896128e-01,3.478688e+01,7.551667e-01,9.146551e-01,5.800606e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936653870000e+08,2.936654480000e+08,3.588525e+01,7.669959e-01,3.296721e+01,7.351504e-01,9.186843e-01,5.841811e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936654480000e+08,2.936655090000e+08,3.657377e+01,7.743191e-01,3.331147e+01,7.389789e-01,9.108023e-01,6.034469e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936655090000e+08,2.936655700000e+08,3.872131e+01,7.967280e-01,3.567213e+01,7.647150e-01,9.212532e-01,5.541993e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936655700000e+08,2.936656310000e+08,3.713115e+01,7.801970e-01,3.390164e+01,7.454962e-01,9.130243e-01,5.921149e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936656310000e+08,2.936656920000e+08,3.780328e+01,7.872267e-01,3.445901e+01,7.515996e-01,9.115351e-01,5.913470e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936656920000e+08,2.936657530000e+08,3.696721e+01,7.784728e-01,3.404918e+01,7.471166e-01,9.210643e-01,5.678170e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800078
2.936658060000e+08,2.936658670000e+08,3.732787e+01,7.822610e-01,3.396721e+01,7.462168e-01,9.099693e-01,5.998287e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936658670000e+08,2.936659280000e+08,3.524590e+01,7.601327e-01,3.208197e+01,7.252130e-01,9.102325e-01,6.164764e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936659280000e+08,2.936659890000e+08,3.704918e+01,7.793353e-01,3.416393e+01,7.483746e-01,9.221239e-01,5.636928e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936659890000e+08,2.936660500000e+08,3.663934e+01,7.750129e-01,3.404918e+01,7.471166e-01,9.293065e-01,5.421637e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936660500000e+08,2.936661110000e+08,3.732787e+01,7.822610e-01,3.421312e+01,7.489130e-01,9.165569e-01,5.795534e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936661110000e+08,2.936661720000e+08,3.775410e+01,7.867144e-01,3.455738e+01,7.526715e-01,9.153278e-01,5.801118e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936661720000e+08,2.936662330000e+08,3.719672e+01,7.808856e-01,3.429508e+01,7.498096e-01,9.219921e-01,5.630095e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936662330000e+08,2.936662940000e+08,3.709836e+01,7.798524e-01,3.370492e+01,7.433301e-01,9.085285e-01,6.059962e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936662940000e+08,2.936663550000e+08,3.536066e+01,7.613691e-01,3.281967e+01,7.335035e-01,9.281409e-01,5.560613e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936663550000e+08,2.936664160000e+08,3.577049e+01,7.657686e-01,3.263934e+01,7.314857e-01,9.124656e-01,6.050206e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936664160000e+08,2.936664770000e+08,3.754099e+01,7.844909e-01,3.462295e+01,7.533852e-01,9.222707e-01,5.595048e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936664770000e+08,2.936665380000e+08,3.659016e+01,7.744926e-01,3.332787e+01,7.391607e-01,9.108423e-01,6.031897e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936665380000e+08,2.936665990000e+08,3.665574e+01,7.751862e-01,3.409836e+01,7.476560e-01,9.302326e-01,5.387486e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936665990000e+08,2.936666600000e+08,3.714754e+01,7.803692e-01,3.409836e+01,7.476560e-01,9.179170e-01,5.766314e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936666600000e+08,2.936667210000e+08,3.662295e+01,7.748395e-01,3.370492e+01,7.433301e-01,9.203223e-01,5.729237e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936667210000e+08,2.936667820000e+08,3.654099e+01,7.739719e-01,3.362295e+01,7.424257e-01,9.201435e-01,5.741531e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936667820000e+08,2.936668430000e+08,3.642623e+01,7.727557e-01,3.363934e+01,7.426067e-01,9.234924e-01,5.638934e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936668430000e+08,2.936669040000e+08,3.506557e+01,7.581856e-01,3.198361e+01,7.241004e-01,9.121085e-01,6.121972e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936669040000e+08,2.936669650000e+08,3.634426e+01,7.718858e-01,3.316393e+01,7.373405e-01,9.124944e-01,6.001368e-03,2.200000e+01,1.500000e+01,9.350000e+02,22339800079
2.936670290000e+08,2.936670900000e+08,3.737705e+01,7.827761e-01,3.421312e+01,7.489130e-01,9.153509e-01,5.829585e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936670900000e+08,2.936671510000e+08,3.588525e+01,7.669959e-01,3.288525e+01,7.342359e-01,9.164002e-01,5.915921e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936671510000e+08,2.936672120000e+08,3.665574e+01,7.751862e-01,3.391803e+01,7.456765e-01,9.253131e-01,5.559437e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936672120000e+08,2.936672730000e+08,3.632787e+01,7.717116e-01,3.322951e+01,7.380691e-01,9.147112e-01,5.933394e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936672730000e+08,2.936673340000e+08,3.649180e+01,7.734509e-01,3.357377e+01,7.418825e-01,9.200360e-01,5.748932e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936673340000e+08,2.936673950000e+08,3.503279e+01,7.578311e-01,3.227869e+01,7.274331e-01,9.213851e-01,5.821981e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936673950000e+08,2.936674560000e+08,3.762295e+01,7.853469e-01,3.419672e+01,7.487336e-01,9.089324e-01,6.005599e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936674560000e+08,2.936675170000e+08,3.740984e+01,7.831194e-01,3.449180e+01,7.519571e-01,9.219983e-01,5.613831e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936675170000e+08,2.936675780000e+08,3.772131e+01,7.863728e-01,3.475410e+01,7.548108e-01,9.213386e-01,5.612188e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936675780000e+08,2.936676390000e+08,3.703279e+01,7.791629e-01,3.395082e+01,7.460367e-01,9.167773e-01,5.811586e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936676390000e+08,2.936677000000e+08,3.611475e+01,7.694447e-01,3.313115e+01,7.369759e-01,9.173854e-01,5.865392e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936677000000e+08,2.936677610000e+08,3.737705e+01,7.827761e-01,3.400000e+01,7.465769e-01,9.096491e-01,6.003931e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936677610000e+08,2.936678220000e+08,3.659016e+01,7.744926e-01,3.388525e+01,7.453159e-01,9.260753e-01,5.538229e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936678220000e+08,2.936678830000e+08,3.773771e+01,7.865436e-01,3.486885e+01,7.560560e-01,9.239792e-01,5.523887e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936678830000e+08,2.936679440000e+08,3.742623e+01,7.832910e-01,3.406557e+01,7.472965e-01,9.102058e-01,5.983301e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936679440000e+08,2.936680050000e+08,3.704918e+01,7.793353e-01,3.436066e+01,7.505261e-01,9.274336e-01,5.457012e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936680050000e+08,2.936680660000e+08,3.570492e+01,7.650664e-01,3.244262e+01,7.292780e-01,9.086318e-01,6.173942e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936680660000e+08,2.936681270000e+08,3.662295e+01,7.748395e-01,3.352459e+01,7.413390e-01,9.153984e-01,5.887798e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936681270000e+08,2.936681880000e+08,3.700000e+01,7.788179e-01,3.393443e+01,7.458566e-01,9.171467e-01,5.802412e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800001
2.936682470000e+08,2.936683080000e+08,3.572131e+01,7.652420e-01,3.291803e+01,7.346019e-01,9.215236e-01,5.760950e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936683080000e+08,2.936683690000e+08,3.695082e+01,7.783002e-01,3.393443e+01,7.458566e-01,9.183673e-01,5.767177e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936683690000e+08,2.936684300000e+08,3.778688e+01,7.870560e-01,3.449180e+01,7.519571e-01,9.127983e-01,5.876442e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936684300000e+08,2.936684910000e+08,3.595082e+01,7.676964e-01,3.265574e+01,7.316693e-01,9.083447e-01,6.161476e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936684910000e+08,2.936685520000e+08,3.724590e+01,7.814016e-01,3.424590e+01,7.492718e-01,9.194542e-01,5.709293e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936685520000e+08,2.936686130000e+08,3.677049e+01,7.763987e-01,3.373771e+01,7.436916e-01,9.175212e-01,5.808508e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936686130000e+08,2.936686740000e+08,3.578688e+01,7.659440e-01,3.277049e+01,7.329537e-01,9.157123e-01,5.946135e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936686740000e+08,2.936687350000e+08,3.604918e+01,7.687458e-01,3.304918e+01,7.360637e-01,9.167804e-01,5.890240e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936687350000e+08,2.936687960000e+08,3.632787e+01,7.717116e-01,3.344262e+01,7.404321e-01,9.205776e-01,5.744030e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936687960000e+08,2.936688570000e+08,3.803279e+01,7.896128e-01,3.522951e+01,7.599559e-01,9.262931e-01,5.424808e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936688570000e+08,2.936689180000e+08,3.886885e+01,7.982445e-01,3.552459e+01,7.631319e-01,9.139603e-01,5.759002e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936689180000e+08,2.936689790000e+08,3.655738e+01,7.741455e-01,3.362295e+01,7.424257e-01,9.197310e-01,5.753763e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936689790000e+08,2.936690400000e+08,3.724590e+01,7.814016e-01,3.418033e+01,7.485541e-01,9.176937e-01,5.765823e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936690400000e+08,2.936691010000e+08,3.780328e+01,7.872267e-01,3.481967e+01,7.555225e-01,9.210755e-01,5.614667e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936691010000e+08,2.936691620000e+08,3.775410e+01,7.867144e-01,3.429508e+01,7.498096e-01,9.083804e-01,6.011476e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936691620000e+08,2.936692230000e+08,3.647541e+01,7.732772e-01,3.336066e+01,7.395241e-01,9.146068e-01,5.924667e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936692230000e+08,2.936692840000e+08,3.618033e+01,7.701429e-01,3.342623e+01,7.402506e-01,9.238786e-01,5.644946e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936692840000e+08,2.936693450000e+08,3.616393e+01,7.699685e-01,3.316393e+01,7.373405e-01,9.170444e-01,5.872395e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936693450000e+08,2.936694060000e+08,3.714754e+01,7.803692e-01,3.426229e+01,7.494511e-01,9.223301e-01,5.622632e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800002
2.936694620000e+08,2.936695230000e+08,3.545901e+01,7.624273e-01,3.286885e+01,7.340529e-01,9.269533e-01,5.595011e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936695230000e+08,2.936695840000e+08,3.591803e+01,7.673463e-01,3.295082e+01,7.349676e-01,9.173893e-01,5.881305e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936695840000e+08,2.936696450000e+08,3.690164e+01,7.777821e-01,3.396721e+01,7.462168e-01,9.204798e-01,5.702407e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936696450000e+08,2.936697060000e+08,3.678688e+01,7.765718e-01,3.360656e+01,7.422447e-01,9.135472e-01,5.932580e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936697060000e+08,2.936697670000e+08,3.639344e+01,7.724078e-01,3.340984e+01,7.400691e-01,9.180180e-01,5.822483e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936697670000e+08,2.936698280000e+08,3.632787e+01,7.717116e-01,3.322951e+01,7.380691e-01,9.147112e-01,5.933394e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936698280000e+08,2.936698890000e+08,3.783607e+01,7.875680e-01,3.488525e+01,7.562336e-01,9.220104e-01,5.581723e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936698890000e+08,2.936699500000e+08,3.706557e+01,7.795078e-01,3.368853e+01,7.431493e-01,9.088899e-01,6.051857e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
2.936699500000e+08,2.936700110000e+08,3.690164e+01,7.777821e-01,3.406557e+01,7.472965e-01,9.231453e-01,5.614130e-03,2.200000e+01,1.400000e+01,9.350000e+02,22339800003
