#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.081256410000e+08,3.081257020000e+08,4.922951e+01,8.983547e-01,4.509836e+01,8.598357e-01,9.160839e-01,5.059558e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081257020000e+08,3.081257630000e+08,5.039344e+01,9.089125e-01,4.611475e+01,8.694709e-01,9.150943e-01,5.027469e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081257630000e+08,3.081258240000e+08,4.796721e+01,8.867625e-01,4.396721e+01,8.489841e-01,9.166097e-01,5.111082e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081258240000e+08,3.081258850000e+08,4.883607e+01,8.947576e-01,4.432787e+01,8.524590e-01,9.076871e-01,5.303517e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081258850000e+08,3.081259460000e+08,4.801639e+01,8.872170e-01,4.403279e+01,8.496169e-01,9.170365e-01,5.096559e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081259460000e+08,3.081260070000e+08,4.957377e+01,9.014903e-01,4.545901e+01,8.632669e-01,9.169974e-01,5.016942e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600025
3.081260310000e+08,3.081260920000e+08,4.863934e+01,8.929537e-01,4.500000e+01,8.588974e-01,9.251769e-01,4.830270e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081260920000e+08,3.081261530000e+08,5.139344e+01,9.178864e-01,4.718033e+01,8.794590e-01,9.180223e-01,4.899544e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081261530000e+08,3.081262140000e+08,4.904918e+01,8.967078e-01,4.485246e+01,8.574883e-01,9.144385e-01,5.113705e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081262140000e+08,3.081262750000e+08,5.034426e+01,9.084689e-01,4.632787e+01,8.714777e-01,9.202214e-01,4.889330e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081262750000e+08,3.081263360000e+08,4.781967e+01,8.853977e-01,4.404918e+01,8.497751e-01,9.211519e-01,4.989914e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081263360000e+08,3.081263970000e+08,4.901639e+01,8.964081e-01,4.511475e+01,8.599919e-01,9.204013e-01,4.950008e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081263970000e+08,3.081264580000e+08,4.829508e+01,8.897880e-01,4.465574e+01,8.556058e-01,9.246436e-01,4.863299e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081264580000e+08,3.081265190000e+08,4.849180e+01,8.915983e-01,4.411475e+01,8.504074e-01,9.097363e-01,5.268842e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081265190000e+08,3.081265800000e+08,4.985246e+01,9.040207e-01,4.595082e+01,8.679240e-01,9.217363e-01,4.870520e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081265800000e+08,3.081266410000e+08,4.965574e+01,9.022353e-01,4.636066e+01,8.717859e-01,9.336415e-01,4.522606e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081266410000e+08,3.081267020000e+08,5.003279e+01,9.056542e-01,4.591803e+01,8.676143e-01,9.177588e-01,4.972980e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081267020000e+08,3.081267630000e+08,4.845901e+01,8.912969e-01,4.462295e+01,8.552917e-01,9.208390e-01,4.965871e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081267630000e+08,3.081268240000e+08,4.839344e+01,8.906936e-01,4.427869e+01,8.519860e-01,9.149729e-01,5.133631e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081268240000e+08,3.081268850000e+08,4.965574e+01,9.022353e-01,4.563934e+01,8.649774e-01,9.191152e-01,4.954144e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081268850000e+08,3.081269460000e+08,4.945901e+01,9.004463e-01,4.575410e+01,8.660642e-01,9.250911e-01,4.792600e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600026
3.081269610000e+08,3.081270220000e+08,4.980328e+01,9.035746e-01,4.559016e+01,8.645113e-01,9.154049e-01,5.048768e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081270220000e+08,3.081270830000e+08,4.900000e+01,8.962582e-01,4.537705e+01,8.624883e-01,9.260622e-01,4.786194e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081270830000e+08,3.081271440000e+08,4.965574e+01,9.022353e-01,4.581967e+01,8.666846e-01,9.227468e-01,4.851209e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081271440000e+08,3.081272050000e+08,4.826229e+01,8.894859e-01,4.427869e+01,8.519860e-01,9.174592e-01,5.071760e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081272050000e+08,3.081272660000e+08,4.870492e+01,8.935555e-01,4.465574e+01,8.556058e-01,9.168630e-01,5.065216e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081272660000e+08,3.081273270000e+08,4.818033e+01,8.887302e-01,4.413115e+01,8.505654e-01,9.159578e-01,5.117839e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081273270000e+08,3.081273880000e+08,4.791803e+01,8.863078e-01,4.408197e+01,8.500913e-01,9.199452e-01,5.019497e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081273880000e+08,3.081274490000e+08,4.977049e+01,9.032772e-01,4.554099e+01,8.640449e-01,9.150198e-01,5.060849e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081274490000e+08,3.081275100000e+08,4.970492e+01,9.026819e-01,4.603279e+01,8.686978e-01,9.261214e-01,4.750385e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081275100000e+08,3.081275710000e+08,4.944262e+01,9.002970e-01,4.503279e+01,8.592104e-01,9.108090e-01,5.189893e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081275710000e+08,3.081276320000e+08,5.014754e+01,9.066923e-01,4.614754e+01,8.697799e-01,9.202354e-01,4.898519e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081276320000e+08,3.081276930000e+08,5.057377e+01,9.105374e-01,4.644262e+01,8.725563e-01,9.183144e-01,4.931067e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081276930000e+08,3.081277540000e+08,5.055738e+01,9.103898e-01,4.675410e+01,8.754774e-01,9.247730e-01,4.749492e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081277540000e+08,3.081278150000e+08,4.957377e+01,9.014903e-01,4.568853e+01,8.654433e-01,9.216270e-01,4.887311e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081278150000e+08,3.081278760000e+08,4.954099e+01,9.011921e-01,4.583607e+01,8.668396e-01,9.252151e-01,4.784991e-03,2.100000e+01,1.400000e+01,1.009000e+03,14356600027
3.081278890000e+08,3.081279500000e+08,5.059016e+01,9.106849e-01,4.639344e+01,8.720942e-01,9.170447e-01,4.965001e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081279500000e+08,3.081280110000e+08,4.965574e+01,9.022353e-01,4.526229e+01,8.613970e-01,9.115220e-01,5.160023e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081280110000e+08,3.081280720000e+08,4.991803e+01,9.046150e-01,4.613115e+01,8.696254e-01,9.241379e-01,4.798296e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081280720000e+08,3.081281330000e+08,4.967213e+01,9.023842e-01,4.562295e+01,8.648221e-01,9.184818e-01,4.970971e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081281330000e+08,3.081281940000e+08,4.991803e+01,9.046150e-01,4.580328e+01,8.665295e-01,9.175698e-01,4.983897e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081281940000e+08,3.081282550000e+08,4.821312e+01,8.890326e-01,4.445901e+01,8.537191e-01,9.221354e-01,4.941058e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081282550000e+08,3.081283160000e+08,5.013115e+01,9.065440e-01,4.613115e+01,8.696254e-01,9.202093e-01,4.900053e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081283160000e+08,3.081283770000e+08,4.834426e+01,8.902409e-01,4.439344e+01,8.530893e-01,9.182774e-01,5.044530e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081283770000e+08,3.081284380000e+08,4.831147e+01,8.899390e-01,4.378688e+01,8.472413e-01,9.063454e-01,5.366873e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081284380000e+08,3.081284990000e+08,4.804918e+01,8.875198e-01,4.363934e+01,8.458127e-01,9.082224e-01,5.332815e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081284990000e+08,3.081285600000e+08,4.868853e+01,8.934050e-01,4.463934e+01,8.554487e-01,9.168350e-01,5.066845e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081285600000e+08,3.081286210000e+08,4.877049e+01,8.941567e-01,4.457377e+01,8.548202e-01,9.139496e-01,5.141550e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081286210000e+08,3.081286820000e+08,5.119672e+01,9.161280e-01,4.709836e+01,8.786947e-01,9.199488e-01,4.856013e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081286820000e+08,3.081287430000e+08,4.780328e+01,8.852459e-01,4.398361e+01,8.491424e-01,9.200960e-01,5.021194e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081287430000e+08,3.081288040000e+08,4.872131e+01,8.937058e-01,4.426229e+01,8.518283e-01,9.084792e-01,5.289237e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600028
3.081288210000e+08,3.081288820000e+08,4.886885e+01,8.950579e-01,4.514754e+01,8.603044e-01,9.238511e-01,4.857937e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081288820000e+08,3.081289430000e+08,4.893443e+01,8.956583e-01,4.500000e+01,8.588974e-01,9.195980e-01,4.976916e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081289430000e+08,3.081290040000e+08,4.962295e+01,9.019373e-01,4.531147e+01,8.618649e-01,9.131153e-01,5.119508e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081290040000e+08,3.081290650000e+08,4.896721e+01,8.959582e-01,4.463934e+01,8.554487e-01,9.116170e-01,5.193654e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081290650000e+08,3.081291260000e+08,4.868853e+01,8.934050e-01,4.467213e+01,8.557628e-01,9.175084e-01,5.048143e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081291260000e+08,3.081291870000e+08,4.950820e+01,9.008939e-01,4.560656e+01,8.646667e-01,9.211920e-01,4.902941e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081291870000e+08,3.081292480000e+08,5.045901e+01,9.095037e-01,4.642623e+01,8.724023e-01,9.200780e-01,4.887776e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081292480000e+08,3.081293090000e+08,5.016393e+01,9.068404e-01,4.593443e+01,8.677692e-01,9.156862e-01,5.022984e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081293090000e+08,3.081293700000e+08,4.975410e+01,9.031284e-01,4.575410e+01,8.660642e-01,9.196046e-01,4.935564e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081293700000e+08,3.081294310000e+08,4.901639e+01,8.964081e-01,4.524590e+01,8.612410e-01,9.230769e-01,4.873171e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081294310000e+08,3.081294920000e+08,4.840984e+01,8.908445e-01,4.429508e+01,8.521437e-01,9.150017e-01,5.131973e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081294920000e+08,3.081295530000e+08,4.949180e+01,9.007447e-01,4.518033e+01,8.606167e-01,9.128851e-01,5.132427e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081295530000e+08,3.081296140000e+08,4.840984e+01,8.908445e-01,4.429508e+01,8.521437e-01,9.150017e-01,5.131973e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081296140000e+08,3.081296750000e+08,4.929508e+01,8.989528e-01,4.524590e+01,8.612410e-01,9.178583e-01,5.007293e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081296750000e+08,3.081297360000e+08,4.909836e+01,8.971573e-01,4.519672e+01,8.607728e-01,9.205343e-01,4.942100e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600029
3.081297520000e+08,3.081298130000e+08,4.962295e+01,9.019373e-01,4.590164e+01,8.674595e-01,9.250082e-01,4.787110e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081298130000e+08,3.081298740000e+08,4.862295e+01,8.928032e-01,4.467213e+01,8.557628e-01,9.187458e-01,5.016896e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081298740000e+08,3.081299350000e+08,4.890164e+01,8.953581e-01,4.485246e+01,8.574883e-01,9.171975e-01,5.045760e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081299350000e+08,3.081299960000e+08,4.863934e+01,8.929537e-01,4.470492e+01,8.560768e-01,9.191102e-01,5.005781e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081299960000e+08,3.081300570000e+08,4.777049e+01,8.849423e-01,4.368853e+01,8.462892e-01,9.145504e-01,5.178620e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081300570000e+08,3.081301180000e+08,5.054099e+01,9.102421e-01,4.601639e+01,8.685431e-01,9.104768e-01,5.141804e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081301180000e+08,3.081301790000e+08,4.926229e+01,8.986537e-01,4.559016e+01,8.645113e-01,9.254576e-01,4.791348e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081301790000e+08,3.081302400000e+08,4.929508e+01,8.989528e-01,4.552459e+01,8.638893e-01,9.235118e-01,4.846762e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081302400000e+08,3.081303010000e+08,4.891803e+01,8.955082e-01,4.495082e+01,8.584280e-01,9.189008e-01,4.997390e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081303010000e+08,3.081303620000e+08,4.947541e+01,9.005955e-01,4.590164e+01,8.674595e-01,9.277667e-01,4.712251e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081303620000e+08,3.081304230000e+08,4.742623e+01,8.817478e-01,4.336066e+01,8.431076e-01,9.142758e-01,5.204944e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081304230000e+08,3.081304840000e+08,5.000000e+01,9.053575e-01,4.577049e+01,8.662193e-01,9.154099e-01,5.038691e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081304840000e+08,3.081305450000e+08,4.865574e+01,8.931042e-01,4.498361e+01,8.587410e-01,9.245283e-01,4.848643e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081305450000e+08,3.081306060000e+08,4.859016e+01,8.925021e-01,4.442623e+01,8.534042e-01,9.143050e-01,5.141434e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081306060000e+08,3.081306670000e+08,4.824590e+01,8.893348e-01,4.436066e+01,8.527742e-01,9.194700e-01,5.015943e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600030
3.081306900000e+08,3.081307510000e+08,5.072131e+01,9.118645e-01,4.678688e+01,8.757843e-01,9.224305e-01,4.808971e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081307510000e+08,3.081308120000e+08,4.927869e+01,8.988033e-01,4.547541e+01,8.634226e-01,9.228210e-01,4.867587e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081308120000e+08,3.081308730000e+08,4.822951e+01,8.891838e-01,4.449180e+01,8.540339e-01,9.225017e-01,4.929563e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081308730000e+08,3.081309340000e+08,5.031147e+01,9.081730e-01,4.645901e+01,8.727102e-01,9.234278e-01,4.799970e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081309340000e+08,3.081309950000e+08,5.077049e+01,9.123065e-01,4.673771e+01,8.753239e-01,9.205683e-01,4.859083e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081309950000e+08,3.081310560000e+08,4.821312e+01,8.890326e-01,4.429508e+01,8.521437e-01,9.187351e-01,5.038474e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081310560000e+08,3.081311170000e+08,4.990164e+01,9.044665e-01,4.585246e+01,8.669946e-01,9.188567e-01,4.949118e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081311170000e+08,3.081311780000e+08,4.829508e+01,8.897880e-01,4.442623e+01,8.534042e-01,9.198914e-01,5.001400e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081311780000e+08,3.081312390000e+08,4.998361e+01,9.052090e-01,4.593443e+01,8.677692e-01,9.189898e-01,4.941359e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081312390000e+08,3.081313000000e+08,4.918033e+01,8.979058e-01,4.572131e+01,8.657539e-01,9.296666e-01,4.668568e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081313000000e+08,3.081313610000e+08,5.075410e+01,9.121592e-01,4.690164e+01,8.768576e-01,9.240956e-01,4.759829e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081313610000e+08,3.081314220000e+08,4.736066e+01,8.811380e-01,4.367213e+01,8.461304e-01,9.221184e-01,4.985826e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081314220000e+08,3.081314830000e+08,5.045901e+01,9.095037e-01,4.673771e+01,8.753239e-01,9.262508e-01,4.710951e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081314830000e+08,3.081315440000e+08,4.757377e+01,8.831182e-01,4.398361e+01,8.491424e-01,9.245348e-01,4.903276e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081315440000e+08,3.081316050000e+08,5.065574e+01,9.112749e-01,4.685246e+01,8.763978e-01,9.249191e-01,4.740645e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600031
3.081316170000e+08,3.081316780000e+08,4.980328e+01,9.035746e-01,4.636066e+01,8.717859e-01,9.308756e-01,4.602223e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081316780000e+08,3.081317390000e+08,5.019672e+01,9.071367e-01,4.624590e+01,8.707063e-01,9.212933e-01,4.866339e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081317390000e+08,3.081318000000e+08,4.881967e+01,8.946075e-01,4.508197e+01,8.596793e-01,9.234385e-01,4.872443e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081318000000e+08,3.081318610000e+08,4.691803e+01,8.770109e-01,4.319672e+01,8.415123e-01,9.206848e-01,5.051250e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081318610000e+08,3.081319220000e+08,4.862295e+01,8.928032e-01,4.445901e+01,8.537191e-01,9.143628e-01,5.138129e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081319220000e+08,3.081319830000e+08,4.883607e+01,8.947576e-01,4.498361e+01,8.587410e-01,9.211144e-01,4.938787e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081319830000e+08,3.081320440000e+08,5.054099e+01,9.102421e-01,4.626229e+01,8.708607e-01,9.153422e-01,5.013470e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081320440000e+08,3.081321050000e+08,4.881967e+01,8.946075e-01,4.481967e+01,8.571749e-01,9.180658e-01,5.025823e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081321050000e+08,3.081321660000e+08,4.844262e+01,8.911461e-01,4.444262e+01,8.535617e-01,9.174281e-01,5.063181e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081321660000e+08,3.081322270000e+08,5.068853e+01,9.115698e-01,4.659016e+01,8.739412e-01,9.191462e-01,4.902559e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081322270000e+08,3.081322880000e+08,4.724590e+01,8.800699e-01,4.313115e+01,8.408734e-01,9.129077e-01,5.252382e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081322880000e+08,3.081323490000e+08,4.913115e+01,8.974568e-01,4.495082e+01,8.584280e-01,9.149149e-01,5.096520e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081323490000e+08,3.081324100000e+08,4.852459e+01,8.918997e-01,4.486885e+01,8.576450e-01,9.246622e-01,4.851234e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081324100000e+08,3.081324710000e+08,4.955738e+01,9.013413e-01,4.577049e+01,8.662193e-01,9.235858e-01,4.831773e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081324710000e+08,3.081325320000e+08,4.965574e+01,9.022353e-01,4.545901e+01,8.632669e-01,9.154837e-01,5.054126e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600032
3.081325490000e+08,3.081326100000e+08,4.757377e+01,8.831182e-01,4.355738e+01,8.450180e-01,9.155754e-01,5.160987e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081326100000e+08,3.081326710000e+08,4.931147e+01,8.991023e-01,4.495082e+01,8.584280e-01,9.115692e-01,5.176757e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081326710000e+08,3.081327320000e+08,4.757377e+01,8.831182e-01,4.359016e+01,8.453359e-01,9.162647e-01,5.141812e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081327320000e+08,3.081327930000e+08,4.783607e+01,8.855494e-01,4.416393e+01,8.508812e-01,9.232351e-01,4.928274e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081327930000e+08,3.081328540000e+08,4.780328e+01,8.852459e-01,4.395082e+01,8.488258e-01,9.194102e-01,5.040818e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081328540000e+08,3.081329150000e+08,4.798361e+01,8.869141e-01,4.393443e+01,8.486674e-01,9.156132e-01,5.137855e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081329150000e+08,3.081329760000e+08,4.952459e+01,9.010430e-01,4.555738e+01,8.642004e-01,9.198941e-01,4.938850e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081329760000e+08,3.081330370000e+08,4.886885e+01,8.950579e-01,4.452459e+01,8.543485e-01,9.111037e-01,5.212485e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081330370000e+08,3.081330980000e+08,4.750820e+01,8.825095e-01,4.391803e+01,8.485091e-01,9.244307e-01,4.909766e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081330980000e+08,3.081331590000e+08,5.008197e+01,9.060992e-01,4.573771e+01,8.659090e-01,9.132569e-01,5.092232e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081331590000e+08,3.081332200000e+08,4.696721e+01,8.774704e-01,4.250820e+01,8.347788e-01,9.050611e-01,5.476446e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081332200000e+08,3.081332810000e+08,5.031147e+01,9.081730e-01,4.606557e+01,8.690071e-01,9.156077e-01,5.017735e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081332810000e+08,3.081333420000e+08,4.811475e+01,8.881252e-01,4.416393e+01,8.508812e-01,9.178876e-01,5.067516e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081333420000e+08,3.081334030000e+08,4.895082e+01,8.958083e-01,4.519672e+01,8.607728e-01,9.233088e-01,4.869691e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081334030000e+08,3.081334640000e+08,4.767213e+01,8.840308e-01,4.400000e+01,8.493006e-01,9.229711e-01,4.944514e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600033
3.081334950000e+08,3.081335560000e+08,4.808197e+01,8.878226e-01,4.406557e+01,8.499332e-01,9.164678e-01,5.108926e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081335560000e+08,3.081336170000e+08,4.842623e+01,8.909953e-01,4.491803e+01,8.581149e-01,9.275559e-01,4.769430e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081336170000e+08,3.081336780000e+08,4.911475e+01,8.973070e-01,4.513115e+01,8.601482e-01,9.188918e-01,4.987622e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081336780000e+08,3.081337390000e+08,4.991803e+01,9.046150e-01,4.609836e+01,8.693163e-01,9.234811e-01,4.817311e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081337390000e+08,3.081338000000e+08,4.719672e+01,8.796117e-01,4.352459e+01,8.446999e-01,9.221952e-01,4.992221e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081338000000e+08,3.081338610000e+08,4.939344e+01,8.998492e-01,4.565574e+01,8.651327e-01,9.243279e-01,4.818161e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081338610000e+08,3.081339220000e+08,5.001639e+01,9.055059e-01,4.613115e+01,8.696254e-01,9.223205e-01,4.845883e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081339220000e+08,3.081339830000e+08,4.996721e+01,9.050606e-01,4.586885e+01,8.671496e-01,9.179790e-01,4.970172e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081339830000e+08,3.081340440000e+08,4.809836e+01,8.879739e-01,4.419672e+01,8.511971e-01,9.188821e-01,5.040322e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081340440000e+08,3.081341050000e+08,4.901639e+01,8.964081e-01,4.509836e+01,8.598357e-01,9.200669e-01,4.959495e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081341050000e+08,3.081341660000e+08,4.883607e+01,8.947576e-01,4.460656e+01,8.551345e-01,9.133937e-01,5.153098e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081341660000e+08,3.081342270000e+08,4.880328e+01,8.944572e-01,4.495082e+01,8.584280e-01,9.210615e-01,4.941963e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081342270000e+08,3.081342880000e+08,5.095082e+01,9.139252e-01,4.645901e+01,8.727102e-01,9.118404e-01,5.085734e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081342880000e+08,3.081343490000e+08,4.811475e+01,8.881252e-01,4.393443e+01,8.486674e-01,9.131175e-01,5.199067e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081343490000e+08,3.081344100000e+08,4.945901e+01,9.004463e-01,4.567213e+01,8.652881e-01,9.234339e-01,4.840983e-03,2.100000e+01,1.500000e+01,1.009000e+03,14356600034
3.081344290000e+08,3.081344900000e+08,5.037705e+01,9.087647e-01,4.660656e+01,8.740949e-01,9.251546e-01,4.746883e-03,2.100000e+01,1.600000e+01,1.009000e+03,14356600035
3.081344900000e+08,3.081345510000e+08,4.881967e+01,8.946075e-01,4.504918e+01,8.593668e-01,9.227670e-01,4.891986e-03,2.100000e+01,1.600000e+01,1.009000e+03,14356600035
