#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.134408650000e+08,3.134409260000e+08,1.768852e+01,5.384941e-01,1.563934e+01,5.063425e-01,8.841520e-01,9.743097e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134409260000e+08,3.134409870000e+08,1.804918e+01,5.439560e-01,1.611475e+01,5.139808e-01,8.928247e-01,9.322594e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134409870000e+08,3.134410480000e+08,1.822951e+01,5.466666e-01,1.621312e+01,5.155470e-01,8.893885e-01,9.405752e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134410480000e+08,3.134411090000e+08,1.718033e+01,5.307021e-01,1.557377e+01,5.052798e-01,9.064885e-01,8.993587e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134411090000e+08,3.134411700000e+08,1.772131e+01,5.389928e-01,1.609836e+01,5.137193e-01,9.084181e-01,8.772732e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134411700000e+08,3.134412310000e+08,1.781967e+01,5.404866e-01,1.595082e+01,5.113598e-01,8.951242e-01,9.293184e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134412310000e+08,3.134412920000e+08,1.737705e+01,5.337318e-01,1.559016e+01,5.055457e-01,8.971698e-01,9.329206e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134412920000e+08,3.134413530000e+08,1.909836e+01,5.595425e-01,1.732787e+01,5.329760e-01,9.072961e-01,8.496900e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134413530000e+08,3.134414140000e+08,1.708197e+01,5.291808e-01,1.532787e+01,5.012749e-01,8.973129e-01,9.403641e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134414140000e+08,3.134414750000e+08,1.813115e+01,5.451898e-01,1.621312e+01,5.155470e-01,8.942134e-01,9.248225e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134414750000e+08,3.134415360000e+08,1.773771e+01,5.392421e-01,1.600000e+01,5.121475e-01,9.020333e-01,9.037264e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134415360000e+08,3.134415970000e+08,1.724590e+01,5.317140e-01,1.552459e+01,5.044814e-01,9.001901e-01,9.241575e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134415970000e+08,3.134416580000e+08,1.773771e+01,5.392421e-01,1.590164e+01,5.105709e-01,8.964880e-01,9.260916e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134416580000e+08,3.134417190000e+08,1.750820e+01,5.357422e-01,1.550820e+01,5.042149e-01,8.857678e-01,9.733489e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134417190000e+08,3.134417800000e+08,1.888525e+01,5.564119e-01,1.673771e+01,5.238212e-01,8.862847e-01,9.353407e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134417800000e+08,3.134418410000e+08,1.731148e+01,5.327238e-01,1.555738e+01,5.050138e-01,8.986742e-01,9.286009e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134418410000e+08,3.134419020000e+08,1.759016e+01,5.369948e-01,1.586885e+01,5.100442e-01,9.021435e-01,9.070531e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134419020000e+08,3.134419630000e+08,1.814754e+01,5.454363e-01,1.632787e+01,5.173683e-01,8.997290e-01,9.027545e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134419630000e+08,3.134420240000e+08,1.772131e+01,5.389928e-01,1.588525e+01,5.103076e-01,8.963922e-01,9.268989e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134420240000e+08,3.134420850000e+08,1.781967e+01,5.404866e-01,1.600000e+01,5.121475e-01,8.978841e-01,9.184216e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134420850000e+08,3.134421460000e+08,1.783607e+01,5.407351e-01,1.572131e+01,5.076677e-01,8.814338e-01,9.800783e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134421460000e+08,3.134422070000e+08,1.837705e+01,5.488744e-01,1.657377e+01,5.212496e-01,9.018734e-01,8.885123e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134422070000e+08,3.134422680000e+08,1.806557e+01,5.442030e-01,1.645902e+01,5.194420e-01,9.110708e-01,8.574475e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134422680000e+08,3.134423290000e+08,1.878688e+01,5.549610e-01,1.686885e+01,5.258693e-01,8.979058e-01,8.943832e-03,2.200000e+01,1.100000e+01,1.020000e+03,24362700012
3.134423830000e+08,3.134424440000e+08,1.759016e+01,5.369948e-01,1.596721e+01,5.116225e-01,9.077353e-01,8.834815e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134424440000e+08,3.134425050000e+08,1.704918e+01,5.286726e-01,1.542623e+01,5.028807e-01,9.048077e-01,9.100440e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134425050000e+08,3.134425660000e+08,1.726229e+01,5.319666e-01,1.539344e+01,5.023460e-01,8.917379e-01,9.575087e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134425660000e+08,3.134426270000e+08,1.763935e+01,5.377449e-01,1.573771e+01,5.079322e-01,8.921933e-01,9.454666e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134426270000e+08,3.134426880000e+08,1.713115e+01,5.299419e-01,1.547541e+01,5.036817e-01,9.033493e-01,9.140548e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134426880000e+08,3.134427490000e+08,1.786885e+01,5.412319e-01,1.586885e+01,5.100442e-01,8.880734e-01,9.549439e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134427490000e+08,3.134428100000e+08,1.842623e+01,5.496083e-01,1.644262e+01,5.191832e-01,8.923488e-01,9.244718e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134428100000e+08,3.134428710000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134428710000e+08,3.134429320000e+08,1.798361e+01,5.429671e-01,1.636065e+01,5.178875e-01,9.097539e-01,8.651133e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134429320000e+08,3.134429930000e+08,1.729508e+01,5.324715e-01,1.536066e+01,5.018108e-01,8.881516e-01,9.703583e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134429930000e+08,3.134430540000e+08,1.729508e+01,5.324715e-01,1.565574e+01,5.066078e-01,9.052133e-01,9.018264e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134430540000e+08,3.134431150000e+08,1.860656e+01,5.522912e-01,1.665574e+01,5.225369e-01,8.951542e-01,9.093406e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134431150000e+08,3.134431760000e+08,1.839344e+01,5.491192e-01,1.639344e+01,5.184062e-01,8.912656e-01,9.293743e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134431760000e+08,3.134432370000e+08,1.777049e+01,5.397403e-01,1.618033e+01,5.150255e-01,9.105166e-01,8.669629e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134432370000e+08,3.134432980000e+08,1.759016e+01,5.369948e-01,1.601639e+01,5.124098e-01,9.105312e-01,8.713313e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134432980000e+08,3.134433590000e+08,1.770492e+01,5.387435e-01,1.570492e+01,5.074028e-01,8.870370e-01,9.632234e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134433590000e+08,3.134434200000e+08,1.755738e+01,5.364940e-01,1.583607e+01,5.095171e-01,9.019608e-01,9.086549e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134434200000e+08,3.134434810000e+08,1.822951e+01,5.466666e-01,1.644262e+01,5.191832e-01,9.019784e-01,8.916748e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134434810000e+08,3.134435420000e+08,1.762295e+01,5.374950e-01,1.578689e+01,5.087253e-01,8.958139e-01,9.317717e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134435420000e+08,3.134436030000e+08,1.859016e+01,5.520478e-01,1.647541e+01,5.197006e-01,8.862434e-01,9.428840e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134436030000e+08,3.134436640000e+08,1.767213e+01,5.382444e-01,1.588525e+01,5.103076e-01,8.988868e-01,9.182206e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134436640000e+08,3.134437250000e+08,1.867213e+01,5.532635e-01,1.680328e+01,5.248463e-01,8.999122e-01,8.892601e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134437250000e+08,3.134437860000e+08,1.749180e+01,5.354912e-01,1.588525e+01,5.103076e-01,9.081537e-01,8.841547e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
3.134437860000e+08,3.134438470000e+08,1.759016e+01,5.369948e-01,1.581967e+01,5.092533e-01,8.993476e-01,9.184933e-03,2.200000e+01,1.000000e+01,1.020000e+03,24362700013
