#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.407644870000e+08,3.407645480000e+08,3.483607e+01,7.557003e-01,3.103279e+01,7.132561e-01,8.908235e-01,6.765204e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400002
3.407645480000e+08,3.407646090000e+08,3.388525e+01,7.453159e-01,3.040984e+01,7.060608e-01,8.974359e-01,6.673123e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400002
3.407646680000e+08,3.407647290000e+08,3.326229e+01,7.384331e-01,3.031148e+01,7.049180e-01,9.112864e-01,6.312212e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407647290000e+08,3.407647900000e+08,3.278688e+01,7.331370e-01,2.952459e+01,6.957080e-01,9.005000e-01,6.693271e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407647900000e+08,3.407648510000e+08,3.521312e+01,7.597790e-01,3.163935e+01,7.201929e-01,8.985102e-01,6.515617e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407648510000e+08,3.407649120000e+08,3.439344e+01,7.508841e-01,3.137705e+01,7.172014e-01,9.122974e-01,6.175493e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407649120000e+08,3.407649730000e+08,3.588525e+01,7.669959e-01,3.257377e+01,7.307505e-01,9.077204e-01,6.185943e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407649730000e+08,3.407650340000e+08,3.460656e+01,7.532069e-01,3.145902e+01,7.181376e-01,9.090478e-01,6.258291e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407650340000e+08,3.407650950000e+08,3.439344e+01,7.508841e-01,3.118033e+01,7.149495e-01,9.065777e-01,6.353676e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407650950000e+08,3.407651560000e+08,3.486885e+01,7.560560e-01,3.145902e+01,7.181376e-01,9.022097e-01,6.440475e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407651560000e+08,3.407652170000e+08,3.457377e+01,7.528500e-01,3.119672e+01,7.151375e-01,9.023234e-01,6.464548e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407652170000e+08,3.407652780000e+08,3.395082e+01,7.460367e-01,3.063935e+01,7.087202e-01,9.024626e-01,6.519438e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407652780000e+08,3.407653390000e+08,3.383607e+01,7.447749e-01,3.065574e+01,7.089097e-01,9.060078e-01,6.423283e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407653390000e+08,3.407654000000e+08,3.437705e+01,7.507051e-01,3.131148e+01,7.164516e-01,9.108250e-01,6.223573e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407654000000e+08,3.407654610000e+08,3.432787e+01,7.501680e-01,3.121312e+01,7.153254e-01,9.092646e-01,6.276901e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407654610000e+08,3.407655220000e+08,3.455738e+01,7.526715e-01,3.134426e+01,7.168266e-01,9.070209e-01,6.325081e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407655220000e+08,3.407655830000e+08,3.613115e+01,7.696193e-01,3.295082e+01,7.349676e-01,9.119782e-01,6.035058e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407655830000e+08,3.407656440000e+08,3.480328e+01,7.553446e-01,3.136065e+01,7.170140e-01,9.010834e-01,6.479511e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407656440000e+08,3.407657050000e+08,3.404918e+01,7.471166e-01,3.108197e+01,7.138211e-01,9.128551e-01,6.188761e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407657050000e+08,3.407657660000e+08,3.536066e+01,7.613691e-01,3.204918e+01,7.248423e-01,9.063514e-01,6.272980e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407657660000e+08,3.407658270000e+08,3.603279e+01,7.685710e-01,3.240984e+01,7.289093e-01,8.994541e-01,6.414428e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407658270000e+08,3.407658880000e+08,3.508197e+01,7.583629e-01,3.142623e+01,7.177632e-01,8.957944e-01,6.604544e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407658880000e+08,3.407659490000e+08,3.526229e+01,7.603095e-01,3.200000e+01,7.242860e-01,9.074849e-01,6.247494e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400003
3.407659580000e+08,3.407660190000e+08,3.473771e+01,7.546327e-01,3.147541e+01,7.183247e-01,9.060878e-01,6.336957e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407660190000e+08,3.407660800000e+08,3.527869e+01,7.604861e-01,3.154098e+01,7.190726e-01,8.940520e-01,6.634476e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407660800000e+08,3.407661410000e+08,3.454099e+01,7.524930e-01,3.067213e+01,7.090993e-01,8.879924e-01,6.870623e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407661410000e+08,3.407662020000e+08,3.427869e+01,7.496304e-01,3.083607e+01,7.109918e-01,8.995696e-01,6.573142e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407662020000e+08,3.407662630000e+08,3.373771e+01,7.436916e-01,3.022951e+01,7.039643e-01,8.960155e-01,6.728517e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407662630000e+08,3.407663240000e+08,3.365574e+01,7.427876e-01,2.978688e+01,6.987915e-01,8.850463e-01,7.039633e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407663240000e+08,3.407663850000e+08,3.439344e+01,7.508841e-01,3.083607e+01,7.109918e-01,8.965682e-01,6.648383e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407663850000e+08,3.407664460000e+08,3.481967e+01,7.555225e-01,3.155738e+01,7.192594e-01,9.063088e-01,6.322811e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407664460000e+08,3.407665070000e+08,3.568853e+01,7.648907e-01,3.218033e+01,7.263238e-01,9.016996e-01,6.380862e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407665070000e+08,3.407665680000e+08,3.368853e+01,7.431493e-01,3.004918e+01,7.018614e-01,8.919708e-01,6.847625e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407665680000e+08,3.407666290000e+08,3.513115e+01,7.588943e-01,3.111475e+01,7.141974e-01,8.856743e-01,6.873816e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407666290000e+08,3.407666900000e+08,3.426229e+01,7.494511e-01,3.100000e+01,7.128792e-01,9.047847e-01,6.420264e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407666900000e+08,3.407667510000e+08,3.354099e+01,7.415202e-01,3.022951e+01,7.039643e-01,9.012707e-01,6.594741e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407667510000e+08,3.407668120000e+08,3.290164e+01,7.344189e-01,2.972131e+01,6.980219e-01,9.033383e-01,6.595971e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407668120000e+08,3.407668730000e+08,3.308197e+01,7.364287e-01,2.972131e+01,6.980219e-01,8.984143e-01,6.725029e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407668730000e+08,3.407669340000e+08,3.336066e+01,7.395241e-01,2.991803e+01,7.003282e-01,8.968059e-01,6.743642e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407669340000e+08,3.407669950000e+08,3.500000e+01,7.574764e-01,3.152459e+01,7.188857e-01,9.007026e-01,6.472331e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407669950000e+08,3.407670560000e+08,3.504918e+01,7.580084e-01,3.145902e+01,7.181376e-01,8.975678e-01,6.557647e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407670560000e+08,3.407671170000e+08,3.422951e+01,7.490924e-01,3.037705e+01,7.056801e-01,8.874521e-01,6.916333e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407671170000e+08,3.407671780000e+08,3.463934e+01,7.535636e-01,3.080328e+01,7.106137e-01,8.892570e-01,6.826878e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407671780000e+08,3.407672390000e+08,3.529508e+01,7.606629e-01,3.096721e+01,7.125021e-01,8.773804e-01,7.068902e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400004
3.407672570000e+08,3.407673180000e+08,3.360656e+01,7.422447e-01,3.027869e+01,7.045367e-01,9.009756e-01,6.597064e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407673180000e+08,3.407673790000e+08,3.526229e+01,7.603095e-01,3.195082e+01,7.237292e-01,9.060902e-01,6.289570e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407673790000e+08,3.407674400000e+08,3.601639e+01,7.683961e-01,3.255738e+01,7.305666e-01,9.039599e-01,6.286165e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407674400000e+08,3.407675010000e+08,3.524590e+01,7.601327e-01,3.175410e+01,7.214978e-01,9.009302e-01,6.443131e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407675010000e+08,3.407675620000e+08,3.465574e+01,7.537419e-01,3.109836e+01,7.140092e-01,8.973510e-01,6.600945e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407675620000e+08,3.407676230000e+08,3.526229e+01,7.603095e-01,3.198361e+01,7.241004e-01,9.070200e-01,6.261568e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407676230000e+08,3.407676840000e+08,3.596721e+01,7.678714e-01,3.214754e+01,7.259538e-01,8.938013e-01,6.577515e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407676840000e+08,3.407677450000e+08,3.498361e+01,7.572989e-01,3.152459e+01,7.188857e-01,9.011247e-01,6.461587e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407677450000e+08,3.407678060000e+08,3.675410e+01,7.762256e-01,3.311475e+01,7.367936e-01,9.009812e-01,6.308103e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407678060000e+08,3.407678670000e+08,3.437705e+01,7.507051e-01,3.129508e+01,7.162640e-01,9.103481e-01,6.238558e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407678670000e+08,3.407679280000e+08,3.529508e+01,7.606629e-01,3.168852e+01,7.207524e-01,8.978170e-01,6.527715e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407679280000e+08,3.407679890000e+08,3.434426e+01,7.503471e-01,3.106557e+01,7.136328e-01,9.045346e-01,6.420127e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407679890000e+08,3.407680500000e+08,3.404918e+01,7.471166e-01,3.040984e+01,7.060608e-01,8.931150e-01,6.779439e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407680500000e+08,3.407681110000e+08,3.508197e+01,7.583629e-01,3.132787e+01,7.166391e-01,8.929906e-01,6.682323e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407681110000e+08,3.407681720000e+08,3.621312e+01,7.704918e-01,3.259016e+01,7.309343e-01,8.999547e-01,6.384262e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407681720000e+08,3.407682330000e+08,3.472131e+01,7.544546e-01,3.108197e+01,7.138211e-01,8.951842e-01,6.655898e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407682330000e+08,3.407682940000e+08,3.668853e+01,7.755329e-01,3.321312e+01,7.378870e-01,9.052725e-01,6.190099e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407682940000e+08,3.407683550000e+08,3.403279e+01,7.469368e-01,3.100000e+01,7.128792e-01,9.108863e-01,6.253030e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407683550000e+08,3.407684160000e+08,3.359016e+01,7.420636e-01,3.054098e+01,7.075817e-01,9.092240e-01,6.346729e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407684160000e+08,3.407684770000e+08,3.429508e+01,7.498096e-01,3.108197e+01,7.138211e-01,9.063097e-01,6.370958e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400005
3.407685350000e+08,3.407685960000e+08,3.403279e+01,7.469368e-01,3.036065e+01,7.054897e-01,8.921002e-01,6.809315e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407685960000e+08,3.407686570000e+08,3.490164e+01,7.564113e-01,3.075410e+01,7.100462e-01,8.811648e-01,7.013151e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407686570000e+08,3.407687180000e+08,3.503279e+01,7.578311e-01,3.126229e+01,7.158887e-01,8.923725e-01,6.703977e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407687180000e+08,3.407687790000e+08,3.555738e+01,7.634840e-01,3.195082e+01,7.237292e-01,8.985708e-01,6.482282e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407687790000e+08,3.407688400000e+08,3.575410e+01,7.655931e-01,3.250820e+01,7.300146e-01,9.092159e-01,6.151918e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407688400000e+08,3.407689010000e+08,3.629508e+01,7.713633e-01,3.262295e+01,7.313019e-01,8.988256e-01,6.408909e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407689010000e+08,3.407689620000e+08,3.450820e+01,7.521358e-01,3.126229e+01,7.158887e-01,9.059383e-01,6.362528e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407689620000e+08,3.407690230000e+08,3.655738e+01,7.741455e-01,3.273771e+01,7.325870e-01,8.955157e-01,6.477534e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407690230000e+08,3.407690840000e+08,3.457377e+01,7.528500e-01,3.098361e+01,7.126907e-01,8.961593e-01,6.642601e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407690840000e+08,3.407691450000e+08,3.563934e+01,7.643635e-01,3.183607e+01,7.224284e-01,8.932843e-01,6.621849e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407691450000e+08,3.407692060000e+08,3.473771e+01,7.546327e-01,3.111475e+01,7.141974e-01,8.957055e-01,6.639690e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407692060000e+08,3.407692670000e+08,3.598361e+01,7.680463e-01,3.201639e+01,7.244715e-01,8.897494e-01,6.685087e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407692670000e+08,3.407693280000e+08,3.508197e+01,7.583629e-01,3.139344e+01,7.173887e-01,8.948598e-01,6.630634e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407693280000e+08,3.407693890000e+08,3.632787e+01,7.717116e-01,3.236066e+01,7.283560e-01,8.907942e-01,6.625622e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407693890000e+08,3.407694500000e+08,3.437705e+01,7.507051e-01,3.049180e+01,7.070118e-01,8.869814e-01,6.914057e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407694500000e+08,3.407695110000e+08,3.424590e+01,7.492718e-01,3.054098e+01,7.075817e-01,8.918143e-01,6.795993e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407695110000e+08,3.407695720000e+08,3.534426e+01,7.611926e-01,3.132787e+01,7.166391e-01,8.863636e-01,6.835028e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407695720000e+08,3.407696330000e+08,3.460656e+01,7.532069e-01,3.077049e+01,7.102354e-01,8.891521e-01,6.832942e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407696330000e+08,3.407696940000e+08,3.393443e+01,7.458566e-01,3.050820e+01,7.072018e-01,8.990338e-01,6.622024e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407696940000e+08,3.407697550000e+08,3.437705e+01,7.507051e-01,3.049180e+01,7.070118e-01,8.869814e-01,6.914057e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400006
3.407698120000e+08,3.407698730000e+08,3.422951e+01,7.490924e-01,3.088525e+01,7.115585e-01,9.022989e-01,6.497702e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407698730000e+08,3.407699340000e+08,3.416393e+01,7.483746e-01,3.052459e+01,7.073918e-01,8.934741e-01,6.758024e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407699340000e+08,3.407699950000e+08,3.478688e+01,7.551667e-01,3.119672e+01,7.151375e-01,8.967955e-01,6.604249e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407699950000e+08,3.407700560000e+08,3.457377e+01,7.528500e-01,3.091803e+01,7.119361e-01,8.942627e-01,6.695892e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407700560000e+08,3.407701170000e+08,3.506557e+01,7.581856e-01,3.145902e+01,7.181376e-01,8.971482e-01,6.567993e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407701170000e+08,3.407701780000e+08,3.419672e+01,7.487336e-01,3.050820e+01,7.072018e-01,8.921381e-01,6.791926e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407701780000e+08,3.407702390000e+08,3.513115e+01,7.588943e-01,3.118033e+01,7.149495e-01,8.875408e-01,6.824653e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407702390000e+08,3.407703000000e+08,3.526229e+01,7.603095e-01,3.127869e+01,7.160764e-01,8.870293e-01,6.825456e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407703000000e+08,3.407703610000e+08,3.716393e+01,7.805414e-01,3.329508e+01,7.387970e-01,8.958977e-01,6.414069e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407703610000e+08,3.407704220000e+08,3.698361e+01,7.786454e-01,3.311475e+01,7.367936e-01,8.953901e-01,6.443517e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407704220000e+08,3.407704830000e+08,3.349180e+01,7.409764e-01,3.000000e+01,7.012869e-01,8.957416e-01,6.761028e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407704830000e+08,3.407705440000e+08,3.475410e+01,7.548108e-01,3.106557e+01,7.136328e-01,8.938679e-01,6.689476e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407705440000e+08,3.407706050000e+08,3.496721e+01,7.571216e-01,3.140984e+01,7.175760e-01,8.982654e-01,6.545477e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407706050000e+08,3.407706660000e+08,3.601639e+01,7.683961e-01,3.232787e+01,7.279870e-01,8.975876e-01,6.468442e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407706660000e+08,3.407707270000e+08,3.719672e+01,7.808856e-01,3.336066e+01,7.395241e-01,8.968709e-01,6.384669e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407707270000e+08,3.407707880000e+08,3.465574e+01,7.537419e-01,3.081967e+01,7.108027e-01,8.893093e-01,6.823849e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407707880000e+08,3.407708490000e+08,3.434426e+01,7.503471e-01,3.060656e+01,7.083409e-01,8.911694e-01,6.803989e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407708490000e+08,3.407709100000e+08,3.468853e+01,7.540984e-01,3.106557e+01,7.136328e-01,8.955576e-01,6.648555e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407709100000e+08,3.407709710000e+08,3.419672e+01,7.487336e-01,3.037705e+01,7.056801e-01,8.883030e-01,6.896745e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407709710000e+08,3.407710320000e+08,3.432787e+01,7.501680e-01,3.034426e+01,7.052992e-01,8.839542e-01,6.999086e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400007
3.407710910000e+08,3.407711520000e+08,3.481967e+01,7.555225e-01,3.131148e+01,7.164516e-01,8.992467e-01,6.531183e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407711520000e+08,3.407712130000e+08,3.506557e+01,7.581856e-01,3.163935e+01,7.201929e-01,9.022908e-01,6.420010e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407712130000e+08,3.407712740000e+08,3.670492e+01,7.757061e-01,3.327869e+01,7.386152e-01,9.066548e-01,6.148086e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407712740000e+08,3.407713350000e+08,3.578688e+01,7.659440e-01,3.218033e+01,7.263238e-01,8.992212e-01,6.443041e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407713350000e+08,3.407713960000e+08,3.506557e+01,7.581856e-01,3.150820e+01,7.186987e-01,8.985507e-01,6.528153e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407713960000e+08,3.407714570000e+08,3.391803e+01,7.456765e-01,3.040984e+01,7.060608e-01,8.965684e-01,6.694807e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407714570000e+08,3.407715180000e+08,3.367213e+01,7.429684e-01,3.032787e+01,7.051086e-01,9.006816e-01,6.599336e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407715180000e+08,3.407715790000e+08,3.426229e+01,7.494511e-01,3.080328e+01,7.106137e-01,8.990431e-01,6.589996e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407715790000e+08,3.407716400000e+08,3.578688e+01,7.659440e-01,3.214754e+01,7.259538e-01,8.983051e-01,6.468964e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407716400000e+08,3.407717010000e+08,3.516393e+01,7.592483e-01,3.154098e+01,7.190726e-01,8.969697e-01,6.563837e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407717010000e+08,3.407717620000e+08,3.560656e+01,7.640118e-01,3.201639e+01,7.244715e-01,8.991713e-01,6.460757e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407717620000e+08,3.407718230000e+08,3.434426e+01,7.503471e-01,3.100000e+01,7.128792e-01,9.026253e-01,6.477162e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407718230000e+08,3.407718840000e+08,3.654099e+01,7.739719e-01,3.254099e+01,7.303826e-01,8.905339e-01,6.613176e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407718840000e+08,3.407719450000e+08,3.540984e+01,7.618983e-01,3.167213e+01,7.205659e-01,8.944445e-01,6.611352e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407719450000e+08,3.407720060000e+08,3.349180e+01,7.409764e-01,2.962295e+01,6.968660e-01,8.844836e-01,7.071842e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407720060000e+08,3.407720670000e+08,3.527869e+01,7.604861e-01,3.175410e+01,7.214978e-01,9.000930e-01,6.464287e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407720670000e+08,3.407721280000e+08,3.445901e+01,7.515996e-01,3.091803e+01,7.119361e-01,8.972407e-01,6.622908e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407721280000e+08,3.407721890000e+08,3.445901e+01,7.515996e-01,3.093443e+01,7.121248e-01,8.977165e-01,6.609310e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407721890000e+08,3.407722500000e+08,3.455738e+01,7.526715e-01,3.083607e+01,7.109918e-01,8.923150e-01,6.751518e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407722500000e+08,3.407723110000e+08,3.481967e+01,7.555225e-01,3.147541e+01,7.183247e-01,9.039548e-01,6.393430e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400008
3.407723690000e+08,3.407724300000e+08,3.444262e+01,7.514207e-01,3.067213e+01,7.090993e-01,8.905283e-01,6.811798e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407724300000e+08,3.407724910000e+08,3.506557e+01,7.581856e-01,3.114754e+01,7.145736e-01,8.882656e-01,6.811764e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407724910000e+08,3.407725520000e+08,3.236066e+01,7.283560e-01,2.862295e+01,6.850027e-01,8.844985e-01,7.193973e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407725520000e+08,3.407726130000e+08,3.534426e+01,7.611926e-01,3.124590e+01,7.157010e-01,8.840445e-01,6.895381e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407726130000e+08,3.407726740000e+08,3.562295e+01,7.641877e-01,3.154098e+01,7.190726e-01,8.854119e-01,6.833019e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407726740000e+08,3.407727350000e+08,3.465574e+01,7.537419e-01,3.091803e+01,7.119361e-01,8.921476e-01,6.746535e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407727350000e+08,3.407727960000e+08,3.470492e+01,7.542765e-01,3.131148e+01,7.164516e-01,9.022201e-01,6.455361e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407727960000e+08,3.407728570000e+08,3.488525e+01,7.562336e-01,3.139344e+01,7.173887e-01,8.999060e-01,6.506040e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407728570000e+08,3.407729180000e+08,3.740984e+01,7.831194e-01,3.378688e+01,7.442334e-01,9.031551e-01,6.191012e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407729180000e+08,3.407729790000e+08,3.562295e+01,7.641877e-01,3.191803e+01,7.233578e-01,8.959963e-01,6.548587e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407729790000e+08,3.407730400000e+08,3.613115e+01,7.696193e-01,3.224590e+01,7.270635e-01,8.924682e-01,6.598710e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407730400000e+08,3.407731010000e+08,3.521312e+01,7.597790e-01,3.160656e+01,7.198196e-01,8.975791e-01,6.542044e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407731010000e+08,3.407731620000e+08,3.521312e+01,7.597790e-01,3.124590e+01,7.157010e-01,8.873370e-01,6.822095e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407731620000e+08,3.407732230000e+08,3.450820e+01,7.521358e-01,3.078688e+01,7.104245e-01,8.921615e-01,6.760558e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407732230000e+08,3.407732840000e+08,3.422951e+01,7.490924e-01,3.032787e+01,7.051086e-01,8.860153e-01,6.954704e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407732840000e+08,3.407733450000e+08,3.439344e+01,7.508841e-01,3.096721e+01,7.125021e-01,9.003813e-01,6.538541e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407733450000e+08,3.407734060000e+08,3.591803e+01,7.673463e-01,3.198361e+01,7.241004e-01,8.904610e-01,6.672225e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407734060000e+08,3.407734670000e+08,3.657377e+01,7.743191e-01,3.247541e+01,7.296463e-01,8.879426e-01,6.678254e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
3.407734670000e+08,3.407735280000e+08,3.452459e+01,7.523143e-01,3.054098e+01,7.075817e-01,8.846154e-01,6.961808e-03,1.900000e+01,2.600000e+01,1.011000e+03,14394400009
