#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
58,4.852755326570e+08,4.852764541523e+08,9.214952698946e+02,48125,47902,43598,223,223,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.852764566167e+08,4.852773830829e+08,9.264662420154e+02,48087,47848,43597,239,239,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.852773863297e+08,4.852783070942e+08,9.207644888759e+02,48125,47860,43624,265,265,0,4,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.852783094640e+08,4.852792290976e+08,9.196335903406e+02,48113,47886,43571,227,227,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.852792318687e+08,4.852801620891e+08,9.302204277515e+02,48121,47900,43613,221,221,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.852801648790e+08,4.852810870538e+08,9.221747384667e+02,48107,47856,43539,251,251,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.852810901432e+08,4.852820170585e+08,9.269153308272e+02,48140,47886,43335,254,254,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.852820194035e+08,4.852829440647e+08,9.246612269282e+02,48123,47879,43451,244,244,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.852829462690e+08,4.852838661015e+08,9.198325095177e+02,48124,47877,43516,247,247,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.852838686343e+08,4.852847901565e+08,9.215221630931e+02,48121,47854,43591,267,267,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.852847926210e+08,4.852857081956e+08,9.155746577382e+02,48127,47871,43570,256,256,0,16,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,4.852857107517e+08,4.852866251974e+08,9.144457021356e+02,48128,47899,43494,229,229,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,4.852866301345e+08,4.852875472139e+08,9.170793698430e+02,48163,47901,43665,262,262,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,4.852875494928e+08,4.852884702446e+08,9.207517951131e+02,48123,47899,43343,224,224,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,4.852884727062e+08,4.852893952768e+08,9.225705834627e+02,48109,47841,43611,268,268,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,4.852893985059e+08,4.852903172948e+08,9.187888208628e+02,48142,47878,43461,264,264,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,4.852903193205e+08,4.852912442820e+08,9.249615563154e+02,48099,47847,43481,252,252,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
75,4.852912472209e+08,4.852921742850e+08,9.270640622973e+02,48144,47881,43463,263,263,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
76,4.852921765917e+08,4.852931033105e+08,9.267188673615e+02,48095,47862,43464,233,233,0,4,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.852931062140e+08,4.852940362543e+08,9.300402846336e+02,48112,47867,43427,245,245,0,5,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.852940385611e+08,4.852949672538e+08,9.286927164793e+02,48119,47893,43666,226,226,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.852949694547e+08,4.852958992938e+08,9.298390921354e+02,48138,47892,43325,246,246,0,10,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.852959016621e+08,4.852968282877e+08,9.266255746484e+02,48140,47892,43498,248,248,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
81,4.852968308058e+08,4.852977602777e+08,9.294718264341e+02,48136,47878,43524,258,258,0,7,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600081,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
82,4.852977626586e+08,4.852986872663e+08,9.246077410579e+02,48112,47822,43193,290,290,0,8,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600082,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
83,4.852986900111e+08,4.852996222260e+08,9.322149304152e+02,48120,47866,43330,254,254,0,12,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600083,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
84,4.852996250671e+08,4.853005542574e+08,9.291903063655e+02,48129,47862,43275,267,267,0,9,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600084,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
85,4.853005568742e+08,4.853014812353e+08,9.243610634208e+02,48135,47887,43351,248,248,0,6,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600085,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
86,4.853014837374e+08,4.853024201766e+08,9.364392334819e+02,48113,47855,43438,258,258,0,11,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600086,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
87,4.853024227952e+08,4.853033612124e+08,9.384171418548e+02,48107,47842,43487,265,265,0,4,e,R,2022,5,18,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64561600087,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
