#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485199130000e+08,3.485199740000e+08,2.831148e+01,6.812654e-01,2.595082e+01,6.522448e-01,9.166184e-01,6.652474e-03,1.950000e+01,6.300000e+00,9.990000e+02,29403300055
3.485199740000e+08,3.485200350000e+08,2.808197e+01,6.784984e-01,2.600000e+01,6.528625e-01,9.258611e-01,6.330200e-03,1.950000e+01,6.300000e+00,9.990000e+02,29403300055
3.485200350000e+08,3.485200960000e+08,2.749180e+01,6.713310e-01,2.526229e+01,6.435340e-01,9.189028e-01,6.666090e-03,1.950000e+01,6.300000e+00,9.990000e+02,29403300055
3.485201230000e+08,3.485201840000e+08,2.672131e+01,6.618567e-01,2.447541e+01,6.334321e-01,9.159509e-01,6.872407e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485201840000e+08,3.485202450000e+08,2.701639e+01,6.655011e-01,2.500000e+01,6.401843e-01,9.253641e-01,6.473687e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485202450000e+08,3.485203060000e+08,2.749180e+01,6.713310e-01,2.560656e+01,6.479040e-01,9.314252e-01,6.171488e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485203060000e+08,3.485203670000e+08,2.750820e+01,6.715311e-01,2.532787e+01,6.443686e-01,9.207390e-01,6.594807e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485203670000e+08,3.485204280000e+08,2.754098e+01,6.719312e-01,2.542623e+01,6.456186e-01,9.232143e-01,6.495864e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485204280000e+08,3.485204890000e+08,2.726229e+01,6.685229e-01,2.503279e+01,6.406041e-01,9.182201e-01,6.719710e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485204890000e+08,3.485205500000e+08,2.811475e+01,6.788944e-01,2.629508e+01,6.565568e-01,9.352770e-01,5.941108e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485205500000e+08,3.485206110000e+08,2.796721e+01,6.771107e-01,2.565574e+01,6.485260e-01,9.173505e-01,6.666505e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485206110000e+08,3.485206720000e+08,2.775410e+01,6.745259e-01,2.565574e+01,6.485260e-01,9.243945e-01,6.425054e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485206720000e+08,3.485207330000e+08,2.649180e+01,6.590082e-01,2.468852e+01,6.361839e-01,9.319307e-01,6.265370e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485207330000e+08,3.485207940000e+08,2.808197e+01,6.784984e-01,2.619672e+01,6.553277e-01,9.328663e-01,6.046460e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485207940000e+08,3.485208550000e+08,2.819672e+01,6.798833e-01,2.634426e+01,6.571706e-01,9.343023e-01,5.973852e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485208550000e+08,3.485209160000e+08,2.816393e+01,6.794879e-01,2.604918e+01,6.534797e-01,9.249127e-01,6.358022e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485209160000e+08,3.485209770000e+08,2.824590e+01,6.804760e-01,2.603279e+01,6.532741e-01,9.216483e-01,6.473875e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485209770000e+08,3.485210380000e+08,2.811475e+01,6.788944e-01,2.629508e+01,6.565568e-01,9.352770e-01,5.941108e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485210380000e+08,3.485210990000e+08,2.763935e+01,6.731300e-01,2.549180e+01,6.464506e-01,9.223013e-01,6.519503e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485210990000e+08,3.485211600000e+08,2.719672e+01,6.677184e-01,2.526229e+01,6.435340e-01,9.288728e-01,6.310630e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485211600000e+08,3.485212210000e+08,2.765574e+01,6.733296e-01,2.573771e+01,6.495611e-01,9.306461e-01,6.185433e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485212210000e+08,3.485212820000e+08,2.768852e+01,6.737286e-01,2.554098e+01,6.470739e-01,9.224393e-01,6.508409e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485212820000e+08,3.485213430000e+08,2.742623e+01,6.705298e-01,2.544262e+01,6.458268e-01,9.276748e-01,6.332783e-03,1.940000e+01,6.100000e+00,9.980000e+02,29403300056
3.485213650000e+08,3.485214260000e+08,2.647541e+01,6.588043e-01,2.455738e+01,6.344919e-01,9.275542e-01,6.450450e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485214260000e+08,3.485214870000e+08,2.800000e+01,6.775075e-01,2.573771e+01,6.495611e-01,9.192038e-01,6.594130e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485214870000e+08,3.485215480000e+08,2.891803e+01,6.885246e-01,2.644262e+01,6.583962e-01,9.143991e-01,6.661281e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485215480000e+08,3.485216090000e+08,2.736065e+01,6.697278e-01,2.516393e+01,6.422800e-01,9.197124e-01,6.651537e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485216090000e+08,3.485216700000e+08,2.732787e+01,6.693264e-01,2.555738e+01,6.472815e-01,9.352130e-01,6.028809e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485216700000e+08,3.485217310000e+08,2.755738e+01,6.721311e-01,2.542623e+01,6.456186e-01,9.226651e-01,6.515175e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485217310000e+08,3.485217920000e+08,2.762295e+01,6.729304e-01,2.544262e+01,6.458268e-01,9.210683e-01,6.568585e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485217920000e+08,3.485218530000e+08,2.721312e+01,6.679196e-01,2.521312e+01,6.429073e-01,9.265060e-01,6.404657e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485218530000e+08,3.485219140000e+08,2.775410e+01,6.745259e-01,2.537705e+01,6.449940e-01,9.143532e-01,6.801177e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485219140000e+08,3.485219750000e+08,2.673771e+01,6.620597e-01,2.496721e+01,6.397644e-01,9.337829e-01,6.157167e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485219750000e+08,3.485220360000e+08,2.716393e+01,6.673158e-01,2.504918e+01,6.408138e-01,9.221485e-01,6.582226e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485220360000e+08,3.485220970000e+08,2.731148e+01,6.691256e-01,2.531148e+01,6.441601e-01,9.267707e-01,6.382504e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485220970000e+08,3.485221580000e+08,2.755738e+01,6.721311e-01,2.573771e+01,6.495611e-01,9.339679e-01,6.057030e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485221580000e+08,3.485222190000e+08,2.772131e+01,6.741273e-01,2.585246e+01,6.510075e-01,9.325843e-01,6.097514e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485222190000e+08,3.485222800000e+08,2.872131e+01,6.861787e-01,2.688525e+01,6.638838e-01,9.360731e-01,5.844263e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485222800000e+08,3.485223410000e+08,2.675410e+01,6.622626e-01,2.470492e+01,6.363950e-01,9.234068e-01,6.583116e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485223410000e+08,3.485224020000e+08,2.800000e+01,6.775075e-01,2.609836e+01,6.540963e-01,9.320843e-01,6.087916e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485224020000e+08,3.485224630000e+08,2.757377e+01,6.723310e-01,2.540984e+01,6.454105e-01,9.215220e-01,6.557130e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485224630000e+08,3.485225240000e+08,2.836065e+01,6.818569e-01,2.585246e+01,6.510075e-01,9.115607e-01,6.826410e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485225240000e+08,3.485225850000e+08,2.831148e+01,6.812654e-01,2.629508e+01,6.565568e-01,9.287782e-01,6.188939e-03,1.930000e+01,6.000000e+00,9.980000e+02,29403300057
3.485226120000e+08,3.485226730000e+08,2.878688e+01,6.869616e-01,2.655738e+01,6.598233e-01,9.225513e-01,6.378817e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485226730000e+08,3.485227340000e+08,2.786885e+01,6.759189e-01,2.590164e+01,6.516265e-01,9.294118e-01,6.212205e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485227340000e+08,3.485227950000e+08,2.726229e+01,6.685229e-01,2.519672e+01,6.426982e-01,9.242333e-01,6.489090e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485227950000e+08,3.485228560000e+08,2.803279e+01,6.779040e-01,2.572131e+01,6.493542e-01,9.175439e-01,6.651610e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485228560000e+08,3.485229170000e+08,2.640984e+01,6.579880e-01,2.432787e+01,6.315200e-01,9.211670e-01,6.713910e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485229170000e+08,3.485229780000e+08,2.775410e+01,6.745259e-01,2.588525e+01,6.514202e-01,9.326639e-01,6.090571e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485229780000e+08,3.485230390000e+08,2.831148e+01,6.812654e-01,2.613115e+01,6.545070e-01,9.229878e-01,6.415515e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485230390000e+08,3.485231000000e+08,2.665574e+01,6.610441e-01,2.460656e+01,6.351269e-01,9.231243e-01,6.606394e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485231000000e+08,3.485231610000e+08,2.649180e+01,6.590082e-01,2.444262e+01,6.330076e-01,9.226485e-01,6.645564e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485231610000e+08,3.485232220000e+08,2.714754e+01,6.671144e-01,2.501639e+01,6.403943e-01,9.214976e-01,6.609345e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485232220000e+08,3.485232830000e+08,2.680328e+01,6.628711e-01,2.508197e+01,6.412330e-01,9.357798e-01,6.062667e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485232830000e+08,3.485233440000e+08,2.763935e+01,6.731300e-01,2.570492e+01,6.491472e-01,9.300119e-01,6.213376e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485233440000e+08,3.485234050000e+08,2.857377e+01,6.844140e-01,2.662295e+01,6.606374e-01,9.317269e-01,6.041160e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485234050000e+08,3.485234660000e+08,2.724590e+01,6.683219e-01,2.513115e+01,6.418614e-01,9.223827e-01,6.563258e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485234660000e+08,3.485235270000e+08,2.888525e+01,6.881342e-01,2.686885e+01,6.636814e-01,9.301929e-01,6.070622e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485235270000e+08,3.485235880000e+08,2.708197e+01,6.663082e-01,2.496721e+01,6.397644e-01,9.219128e-01,6.601303e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485235880000e+08,3.485236490000e+08,2.698361e+01,6.650972e-01,2.457377e+01,6.347036e-01,9.106926e-01,7.029343e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485236490000e+08,3.485237100000e+08,2.752459e+01,6.717312e-01,2.526229e+01,6.435340e-01,9.178082e-01,6.702932e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485237100000e+08,3.485237710000e+08,2.780328e+01,6.751233e-01,2.568852e+01,6.489401e-01,9.239387e-01,6.437104e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485237710000e+08,3.485238320000e+08,2.727869e+01,6.687239e-01,2.536065e+01,6.447856e-01,9.296875e-01,6.267698e-03,1.940000e+01,5.900000e+00,9.980000e+02,29403300058
3.485238680000e+08,3.485239290000e+08,2.780328e+01,6.751233e-01,2.572131e+01,6.493542e-01,9.251179e-01,6.391085e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485239290000e+08,3.485239900000e+08,2.813115e+01,6.790923e-01,2.588525e+01,6.514202e-01,9.201632e-01,6.542978e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485239900000e+08,3.485240510000e+08,2.842623e+01,6.826447e-01,2.640984e+01,6.579880e-01,9.290658e-01,6.164908e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485240510000e+08,3.485241120000e+08,2.829508e+01,6.810681e-01,2.642623e+01,6.581921e-01,9.339513e-01,5.978246e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485241120000e+08,3.485241730000e+08,2.763935e+01,6.731300e-01,2.537705e+01,6.449940e-01,9.181495e-01,6.676343e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485241730000e+08,3.485242340000e+08,2.732787e+01,6.693264e-01,2.559016e+01,6.476966e-01,9.364127e-01,5.976557e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485242340000e+08,3.485242950000e+08,2.767213e+01,6.735291e-01,2.545902e+01,6.460347e-01,9.200237e-01,6.602281e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485242950000e+08,3.485243560000e+08,2.760656e+01,6.727306e-01,2.521312e+01,6.429073e-01,9.133016e-01,6.857116e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485243560000e+08,3.485244170000e+08,2.798361e+01,6.773092e-01,2.596721e+01,6.524507e-01,9.279438e-01,6.258638e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485244170000e+08,3.485244780000e+08,2.772131e+01,6.741273e-01,2.555738e+01,6.472815e-01,9.219397e-01,6.523710e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485244780000e+08,3.485245390000e+08,2.729508e+01,6.689248e-01,2.511475e+01,6.416520e-01,9.201201e-01,6.644065e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485245390000e+08,3.485246000000e+08,2.732787e+01,6.693264e-01,2.524590e+01,6.433251e-01,9.238153e-01,6.497687e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485246000000e+08,3.485246610000e+08,2.754098e+01,6.719312e-01,2.557377e+01,6.474891e-01,9.285714e-01,6.283319e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485246610000e+08,3.485247220000e+08,2.831148e+01,6.812654e-01,2.614754e+01,6.547123e-01,9.235669e-01,6.393355e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485247220000e+08,3.485247830000e+08,2.883607e+01,6.875481e-01,2.644262e+01,6.583962e-01,9.169983e-01,6.578016e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485247830000e+08,3.485248440000e+08,2.675410e+01,6.622626e-01,2.457377e+01,6.347036e-01,9.185049e-01,6.772459e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485248440000e+08,3.485249050000e+08,2.793443e+01,6.767136e-01,2.611475e+01,6.543017e-01,9.348592e-01,5.978125e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485249050000e+08,3.485249660000e+08,2.800000e+01,6.775075e-01,2.585246e+01,6.510075e-01,9.233021e-01,6.439019e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485249660000e+08,3.485250270000e+08,2.731148e+01,6.691256e-01,2.518033e+01,6.424891e-01,9.219688e-01,6.571354e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485250270000e+08,3.485250880000e+08,2.786885e+01,6.759189e-01,2.609836e+01,6.540963e-01,9.364706e-01,5.915754e-03,1.940000e+01,5.700000e+00,9.970000e+02,29403300059
3.485251070000e+08,3.485251680000e+08,2.736065e+01,6.697278e-01,2.554098e+01,6.470739e-01,9.334931e-01,6.099028e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485251680000e+08,3.485252290000e+08,2.806557e+01,6.783003e-01,2.627869e+01,6.563522e-01,9.363317e-01,5.900984e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485252290000e+08,3.485252900000e+08,2.777049e+01,6.747251e-01,2.557377e+01,6.474891e-01,9.208973e-01,6.557594e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485252900000e+08,3.485253510000e+08,2.759016e+01,6.725309e-01,2.591803e+01,6.518326e-01,9.393939e-01,5.816207e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485253510000e+08,3.485254120000e+08,2.690164e+01,6.640862e-01,2.490164e+01,6.389238e-01,9.256551e-01,6.475838e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485254120000e+08,3.485254730000e+08,2.639344e+01,6.577837e-01,2.431148e+01,6.313072e-01,9.211180e-01,6.717901e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485254730000e+08,3.485255340000e+08,2.724590e+01,6.683219e-01,2.513115e+01,6.418614e-01,9.223827e-01,6.563258e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485255340000e+08,3.485255950000e+08,2.872131e+01,6.861787e-01,2.657377e+01,6.600269e-01,9.252283e-01,6.283853e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485255950000e+08,3.485256560000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,9.375355e-01,5.766748e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485256560000e+08,3.485257170000e+08,2.581967e+01,6.505945e-01,2.383607e+01,6.251041e-01,9.231746e-01,6.710486e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485257170000e+08,3.485257780000e+08,2.762295e+01,6.729304e-01,2.552459e+01,6.468662e-01,9.240356e-01,6.454304e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485257780000e+08,3.485258390000e+08,2.772131e+01,6.741273e-01,2.578688e+01,6.501814e-01,9.302188e-01,6.195693e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485258390000e+08,3.485259000000e+08,2.773771e+01,6.743267e-01,2.560656e+01,6.479040e-01,9.231678e-01,6.474582e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485259000000e+08,3.485259610000e+08,2.765574e+01,6.733296e-01,2.573771e+01,6.495611e-01,9.306461e-01,6.185433e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485259610000e+08,3.485260220000e+08,2.824590e+01,6.804760e-01,2.624590e+01,6.559426e-01,9.291933e-01,6.179420e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485260220000e+08,3.485260830000e+08,2.652459e+01,6.594159e-01,2.459016e+01,6.349153e-01,9.270704e-01,6.464262e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485260830000e+08,3.485261440000e+08,2.781967e+01,6.753223e-01,2.601639e+01,6.530684e-01,9.351797e-01,5.976709e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485261440000e+08,3.485262050000e+08,2.837705e+01,6.820539e-01,2.627869e+01,6.563522e-01,9.260543e-01,6.289646e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485262050000e+08,3.485262660000e+08,2.773771e+01,6.743267e-01,2.577049e+01,6.499747e-01,9.290780e-01,6.240455e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485262660000e+08,3.485263270000e+08,2.808197e+01,6.784984e-01,2.627869e+01,6.563522e-01,9.357852e-01,5.922800e-03,1.930000e+01,5.500000e+00,9.980000e+02,29403300060
3.485263560000e+08,3.485264170000e+08,2.660656e+01,6.604339e-01,2.470492e+01,6.363950e-01,9.285274e-01,6.394519e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485264170000e+08,3.485264780000e+08,2.754098e+01,6.719312e-01,2.549180e+01,6.464506e-01,9.255952e-01,6.402599e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485264780000e+08,3.485265390000e+08,2.729508e+01,6.689248e-01,2.549180e+01,6.464506e-01,9.339339e-01,6.087518e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485265390000e+08,3.485266000000e+08,2.781967e+01,6.753223e-01,2.604918e+01,6.534797e-01,9.363583e-01,5.925856e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485266000000e+08,3.485266610000e+08,2.772131e+01,6.741273e-01,2.572131e+01,6.493542e-01,9.278533e-01,6.291815e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485266610000e+08,3.485267220000e+08,2.826229e+01,6.806734e-01,2.595082e+01,6.522448e-01,9.182135e-01,6.600001e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485267220000e+08,3.485267830000e+08,2.688525e+01,6.638838e-01,2.498361e+01,6.399744e-01,9.292683e-01,6.330757e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485267830000e+08,3.485268440000e+08,2.757377e+01,6.723310e-01,2.573771e+01,6.495611e-01,9.334126e-01,6.078828e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485268440000e+08,3.485269050000e+08,2.675410e+01,6.622626e-01,2.493443e+01,6.393443e-01,9.319853e-01,6.232263e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485269050000e+08,3.485269660000e+08,2.939344e+01,6.941612e-01,2.737705e+01,6.699284e-01,9.313999e-01,5.969533e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485269660000e+08,3.485270270000e+08,2.877049e+01,6.867659e-01,2.685246e+01,6.634789e-01,9.333333e-01,5.954348e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485270270000e+08,3.485270880000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485270880000e+08,3.485271490000e+08,2.734426e+01,6.695272e-01,2.540984e+01,6.454105e-01,9.292566e-01,6.277876e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485271490000e+08,3.485272100000e+08,2.745902e+01,6.709306e-01,2.532787e+01,6.443686e-01,9.223881e-01,6.537530e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485272100000e+08,3.485272710000e+08,2.847541e+01,6.832350e-01,2.631148e+01,6.567615e-01,9.240069e-01,6.358063e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485272710000e+08,3.485273320000e+08,2.845902e+01,6.830382e-01,2.632787e+01,6.569660e-01,9.251152e-01,6.317130e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485273320000e+08,3.485273930000e+08,2.722951e+01,6.681208e-01,2.470492e+01,6.363950e-01,9.072848e-01,7.116435e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485273930000e+08,3.485274540000e+08,2.750820e+01,6.715311e-01,2.562295e+01,6.481114e-01,9.314660e-01,6.167944e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485274540000e+08,3.485275150000e+08,2.678688e+01,6.626683e-01,2.452459e+01,6.340681e-01,9.155447e-01,6.879030e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485275150000e+08,3.485275760000e+08,2.888525e+01,6.881342e-01,2.649180e+01,6.590082e-01,9.171396e-01,6.567322e-03,1.920000e+01,5.300000e+00,9.980000e+02,29403300061
3.485275990000e+08,3.485276600000e+08,2.662295e+01,6.606374e-01,2.473771e+01,6.368172e-01,9.291872e-01,6.365236e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485276600000e+08,3.485277210000e+08,2.754098e+01,6.719312e-01,2.547541e+01,6.462427e-01,9.250000e-01,6.426090e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485277210000e+08,3.485277820000e+08,2.762295e+01,6.729304e-01,2.575410e+01,6.497679e-01,9.323442e-01,6.118440e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485277820000e+08,3.485278430000e+08,2.729508e+01,6.689248e-01,2.536065e+01,6.447856e-01,9.291291e-01,6.288757e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485278430000e+08,3.485279040000e+08,2.703279e+01,6.657029e-01,2.472131e+01,6.366062e-01,9.144936e-01,6.886194e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485279040000e+08,3.485279650000e+08,2.773771e+01,6.743267e-01,2.560656e+01,6.479040e-01,9.231678e-01,6.474582e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485279650000e+08,3.485280260000e+08,2.814754e+01,6.792902e-01,2.606557e+01,6.536853e-01,9.260338e-01,6.316041e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485280260000e+08,3.485280870000e+08,2.811475e+01,6.788944e-01,2.613115e+01,6.545070e-01,9.294460e-01,6.183591e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485280870000e+08,3.485281480000e+08,2.801639e+01,6.777058e-01,2.557377e+01,6.474891e-01,9.128145e-01,6.824053e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485281480000e+08,3.485282090000e+08,2.808197e+01,6.784984e-01,2.585246e+01,6.510075e-01,9.206071e-01,6.532045e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485282090000e+08,3.485282700000e+08,2.736065e+01,6.697278e-01,2.500000e+01,6.401843e-01,9.137208e-01,6.872768e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485282700000e+08,3.485283310000e+08,2.714754e+01,6.671144e-01,2.477049e+01,6.372390e-01,9.124396e-01,6.945856e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485283310000e+08,3.485283920000e+08,2.672131e+01,6.618567e-01,2.463935e+01,6.355499e-01,9.220859e-01,6.638959e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485283920000e+08,3.485284530000e+08,2.806557e+01,6.783003e-01,2.606557e+01,6.536853e-01,9.287383e-01,6.217602e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485284530000e+08,3.485285140000e+08,2.829508e+01,6.810681e-01,2.632787e+01,6.569660e-01,9.304751e-01,6.122124e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485285140000e+08,3.485285750000e+08,2.798361e+01,6.773092e-01,2.606557e+01,6.536853e-01,9.314587e-01,6.115630e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485285750000e+08,3.485286360000e+08,2.718033e+01,6.675172e-01,2.526229e+01,6.435340e-01,9.294330e-01,6.289520e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485286360000e+08,3.485286970000e+08,2.780328e+01,6.751233e-01,2.581967e+01,6.505945e-01,9.286557e-01,6.250203e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485286970000e+08,3.485287580000e+08,2.700000e+01,6.652992e-01,2.506557e+01,6.410234e-01,9.283546e-01,6.354837e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
3.485287580000e+08,3.485288190000e+08,2.713115e+01,6.669130e-01,2.498361e+01,6.399744e-01,9.208459e-01,6.636378e-03,1.920000e+01,5.200000e+00,9.980000e+02,29403300062
