#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965778590000e+08,2.965779200000e+08,5.403279e+01,9.411607e-01,4.945901e+01,9.004463e-01,9.153519e-01,4.848518e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965779200000e+08,2.965779810000e+08,5.581967e+01,9.565964e-01,5.139344e+01,9.178864e-01,9.207048e-01,4.630469e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965779810000e+08,2.965780420000e+08,5.570492e+01,9.556125e-01,5.134426e+01,9.174471e-01,9.217187e-01,4.608044e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965780420000e+08,2.965781030000e+08,5.467213e+01,9.467124e-01,5.009836e+01,9.062476e-01,9.163418e-01,4.794408e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965781030000e+08,2.965781640000e+08,5.421312e+01,9.427299e-01,5.009836e+01,9.062476e-01,9.241004e-01,4.605346e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965781640000e+08,2.965782250000e+08,5.445901e+01,9.448655e-01,5.006557e+01,9.059510e-01,9.193257e-01,4.725007e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965782250000e+08,2.965782860000e+08,5.488525e+01,9.485558e-01,5.096721e+01,9.140723e-01,9.286141e-01,4.449705e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965782860000e+08,2.965783470000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,9.202877e-01,4.688635e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965783470000e+08,2.965784080000e+08,5.506557e+01,9.501128e-01,5.096721e+01,9.140723e-01,9.255731e-01,4.528614e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965784080000e+08,2.965784690000e+08,5.559016e+01,9.546278e-01,5.103279e+01,9.146601e-01,9.180183e-01,4.711078e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965784690000e+08,2.965785300000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965785300000e+08,2.965785910000e+08,5.395082e+01,9.404465e-01,4.990164e+01,9.044665e-01,9.249468e-01,4.592814e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965785910000e+08,2.965786520000e+08,5.422951e+01,9.428724e-01,4.998361e+01,9.052090e-01,9.217049e-01,4.670683e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200051
2.965786860000e+08,2.965787470000e+08,5.577049e+01,9.561749e-01,5.162295e+01,9.199336e-01,9.256320e-01,4.498265e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965787470000e+08,2.965788080000e+08,5.570492e+01,9.556125e-01,5.144262e+01,9.183255e-01,9.234844e-01,4.560139e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965788080000e+08,2.965788690000e+08,5.300000e+01,9.321225e-01,4.924590e+01,8.985042e-01,9.291679e-01,4.511898e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965788690000e+08,2.965789300000e+08,5.565574e+01,9.551906e-01,5.139344e+01,9.178864e-01,9.234168e-01,4.564001e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965789300000e+08,2.965789910000e+08,5.395082e+01,9.404465e-01,5.001639e+01,9.055059e-01,9.270738e-01,4.532469e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965789910000e+08,2.965790520000e+08,5.442623e+01,9.445810e-01,5.036066e+01,9.086168e-01,9.253012e-01,4.562778e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965790520000e+08,2.965791130000e+08,5.368853e+01,9.381576e-01,4.937705e+01,8.996999e-01,9.196947e-01,4.748849e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965791130000e+08,2.965791740000e+08,5.454099e+01,9.455763e-01,5.049180e+01,9.097992e-01,9.257590e-01,4.545112e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965791740000e+08,2.965792350000e+08,5.491803e+01,9.488391e-01,5.073771e+01,9.120119e-01,9.238806e-01,4.581770e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965792350000e+08,2.965792960000e+08,5.621312e+01,9.599617e-01,5.203279e+01,9.235781e-01,9.256343e-01,4.480456e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965792960000e+08,2.965793570000e+08,5.455738e+01,9.457183e-01,5.029508e+01,9.080251e-01,9.218750e-01,4.651996e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965793570000e+08,2.965794180000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,9.206631e-01,4.650055e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965794180000e+08,2.965794790000e+08,5.357377e+01,9.371545e-01,4.924590e+01,8.985042e-01,9.192166e-01,4.766821e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965794790000e+08,2.965795400000e+08,5.618033e+01,9.596817e-01,5.206557e+01,9.238690e-01,9.267581e-01,4.450470e-03,2.700000e+01,2.200000e+01,1.009000e+03,36343200052
2.965795720000e+08,2.965796330000e+08,5.463934e+01,9.464285e-01,5.052459e+01,9.100944e-01,9.246925e-01,4.570885e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965796330000e+08,2.965796940000e+08,5.470492e+01,9.469963e-01,5.040984e+01,9.090604e-01,9.214864e-01,4.656278e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965796940000e+08,2.965797550000e+08,5.504918e+01,9.499714e-01,5.072131e+01,9.118645e-01,9.213818e-01,4.644523e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965797550000e+08,2.965798160000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965798160000e+08,2.965798770000e+08,5.608197e+01,9.588412e-01,5.226229e+01,9.256127e-01,9.318913e-01,4.307324e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965798770000e+08,2.965799380000e+08,5.472131e+01,9.471382e-01,5.039344e+01,9.089125e-01,9.209107e-01,4.671156e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965799380000e+08,2.965799990000e+08,5.593443e+01,9.575791e-01,5.144262e+01,9.183255e-01,9.196952e-01,4.652519e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965799990000e+08,2.965800600000e+08,5.388525e+01,9.398748e-01,4.934426e+01,8.994011e-01,9.157286e-01,4.845332e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965800600000e+08,2.965801210000e+08,5.496721e+01,9.492638e-01,5.075410e+01,9.121592e-01,9.233522e-01,4.594272e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965801210000e+08,2.965801820000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965801820000e+08,2.965802430000e+08,5.396721e+01,9.405894e-01,4.973771e+01,9.029796e-01,9.216282e-01,4.684119e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965802430000e+08,2.965803040000e+08,5.526229e+01,9.518085e-01,5.070492e+01,9.117172e-01,9.175319e-01,4.737772e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965803040000e+08,2.965803650000e+08,5.627869e+01,9.605215e-01,5.175410e+01,9.211015e-01,9.196038e-01,4.640675e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965803650000e+08,2.965804260000e+08,5.354099e+01,9.368677e-01,4.937705e+01,8.996999e-01,9.222291e-01,4.686191e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200053
2.965804550000e+08,2.965805160000e+08,5.477049e+01,9.475636e-01,5.052459e+01,9.100944e-01,9.224783e-01,4.626488e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965805160000e+08,2.965805770000e+08,5.439344e+01,9.442965e-01,5.031147e+01,9.081730e-01,9.249548e-01,4.573868e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965805770000e+08,2.965806380000e+08,5.608197e+01,9.588412e-01,5.163934e+01,9.200797e-01,9.207834e-01,4.617536e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965806380000e+08,2.965806990000e+08,5.595082e+01,9.577194e-01,5.131147e+01,9.171541e-01,9.170818e-01,4.720205e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965806990000e+08,2.965807600000e+08,5.350820e+01,9.365808e-01,4.911475e+01,8.973070e-01,9.178922e-01,4.805218e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965807600000e+08,2.965808210000e+08,5.568853e+01,9.554719e-01,5.180328e+01,9.215390e-01,9.302326e-01,4.370935e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965808210000e+08,2.965808820000e+08,5.473771e+01,9.472800e-01,5.045901e+01,9.095037e-01,9.218329e-01,4.645474e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965808820000e+08,2.965809430000e+08,5.521312e+01,9.513848e-01,5.085246e+01,9.130427e-01,9.210214e-01,4.647330e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965809430000e+08,2.965810040000e+08,5.534426e+01,9.525141e-01,5.095082e+01,9.139252e-01,9.206161e-01,4.652692e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965810040000e+08,2.965810650000e+08,5.519672e+01,9.512435e-01,5.150820e+01,9.189106e-01,9.331749e-01,4.303579e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965810650000e+08,2.965811260000e+08,5.526229e+01,9.518085e-01,5.114754e+01,9.156879e-01,9.255414e-01,4.521431e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965811260000e+08,2.965811870000e+08,5.552459e+01,9.540645e-01,5.149180e+01,9.187644e-01,9.273694e-01,4.459423e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965811870000e+08,2.965812480000e+08,5.498361e+01,9.494054e-01,5.044262e+01,9.093560e-01,9.174120e-01,4.752904e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965812480000e+08,2.965813090000e+08,5.462295e+01,9.462866e-01,5.034426e+01,9.084689e-01,9.216686e-01,4.654818e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200054
2.965813370000e+08,2.965813980000e+08,5.555738e+01,9.543462e-01,5.113115e+01,9.155411e-01,9.203305e-01,4.651384e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965813980000e+08,2.965814590000e+08,5.449180e+01,9.451498e-01,5.019672e+01,9.071367e-01,9.211793e-01,4.673710e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965814590000e+08,2.965815200000e+08,5.477049e+01,9.475636e-01,5.037705e+01,9.087647e-01,9.197845e-01,4.699309e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965815200000e+08,2.965815810000e+08,5.319672e+01,9.338508e-01,4.873771e+01,8.938561e-01,9.161788e-01,4.864742e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965815810000e+08,2.965816420000e+08,5.613115e+01,9.592615e-01,5.160656e+01,9.197875e-01,9.193925e-01,4.652338e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965816420000e+08,2.965817030000e+08,5.318033e+01,9.337069e-01,4.881967e+01,8.946075e-01,9.180025e-01,4.817058e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965817030000e+08,2.965817640000e+08,5.645901e+01,9.620591e-01,5.208197e+01,9.240145e-01,9.224738e-01,4.556901e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965817640000e+08,2.965818250000e+08,5.549180e+01,9.537828e-01,5.122951e+01,9.164213e-01,9.231905e-01,4.576924e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965818250000e+08,2.965818860000e+08,5.536066e+01,9.526551e-01,5.040984e+01,9.090604e-01,9.105715e-01,4.910542e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965818860000e+08,2.965819470000e+08,5.621312e+01,9.599617e-01,5.155738e+01,9.193492e-01,9.171770e-01,4.706719e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965819470000e+08,2.965820080000e+08,5.327869e+01,9.345700e-01,4.904918e+01,8.967078e-01,9.206154e-01,4.742044e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965820080000e+08,2.965820690000e+08,5.521312e+01,9.513848e-01,5.037705e+01,9.087647e-01,9.124109e-01,4.871180e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965820690000e+08,2.965821300000e+08,5.242623e+01,9.270633e-01,4.821312e+01,8.890326e-01,9.196373e-01,4.807247e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965821300000e+08,2.965821910000e+08,5.467213e+01,9.467124e-01,5.039344e+01,9.089125e-01,9.217391e-01,4.650809e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200055
2.965822240000e+08,2.965822850000e+08,5.491803e+01,9.488391e-01,5.065574e+01,9.112749e-01,9.223881e-01,4.622731e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965822850000e+08,2.965823460000e+08,5.522951e+01,9.515260e-01,5.034426e+01,9.084689e-01,9.115465e-01,4.892113e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965823460000e+08,2.965824070000e+08,5.604918e+01,9.585609e-01,5.134426e+01,9.174471e-01,9.160573e-01,4.742454e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965824070000e+08,2.965824680000e+08,5.478688e+01,9.477054e-01,5.026229e+01,9.077290e-01,9.174147e-01,4.761359e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965824680000e+08,2.965825290000e+08,5.390164e+01,9.400178e-01,4.960656e+01,9.017884e-01,9.203163e-01,4.722668e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965825290000e+08,2.965825900000e+08,5.537705e+01,9.527961e-01,5.075410e+01,9.121592e-01,9.165186e-01,4.759218e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965825900000e+08,2.965826510000e+08,5.381967e+01,9.393028e-01,4.929508e+01,8.989528e-01,9.159306e-01,4.843005e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965826510000e+08,2.965827120000e+08,5.449180e+01,9.451498e-01,5.014754e+01,9.066923e-01,9.202768e-01,4.698088e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965827120000e+08,2.965827730000e+08,5.522951e+01,9.515260e-01,5.057377e+01,9.105374e-01,9.157020e-01,4.786689e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965827730000e+08,2.965828340000e+08,5.540984e+01,9.530782e-01,5.113115e+01,9.155411e-01,9.227811e-01,4.591483e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965828340000e+08,2.965828950000e+08,5.570492e+01,9.556125e-01,5.178688e+01,9.213932e-01,9.296645e-01,4.386708e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965828950000e+08,2.965829560000e+08,5.459016e+01,9.460025e-01,4.988525e+01,9.043180e-01,9.138138e-01,4.863238e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965829560000e+08,2.965830170000e+08,5.450820e+01,9.452920e-01,5.008197e+01,9.060992e-01,9.187970e-01,4.736963e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965830170000e+08,2.965830780000e+08,5.385246e+01,9.395888e-01,5.022951e+01,9.074329e-01,9.327245e-01,4.370565e-03,2.700000e+01,2.000000e+01,1.009000e+03,36343200056
2.965831090000e+08,2.965831700000e+08,5.578688e+01,9.563154e-01,5.042623e+01,9.092081e-01,9.039083e-01,5.052126e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965831700000e+08,2.965832310000e+08,5.381967e+01,9.393028e-01,4.904918e+01,8.967078e-01,9.113616e-01,4.960448e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965832310000e+08,2.965832920000e+08,5.363934e+01,9.377278e-01,4.909836e+01,8.971573e-01,9.153423e-01,4.866519e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965832920000e+08,2.965833530000e+08,5.600000e+01,9.581403e-01,5.111475e+01,9.153943e-01,9.127635e-01,4.828023e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965833530000e+08,2.965834140000e+08,5.555738e+01,9.543462e-01,5.078688e+01,9.124538e-01,9.141340e-01,4.812601e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965834140000e+08,2.965834750000e+08,5.239344e+01,9.267734e-01,4.770492e+01,8.843347e-01,9.105132e-01,5.049162e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965834750000e+08,2.965835360000e+08,5.483607e+01,9.481307e-01,5.040984e+01,9.090604e-01,9.192825e-01,4.709885e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965835360000e+08,2.965835970000e+08,5.480328e+01,9.478472e-01,5.045901e+01,9.095037e-01,9.207299e-01,4.672537e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965835970000e+08,2.965836580000e+08,5.616393e+01,9.595417e-01,5.160656e+01,9.197875e-01,9.188558e-01,4.665077e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965836580000e+08,2.965837190000e+08,5.490164e+01,9.486974e-01,5.027869e+01,9.078771e-01,9.157957e-01,4.798536e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965837190000e+08,2.965837800000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965837800000e+08,2.965838410000e+08,5.480328e+01,9.478472e-01,5.011475e+01,9.063958e-01,9.144481e-01,4.837559e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965838410000e+08,2.965839020000e+08,5.434426e+01,9.438695e-01,4.959016e+01,9.016393e-01,9.125189e-01,4.907229e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965839020000e+08,2.965839630000e+08,5.401639e+01,9.410179e-01,4.898361e+01,8.961082e-01,9.068285e-01,5.063798e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200057
2.965839960000e+08,2.965840570000e+08,5.514754e+01,9.508197e-01,5.027869e+01,9.078771e-01,9.117122e-01,4.891603e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965840570000e+08,2.965841180000e+08,5.581967e+01,9.565964e-01,5.152459e+01,9.190568e-01,9.230543e-01,4.567170e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965841180000e+08,2.965841790000e+08,5.473771e+01,9.472800e-01,4.993443e+01,9.047636e-01,9.122491e-01,4.896370e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965841790000e+08,2.965842400000e+08,5.544262e+01,9.533601e-01,5.096721e+01,9.140723e-01,9.192786e-01,4.684154e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965842400000e+08,2.965843010000e+08,5.575410e+01,9.560343e-01,5.127869e+01,9.168611e-01,9.197295e-01,4.659130e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965843010000e+08,2.965843620000e+08,5.457377e+01,9.458604e-01,5.014754e+01,9.066923e-01,9.188946e-01,4.731522e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965843620000e+08,2.965844230000e+08,5.675410e+01,9.645699e-01,5.226229e+01,9.256127e-01,9.208550e-01,4.588216e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965844230000e+08,2.965844840000e+08,5.388525e+01,9.398748e-01,4.878688e+01,8.943070e-01,9.053848e-01,5.105016e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965844840000e+08,2.965845450000e+08,5.585246e+01,9.568773e-01,5.152459e+01,9.190568e-01,9.225125e-01,4.580533e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965845450000e+08,2.965846060000e+08,5.531147e+01,9.522319e-01,5.083607e+01,9.128954e-01,9.190871e-01,4.694774e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965846060000e+08,2.965846670000e+08,5.522951e+01,9.515260e-01,5.090164e+01,9.134840e-01,9.216385e-01,4.630002e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965846670000e+08,2.965847280000e+08,5.490164e+01,9.486974e-01,5.016393e+01,9.068404e-01,9.137056e-01,4.852180e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965847280000e+08,2.965847890000e+08,5.381967e+01,9.393028e-01,4.926229e+01,8.986537e-01,9.153214e-01,4.858904e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965847890000e+08,2.965848500000e+08,5.454099e+01,9.455763e-01,5.027869e+01,9.078771e-01,9.218515e-01,4.653336e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200058
2.965848760000e+08,2.965849370000e+08,5.472131e+01,9.471382e-01,5.021312e+01,9.072849e-01,9.176154e-01,4.758941e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965849370000e+08,2.965849980000e+08,5.488525e+01,9.485558e-01,5.024590e+01,9.075810e-01,9.154719e-01,4.807622e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965849980000e+08,2.965850590000e+08,5.408197e+01,9.415889e-01,4.981967e+01,9.037234e-01,9.211882e-01,4.691142e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965850590000e+08,2.965851200000e+08,5.463934e+01,9.464285e-01,5.006557e+01,9.059510e-01,9.162917e-01,4.797153e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965851200000e+08,2.965851810000e+08,5.552459e+01,9.540645e-01,5.095082e+01,9.139252e-01,9.176262e-01,4.724108e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965851810000e+08,2.965852420000e+08,5.591803e+01,9.574388e-01,5.147541e+01,9.186181e-01,9.205512e-01,4.630489e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965852420000e+08,2.965853030000e+08,5.331147e+01,9.348575e-01,4.878688e+01,8.943070e-01,9.151291e-01,4.887033e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965853030000e+08,2.965853640000e+08,5.500000e+01,9.495469e-01,5.050820e+01,9.099468e-01,9.183308e-01,4.728053e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965853640000e+08,2.965854250000e+08,5.570492e+01,9.556125e-01,5.129508e+01,9.170076e-01,9.208358e-01,4.631736e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965854250000e+08,2.965854860000e+08,5.380328e+01,9.391597e-01,4.957377e+01,9.014903e-01,9.213894e-01,4.697782e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965854860000e+08,2.965855470000e+08,5.455738e+01,9.457183e-01,4.998361e+01,9.052090e-01,9.161659e-01,4.804031e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965855470000e+08,2.965856080000e+08,5.367213e+01,9.380144e-01,4.952459e+01,9.010430e-01,9.227245e-01,4.666783e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965856080000e+08,2.965856690000e+08,5.375410e+01,9.387304e-01,4.949180e+01,9.007447e-01,9.207075e-01,4.718523e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965856690000e+08,2.965857300000e+08,5.472131e+01,9.471382e-01,5.014754e+01,9.066923e-01,9.164170e-01,4.790296e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200059
2.965857660000e+08,2.965858270000e+08,5.508197e+01,9.502542e-01,5.054099e+01,9.102421e-01,9.175595e-01,4.744798e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965858270000e+08,2.965858880000e+08,5.447541e+01,9.450077e-01,4.986885e+01,9.041693e-01,9.154379e-01,4.826555e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965858880000e+08,2.965859490000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965859490000e+08,2.965860100000e+08,5.631147e+01,9.608012e-01,5.168853e+01,9.205177e-01,9.179040e-01,4.683779e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965860100000e+08,2.965860710000e+08,5.372131e+01,9.384440e-01,4.929508e+01,8.989528e-01,9.176075e-01,4.803237e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965860710000e+08,2.965861320000e+08,5.550820e+01,9.539237e-01,5.059016e+01,9.106849e-01,9.113999e-01,4.883465e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965861320000e+08,2.965861930000e+08,5.554099e+01,9.542054e-01,5.144262e+01,9.183255e-01,9.262102e-01,4.491396e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965861930000e+08,2.965862540000e+08,5.439344e+01,9.442965e-01,5.021312e+01,9.072849e-01,9.231465e-01,4.624119e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965862540000e+08,2.965863150000e+08,5.473771e+01,9.472800e-01,5.013115e+01,9.065440e-01,9.158431e-01,4.804490e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965863150000e+08,2.965863760000e+08,5.609836e+01,9.589814e-01,5.147541e+01,9.186181e-01,9.175920e-01,4.700774e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965863760000e+08,2.965864370000e+08,5.427869e+01,9.432998e-01,4.970492e+01,9.026819e-01,9.157354e-01,4.827563e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965864370000e+08,2.965864980000e+08,5.547541e+01,9.536420e-01,5.109836e+01,9.152476e-01,9.210993e-01,4.634239e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965864980000e+08,2.965865590000e+08,5.563934e+01,9.550499e-01,5.080328e+01,9.126011e-01,9.130819e-01,4.835641e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965865590000e+08,2.965866200000e+08,5.545901e+01,9.535010e-01,5.088525e+01,9.133369e-01,9.175288e-01,4.729443e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200060
2.965866460000e+08,2.965867070000e+08,5.419672e+01,9.425873e-01,5.031147e+01,9.081730e-01,9.283122e-01,4.486610e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200061
2.965867070000e+08,2.965867680000e+08,5.542623e+01,9.532191e-01,5.080328e+01,9.126011e-01,9.165927e-01,4.755187e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200061
2.965867680000e+08,2.965868290000e+08,5.526229e+01,9.518085e-01,5.072131e+01,9.118645e-01,9.178286e-01,4.730008e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200061
2.965868290000e+08,2.965868900000e+08,5.506557e+01,9.501128e-01,5.067213e+01,9.114224e-01,9.202144e-01,4.675218e-03,2.700000e+01,1.900000e+01,1.009000e+03,36343200061
