#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410016750000e+08,3.410017360000e+08,2.439344e+01,6.323705e-01,2.172131e+01,5.967304e-01,8.904570e-01,8.096501e-03,2.000000e+01,1.500000e+01,1.017000e+03,44394600039
3.410017500000e+08,3.410018110000e+08,2.377049e+01,6.242437e-01,2.086885e+01,5.849037e-01,8.779311e-01,8.597037e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410018110000e+08,3.410018720000e+08,2.311475e+01,6.155732e-01,2.037705e+01,5.779706e-01,8.815603e-01,8.605284e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410018720000e+08,3.410019330000e+08,2.347541e+01,6.203570e-01,2.100000e+01,5.867387e-01,8.945531e-01,8.116121e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410019330000e+08,3.410019940000e+08,2.375410e+01,6.240284e-01,2.114754e+01,5.887962e-01,8.902692e-01,8.210901e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410019940000e+08,3.410020550000e+08,2.426229e+01,6.306683e-01,2.172131e+01,5.967304e-01,8.952703e-01,7.959415e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410020550000e+08,3.410021160000e+08,2.427869e+01,6.308814e-01,2.181967e+01,5.980799e-01,8.987171e-01,7.839747e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410021160000e+08,3.410021770000e+08,2.429508e+01,6.310943e-01,2.185246e+01,5.985290e-01,8.994602e-01,7.811526e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410021770000e+08,3.410022380000e+08,2.439344e+01,6.323705e-01,2.167213e+01,5.960544e-01,8.884408e-01,8.161413e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410022380000e+08,3.410022990000e+08,2.459016e+01,6.349153e-01,2.208197e+01,6.016639e-01,8.980000e-01,7.814346e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410022990000e+08,3.410023600000e+08,2.434426e+01,6.317328e-01,2.193443e+01,5.996505e-01,9.010101e-01,7.749917e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410023600000e+08,3.410024210000e+08,2.454098e+01,6.342801e-01,2.185246e+01,5.985290e-01,8.904476e-01,8.072430e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410024210000e+08,3.410024820000e+08,2.439344e+01,6.323705e-01,2.165574e+01,5.958289e-01,8.877688e-01,8.182863e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410024820000e+08,3.410025430000e+08,2.331148e+01,6.181871e-01,2.077049e+01,5.835237e-01,8.909986e-01,8.264274e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410025430000e+08,3.410026040000e+08,2.244262e+01,6.065574e-01,1.998361e+01,5.723636e-01,8.904310e-01,8.441940e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410026040000e+08,3.410026650000e+08,2.432787e+01,6.315200e-01,2.178688e+01,5.976304e-01,8.955526e-01,7.939213e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410026650000e+08,3.410027260000e+08,2.395082e+01,6.266071e-01,2.139344e+01,5.922096e-01,8.932238e-01,8.079644e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410027260000e+08,3.410027870000e+08,2.368852e+01,6.231665e-01,2.140984e+01,5.924364e-01,9.038062e-01,7.756705e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410027870000e+08,3.410028480000e+08,2.480328e+01,6.376607e-01,2.201639e+01,6.007699e-01,8.876405e-01,8.119027e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410028480000e+08,3.410029090000e+08,2.339344e+01,6.192730e-01,2.111475e+01,5.883396e-01,9.025928e-01,7.849272e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410029090000e+08,3.410029700000e+08,2.519672e+01,6.426982e-01,2.232787e+01,6.050047e-01,8.861418e-01,8.102085e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410029700000e+08,3.410030310000e+08,2.381967e+01,6.248891e-01,2.114754e+01,5.887962e-01,8.878183e-01,8.279234e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410030310000e+08,3.410030920000e+08,2.357377e+01,6.216553e-01,2.103279e+01,5.871965e-01,8.922114e-01,8.177883e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410030920000e+08,3.410031530000e+08,2.345902e+01,6.201403e-01,2.100000e+01,5.867387e-01,8.951782e-01,8.097682e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410031530000e+08,3.410032140000e+08,2.232787e+01,6.050047e-01,2.004918e+01,5.733019e-01,8.979442e-01,8.202665e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410032140000e+08,3.410032750000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410032750000e+08,3.410033360000e+08,2.467213e+01,6.359726e-01,2.216393e+01,6.027796e-01,8.983389e-01,7.789854e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410033360000e+08,3.410033970000e+08,2.472131e+01,6.366062e-01,2.239344e+01,6.058924e-01,9.058356e-01,7.520859e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410033970000e+08,3.410034580000e+08,2.439344e+01,6.323705e-01,2.193443e+01,5.996505e-01,8.991935e-01,7.804936e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410034580000e+08,3.410035190000e+08,2.419672e+01,6.298155e-01,2.139344e+01,5.922096e-01,8.841463e-01,8.330552e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410035190000e+08,3.410035800000e+08,2.377049e+01,6.242437e-01,2.121312e+01,5.897084e-01,8.924138e-01,8.137246e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600040
3.410036160000e+08,3.410036770000e+08,2.468852e+01,6.361839e-01,2.165574e+01,5.958289e-01,8.771580e-01,8.458626e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410036770000e+08,3.410037380000e+08,2.524590e+01,6.433251e-01,2.240984e+01,6.061141e-01,8.876624e-01,8.046855e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410037380000e+08,3.410037990000e+08,2.468852e+01,6.361839e-01,2.167213e+01,5.960544e-01,8.778220e-01,8.438926e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410037990000e+08,3.410038600000e+08,2.437705e+01,6.321580e-01,2.198361e+01,6.003224e-01,9.018157e-01,7.716572e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410038600000e+08,3.410039210000e+08,2.319672e+01,6.166637e-01,2.052459e+01,5.800592e-01,8.848057e-01,8.487138e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410039210000e+08,3.410039820000e+08,2.445902e+01,6.332199e-01,2.147541e+01,5.933430e-01,8.780161e-01,8.472626e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410039820000e+08,3.410040430000e+08,2.340984e+01,6.194900e-01,2.073771e+01,5.830629e-01,8.858544e-01,8.414856e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410040430000e+08,3.410041040000e+08,2.362295e+01,6.223034e-01,2.063935e+01,5.816786e-01,8.736988e-01,8.750897e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410041040000e+08,3.410041650000e+08,2.313115e+01,6.157914e-01,2.072131e+01,5.828324e-01,8.958186e-01,8.132829e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410041650000e+08,3.410042260000e+08,2.400000e+01,6.272501e-01,2.160656e+01,5.951520e-01,9.002732e-01,7.831096e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410042260000e+08,3.410042870000e+08,2.434426e+01,6.317328e-01,2.200000e+01,6.005462e-01,9.037037e-01,7.655166e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410042870000e+08,3.410043480000e+08,2.296721e+01,6.136055e-01,2.054098e+01,5.802908e-01,8.943612e-01,8.212004e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410043480000e+08,3.410044090000e+08,2.529508e+01,6.439515e-01,2.268852e+01,6.098713e-01,8.969540e-01,7.739585e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410044090000e+08,3.410044700000e+08,2.336065e+01,6.188389e-01,2.106557e+01,5.876541e-01,9.017544e-01,7.884848e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410044700000e+08,3.410045310000e+08,2.427869e+01,6.308814e-01,2.180328e+01,5.978552e-01,8.980418e-01,7.862882e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410045310000e+08,3.410045920000e+08,2.311475e+01,6.155732e-01,2.096721e+01,5.862805e-01,9.070922e-01,7.731116e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410045920000e+08,3.410046530000e+08,2.506557e+01,6.410234e-01,2.255738e+01,6.081061e-01,8.999346e-01,7.674387e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410046530000e+08,3.410047140000e+08,2.357377e+01,6.216553e-01,2.106557e+01,5.876541e-01,8.936023e-01,8.131280e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410047140000e+08,3.410047750000e+08,2.349180e+01,6.205736e-01,2.118033e+01,5.892525e-01,9.016050e-01,7.868131e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410047750000e+08,3.410048360000e+08,2.303279e+01,6.144808e-01,2.098361e+01,5.865096e-01,9.110320e-01,7.595310e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410048360000e+08,3.410048970000e+08,2.345902e+01,6.201403e-01,2.098361e+01,5.865096e-01,8.944794e-01,8.121458e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410048970000e+08,3.410049580000e+08,2.404918e+01,6.278924e-01,2.127869e+01,5.906191e-01,8.847989e-01,8.335575e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410049580000e+08,3.410050190000e+08,2.575410e+01,6.497679e-01,2.288525e+01,6.125095e-01,8.886060e-01,7.937750e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410050190000e+08,3.410050800000e+08,2.367213e+01,6.229508e-01,2.116393e+01,5.890244e-01,8.940443e-01,8.099496e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410050800000e+08,3.410051410000e+08,2.465574e+01,6.357613e-01,2.177049e+01,5.974055e-01,8.829787e-01,8.288646e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410051410000e+08,3.410052020000e+08,2.391803e+01,6.261780e-01,2.144262e+01,5.928899e-01,8.965045e-01,7.974609e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410052020000e+08,3.410052630000e+08,2.488525e+01,6.387135e-01,2.224590e+01,6.038932e-01,8.939394e-01,7.903059e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410052630000e+08,3.410053240000e+08,2.396721e+01,6.268214e-01,2.127869e+01,5.906191e-01,8.878249e-01,8.253501e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410053240000e+08,3.410053850000e+08,2.390164e+01,6.259634e-01,2.126229e+01,5.903916e-01,8.895748e-01,8.208175e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410053850000e+08,3.410054460000e+08,2.459016e+01,6.349153e-01,2.155738e+01,5.944743e-01,8.766667e-01,8.490081e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600041
3.410054790000e+08,3.410055400000e+08,2.478688e+01,6.374499e-01,2.208197e+01,6.016639e-01,8.908730e-01,8.018591e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410055400000e+08,3.410056010000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410056010000e+08,3.410056620000e+08,2.363935e+01,6.225193e-01,2.109836e+01,5.881112e-01,8.925104e-01,8.156563e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410056620000e+08,3.410057230000e+08,2.501639e+01,6.403943e-01,2.252459e+01,6.076640e-01,9.003932e-01,7.666257e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410057230000e+08,3.410057840000e+08,2.318033e+01,6.164458e-01,2.055738e+01,5.805223e-01,8.868458e-01,8.424317e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410057840000e+08,3.410058450000e+08,2.375410e+01,6.240284e-01,2.106557e+01,5.876541e-01,8.868185e-01,8.322828e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410058450000e+08,3.410059060000e+08,2.460656e+01,6.351269e-01,2.178688e+01,5.976304e-01,8.854097e-01,8.221588e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410059060000e+08,3.410059670000e+08,2.396721e+01,6.268214e-01,2.121312e+01,5.897084e-01,8.850889e-01,8.340665e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410059670000e+08,3.410060280000e+08,2.383607e+01,6.251041e-01,2.139344e+01,5.922096e-01,8.975241e-01,7.953381e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410060280000e+08,3.410060890000e+08,2.406557e+01,6.281064e-01,2.177049e+01,5.974055e-01,9.046322e-01,7.666091e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410060890000e+08,3.410061500000e+08,2.345902e+01,6.201403e-01,2.049180e+01,5.795957e-01,8.735150e-01,8.786883e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410061500000e+08,3.410062110000e+08,2.311475e+01,6.155732e-01,2.091803e+01,5.855925e-01,9.049646e-01,7.809964e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410062110000e+08,3.410062720000e+08,2.354098e+01,6.212229e-01,2.136065e+01,5.917556e-01,9.073816e-01,7.650088e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410062720000e+08,3.410063330000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410063330000e+08,3.410063940000e+08,2.416393e+01,6.293886e-01,2.177049e+01,5.974055e-01,9.009498e-01,7.780890e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410063940000e+08,3.410064550000e+08,2.473771e+01,6.368172e-01,2.190164e+01,5.992022e-01,8.853545e-01,8.201485e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410064550000e+08,3.410065160000e+08,2.421312e+01,6.300288e-01,2.155738e+01,5.944743e-01,8.903182e-01,8.131106e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410065160000e+08,3.410065770000e+08,2.416393e+01,6.293886e-01,2.155738e+01,5.944743e-01,8.921303e-01,8.080072e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410065770000e+08,3.410066380000e+08,2.301639e+01,6.142621e-01,2.060656e+01,5.812163e-01,8.952991e-01,8.171008e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410066380000e+08,3.410066990000e+08,2.481967e+01,6.378713e-01,2.221312e+01,6.034480e-01,8.949802e-01,7.879150e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410066990000e+08,3.410067600000e+08,2.416393e+01,6.293886e-01,2.149180e+01,5.935694e-01,8.894166e-01,8.168624e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410067600000e+08,3.410068210000e+08,2.439344e+01,6.323705e-01,2.177049e+01,5.974055e-01,8.924731e-01,8.030723e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410068210000e+08,3.410068820000e+08,2.416393e+01,6.293886e-01,2.147541e+01,5.933430e-01,8.887382e-01,8.190516e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410068820000e+08,3.410069430000e+08,2.352459e+01,6.210064e-01,2.113115e+01,5.885680e-01,8.982579e-01,7.980406e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410069430000e+08,3.410070040000e+08,2.363935e+01,6.225193e-01,2.098361e+01,5.865096e-01,8.876560e-01,8.316003e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410070040000e+08,3.410070650000e+08,2.411475e+01,6.287478e-01,2.124590e+01,5.901639e-01,8.810333e-01,8.441168e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410070650000e+08,3.410071260000e+08,2.513115e+01,6.418614e-01,2.208197e+01,6.016639e-01,8.786693e-01,8.339251e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410071260000e+08,3.410071870000e+08,2.536065e+01,6.447856e-01,2.244262e+01,6.065574e-01,8.849386e-01,8.112902e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410071870000e+08,3.410072480000e+08,2.316393e+01,6.162277e-01,2.073771e+01,5.830629e-01,8.952583e-01,8.146347e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410072480000e+08,3.410073090000e+08,2.434426e+01,6.317328e-01,2.180328e+01,5.978552e-01,8.956229e-01,7.934178e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600042
3.410073430000e+08,3.410074040000e+08,2.334426e+01,6.186217e-01,2.080328e+01,5.839841e-01,8.911517e-01,8.253378e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410074040000e+08,3.410074650000e+08,2.436065e+01,6.319454e-01,2.193443e+01,5.996505e-01,9.004038e-01,7.768383e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410074650000e+08,3.410075260000e+08,2.439344e+01,6.323705e-01,2.134426e+01,5.915285e-01,8.750000e-01,8.573488e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410075260000e+08,3.410075870000e+08,2.503279e+01,6.406041e-01,2.234426e+01,6.052268e-01,8.925999e-01,7.923394e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410075870000e+08,3.410076480000e+08,2.445902e+01,6.332199e-01,2.178688e+01,5.976304e-01,8.907506e-01,8.076127e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410076480000e+08,3.410077090000e+08,2.380328e+01,6.246741e-01,2.103279e+01,5.871965e-01,8.836088e-01,8.416019e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410077090000e+08,3.410077700000e+08,2.503279e+01,6.406041e-01,2.227869e+01,6.043380e-01,8.899804e-01,8.007662e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410077700000e+08,3.410078310000e+08,2.377049e+01,6.242437e-01,2.137705e+01,5.919826e-01,8.993104e-01,7.902476e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410078310000e+08,3.410078920000e+08,2.477049e+01,6.372390e-01,2.221312e+01,6.034480e-01,8.967571e-01,7.827719e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410078920000e+08,3.410079530000e+08,2.488525e+01,6.387135e-01,2.239344e+01,6.058924e-01,8.998682e-01,7.704412e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410079530000e+08,3.410080140000e+08,2.380328e+01,6.246741e-01,2.113115e+01,5.885680e-01,8.877410e-01,8.284577e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410080140000e+08,3.410080750000e+08,2.424590e+01,6.304552e-01,2.159016e+01,5.949261e-01,8.904665e-01,8.120788e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410080750000e+08,3.410081360000e+08,2.473771e+01,6.368172e-01,2.200000e+01,6.005462e-01,8.893307e-01,8.076080e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410081360000e+08,3.410081970000e+08,2.442623e+01,6.327954e-01,2.172131e+01,5.967304e-01,8.892617e-01,8.129626e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410081970000e+08,3.410082580000e+08,2.336065e+01,6.188389e-01,2.093443e+01,5.858219e-01,8.961403e-01,8.081724e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410082580000e+08,3.410083190000e+08,2.421312e+01,6.300288e-01,2.109836e+01,5.881112e-01,8.713608e-01,8.711549e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410083190000e+08,3.410083800000e+08,2.403279e+01,6.276783e-01,2.129508e+01,5.908466e-01,8.860846e-01,8.297780e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410083800000e+08,3.410084410000e+08,2.481967e+01,6.378713e-01,2.219672e+01,6.032252e-01,8.943197e-01,7.900973e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410084410000e+08,3.410085020000e+08,2.396721e+01,6.268214e-01,2.108197e+01,5.878827e-01,8.796170e-01,8.510513e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410085020000e+08,3.410085630000e+08,2.316393e+01,6.162277e-01,2.073771e+01,5.830629e-01,8.952583e-01,8.146347e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410085630000e+08,3.410086240000e+08,2.386885e+01,6.255339e-01,2.160656e+01,5.951520e-01,9.052198e-01,7.676357e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410086240000e+08,3.410086850000e+08,2.393443e+01,6.263925e-01,2.124590e+01,5.901639e-01,8.876712e-01,8.264092e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410086850000e+08,3.410087460000e+08,2.442623e+01,6.327954e-01,2.155738e+01,5.944743e-01,8.825504e-01,8.340699e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410087460000e+08,3.410088070000e+08,2.406557e+01,6.281064e-01,2.142623e+01,5.926632e-01,8.903270e-01,8.155707e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410088070000e+08,3.410088680000e+08,2.401639e+01,6.274642e-01,2.150820e+01,5.937958e-01,8.955631e-01,7.990174e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410088680000e+08,3.410089290000e+08,2.483607e+01,6.380820e-01,2.247541e+01,6.070002e-01,9.049505e-01,7.534961e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410089290000e+08,3.410089900000e+08,2.442623e+01,6.327954e-01,2.178688e+01,5.976304e-01,8.919463e-01,8.042592e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410089900000e+08,3.410090510000e+08,2.316393e+01,6.162277e-01,2.090164e+01,5.853630e-01,9.023355e-01,7.897350e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410090510000e+08,3.410091120000e+08,2.386885e+01,6.255339e-01,2.116393e+01,5.890244e-01,8.866758e-01,8.307359e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410091120000e+08,3.410091730000e+08,2.357377e+01,6.216553e-01,2.121312e+01,5.897084e-01,8.998609e-01,7.916078e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600043
3.410091980000e+08,3.410092590000e+08,2.470492e+01,6.363950e-01,2.198361e+01,6.003224e-01,8.898474e-01,8.064891e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410092590000e+08,3.410093200000e+08,2.422951e+01,6.302421e-01,2.154098e+01,5.942482e-01,8.890392e-01,8.169736e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410093200000e+08,3.410093810000e+08,2.452459e+01,6.340681e-01,2.167213e+01,5.960544e-01,8.836898e-01,8.288826e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410093810000e+08,3.410094420000e+08,2.470492e+01,6.363950e-01,2.227869e+01,6.043380e-01,9.017916e-01,7.666034e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410094420000e+08,3.410095030000e+08,2.414754e+01,6.291751e-01,2.127869e+01,5.906191e-01,8.811948e-01,8.430479e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410095030000e+08,3.410095640000e+08,2.301639e+01,6.142621e-01,2.068852e+01,5.823711e-01,8.988604e-01,8.046800e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410095640000e+08,3.410096250000e+08,2.352459e+01,6.210064e-01,2.109836e+01,5.881112e-01,8.968641e-01,8.028645e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410096250000e+08,3.410096860000e+08,2.462295e+01,6.353384e-01,2.183607e+01,5.983045e-01,8.868176e-01,8.174697e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410096860000e+08,3.410097470000e+08,2.485246e+01,6.382926e-01,2.231148e+01,6.047825e-01,8.977572e-01,7.781193e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410097470000e+08,3.410098080000e+08,2.321312e+01,6.168815e-01,2.095082e+01,5.860512e-01,9.025424e-01,7.881523e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410098080000e+08,3.410098690000e+08,2.434426e+01,6.317328e-01,2.131148e+01,5.910739e-01,8.754209e-01,8.569744e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410098690000e+08,3.410099300000e+08,2.440984e+01,6.325830e-01,2.181967e+01,5.980799e-01,8.938885e-01,7.981334e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410099300000e+08,3.410099910000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410099910000e+08,3.410100520000e+08,2.437705e+01,6.321580e-01,2.195082e+01,5.998746e-01,9.004707e-01,7.763449e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410100520000e+08,3.410101130000e+08,2.313115e+01,6.157914e-01,2.049180e+01,5.795957e-01,8.858965e-01,8.464036e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410101130000e+08,3.410101740000e+08,2.414754e+01,6.291751e-01,2.160656e+01,5.951520e-01,8.947726e-01,7.995017e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410101740000e+08,3.410102350000e+08,2.455738e+01,6.344919e-01,2.196721e+01,6.000986e-01,8.945261e-01,7.936210e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410102350000e+08,3.410102960000e+08,2.550820e+01,6.466585e-01,2.295082e+01,6.133865e-01,8.997429e-01,7.613984e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410102960000e+08,3.410103570000e+08,2.485246e+01,6.382926e-01,2.190164e+01,5.992022e-01,8.812665e-01,8.307889e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410103570000e+08,3.410104180000e+08,2.331148e+01,6.181871e-01,2.073771e+01,5.830629e-01,8.895921e-01,8.310855e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410104180000e+08,3.410104790000e+08,2.362295e+01,6.223034e-01,2.100000e+01,5.867387e-01,8.889660e-01,8.276344e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
3.410104790000e+08,3.410105400000e+08,2.277049e+01,6.109720e-01,2.039344e+01,5.782030e-01,8.956084e-01,8.204286e-03,2.000000e+01,1.400000e+01,1.017000e+03,44394600044
