#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
94,3.504209274625e+08,3.504217169660e+08,7.895035870075e+02,48389,48373,44423,16,16,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500094,0,0,0
95,3.504217191214e+08,3.504225119646e+08,7.928431130648e+02,48402,48393,44434,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500095,0,0,0
96,3.504225139254e+08,3.504233009904e+08,7.870649595857e+02,48425,48418,44139,7,7,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500096,0,0,0
97,3.504233026805e+08,3.504240909895e+08,7.883090681434e+02,48359,48348,44050,11,11,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500097,0,0,0
98,3.504240934327e+08,3.504248769996e+08,7.835669069290e+02,48373,48360,44302,13,13,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500098,0,0,0
99,3.504248795523e+08,3.504256739953e+08,7.944430143237e+02,48351,48339,44203,12,12,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500099,0,0,0
100,3.504256763847e+08,3.504258629958e+08,1.866110895872e+02,11248,11244,10052,4,4,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500100,0,0,0
101,3.504258721778e+08,3.504259769981e+08,1.048202738166e+02,6434,6432,5244,2,2,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500101,0,0,0
102,3.504259866078e+08,3.504267759795e+08,7.893716676831e+02,48407,48398,44101,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500102,0,0,0
103,3.504267779381e+08,3.504275679973e+08,7.900591511726e+02,48401,48392,44185,9,9,0,1,e,C,2018,2,7,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15405500103,0,0,0
