#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846433130000e+08,2.846433740000e+08,1.201639e+01,4.438356e-01,9.754098e+00,3.998790e-01,8.117326e-01,1.443917e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846433740000e+08,2.846434350000e+08,1.137705e+01,4.318669e-01,9.131147e+00,3.868991e-01,8.025936e-01,1.510945e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846434350000e+08,2.846434960000e+08,1.254098e+01,4.534202e-01,9.803279e+00,4.008859e-01,7.816994e-01,1.493539e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846434960000e+08,2.846435570000e+08,1.231148e+01,4.492521e-01,9.901639e+00,4.028920e-01,8.042610e-01,1.447829e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400005
2.846436240000e+08,2.846436850000e+08,1.203279e+01,4.441383e-01,9.770492e+00,4.002149e-01,8.119891e-01,1.442177e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846436850000e+08,2.846437460000e+08,1.178689e+01,4.395766e-01,9.196721e+00,3.882859e-01,7.802504e-01,1.544246e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846437460000e+08,2.846438070000e+08,1.236066e+01,4.501485e-01,9.918033e+00,4.032254e-01,8.023873e-01,1.450153e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846438070000e+08,2.846438680000e+08,1.218033e+01,4.468529e-01,1.001639e+01,4.052199e-01,8.223419e-01,1.402246e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846438680000e+08,2.846439290000e+08,1.249180e+01,4.525303e-01,1.054098e+01,4.156958e-01,8.438320e-01,1.315063e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846439290000e+08,2.846439900000e+08,1.154098e+01,4.349672e-01,9.442623e+00,3.934426e-01,8.181818e-01,1.453641e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846439900000e+08,2.846440510000e+08,1.109836e+01,4.265447e-01,8.885246e+00,3.816540e-01,8.005908e-01,1.535619e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846440510000e+08,2.846441120000e+08,1.304918e+01,4.625160e-01,1.095082e+01,4.236999e-01,8.391960e-01,1.302038e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846441120000e+08,2.846441730000e+08,1.154098e+01,4.349672e-01,9.377049e+00,3.920741e-01,8.125000e-01,1.471045e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400006
2.846442320000e+08,2.846442930000e+08,1.139344e+01,4.321779e-01,9.950820e+00,4.038913e-01,8.733813e-01,1.261416e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846442930000e+08,2.846443540000e+08,1.255738e+01,4.537165e-01,1.068852e+01,4.185949e-01,8.511750e-01,1.285977e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846443540000e+08,2.846444150000e+08,1.281967e+01,4.584305e-01,1.060656e+01,4.169868e-01,8.273658e-01,1.351478e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846444150000e+08,2.846444760000e+08,1.313115e+01,4.639663e-01,1.113115e+01,4.271742e-01,8.476904e-01,1.269597e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846444760000e+08,2.846445370000e+08,1.159016e+01,4.358930e-01,9.967213e+00,4.042239e-01,8.599717e-01,1.305089e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846445370000e+08,2.846445980000e+08,1.222951e+01,4.477541e-01,1.052459e+01,4.153724e-01,8.605898e-01,1.268166e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846445980000e+08,2.846446590000e+08,1.224590e+01,4.480541e-01,1.022951e+01,4.095080e-01,8.353414e-01,1.356950e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846446590000e+08,2.846447200000e+08,1.272131e+01,4.566685e-01,1.049180e+01,4.147249e-01,8.247423e-01,1.364793e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846447200000e+08,2.846447810000e+08,1.216393e+01,4.465521e-01,9.918033e+00,4.032254e-01,8.153639e-01,1.424401e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400007
2.846448400000e+08,2.846449010000e+08,1.236066e+01,4.501485e-01,9.770492e+00,4.002149e-01,7.904509e-01,1.482159e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846449010000e+08,2.846449620000e+08,1.257377e+01,4.540125e-01,9.803279e+00,4.008859e-01,7.796610e-01,1.496583e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846449620000e+08,2.846450230000e+08,1.219672e+01,4.471535e-01,9.311476e+00,3.907008e-01,7.634408e-01,1.558013e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846450230000e+08,2.846450840000e+08,1.262295e+01,4.548996e-01,9.803279e+00,4.008859e-01,7.766234e-01,1.500993e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846450840000e+08,2.846451450000e+08,1.267213e+01,4.557849e-01,1.016393e+01,4.081934e-01,8.020698e-01,1.433086e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846451450000e+08,2.846452060000e+08,1.168852e+01,4.377387e-01,8.967213e+00,3.834103e-01,7.671809e-01,1.582754e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846452060000e+08,2.846452670000e+08,1.240984e+01,4.510432e-01,9.622951e+00,3.971817e-01,7.754293e-01,1.516700e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846452670000e+08,2.846453280000e+08,1.167213e+01,4.374316e-01,9.147541e+00,3.872463e-01,7.837079e-01,1.542970e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846453280000e+08,2.846453890000e+08,1.175410e+01,4.389648e-01,9.213115e+00,3.886318e-01,7.838215e-01,1.537288e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400008
2.846454470000e+08,2.846455080000e+08,1.218033e+01,4.468529e-01,9.639344e+00,3.975199e-01,7.913862e-01,1.490635e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846455080000e+08,2.846455690000e+08,1.149180e+01,4.340394e-01,8.901639e+00,3.820059e-01,7.746077e-01,1.578161e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846455690000e+08,2.846456300000e+08,1.186885e+01,4.411024e-01,9.081967e+00,3.858558e-01,7.651933e-01,1.575330e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846456300000e+08,2.846456910000e+08,1.213115e+01,4.459499e-01,9.803279e+00,4.008859e-01,8.081081e-01,1.447595e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846456910000e+08,2.846457520000e+08,1.242623e+01,4.513410e-01,9.819673e+00,4.012209e-01,7.902375e-01,1.478796e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846457520000e+08,2.846458130000e+08,1.190164e+01,4.417113e-01,9.409836e+00,3.927590e-01,7.906336e-01,1.509986e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846458130000e+08,2.846458740000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846458740000e+08,2.846459350000e+08,1.234426e+01,4.498499e-01,1.026229e+01,4.101638e-01,8.313413e-01,1.364572e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846459350000e+08,2.846459960000e+08,1.262295e+01,4.548996e-01,9.983606e+00,4.045562e-01,7.909091e-01,1.465499e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400009
2.846460550000e+08,2.846461160000e+08,1.185246e+01,4.407977e-01,1.016393e+01,4.081934e-01,8.575380e-01,1.299891e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846461160000e+08,2.846461770000e+08,1.170492e+01,4.380455e-01,9.442623e+00,3.934426e-01,8.067227e-01,1.477758e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846461770000e+08,2.846462380000e+08,1.213115e+01,4.459499e-01,1.018033e+01,4.085225e-01,8.391892e-01,1.350429e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846462380000e+08,2.846462990000e+08,1.172131e+01,4.383522e-01,9.885246e+00,4.025584e-01,8.433567e-01,1.359279e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846462990000e+08,2.846463600000e+08,1.226229e+01,4.483539e-01,1.004918e+01,4.058826e-01,8.195187e-01,1.406192e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846463600000e+08,2.846464210000e+08,1.211475e+01,4.456484e-01,9.836065e+00,4.015557e-01,8.119080e-01,1.437528e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846464210000e+08,2.846464820000e+08,1.218033e+01,4.468529e-01,1.016393e+01,4.081934e-01,8.344549e-01,1.363532e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846464820000e+08,2.846465430000e+08,1.278689e+01,4.578439e-01,1.055738e+01,4.160189e-01,8.256410e-01,1.358534e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846465430000e+08,2.846466040000e+08,1.603279e+01,5.126720e-01,1.354098e+01,4.711511e-01,8.445808e-01,1.158520e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846466040000e+08,2.846466650000e+08,1.911475e+01,5.597827e-01,1.595082e+01,5.113598e-01,8.344768e-01,1.088397e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846466650000e+08,2.846467260000e+08,1.936065e+01,5.633718e-01,1.637705e+01,5.181469e-01,8.458933e-01,1.050615e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846467260000e+08,2.846467870000e+08,1.939344e+01,5.638487e-01,1.663935e+01,5.222797e-01,8.579882e-01,1.014870e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846467870000e+08,2.846468480000e+08,1.829508e+01,5.476490e-01,1.575410e+01,5.081967e-01,8.611111e-01,1.035217e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846468480000e+08,2.846469090000e+08,1.870492e+01,5.537490e-01,1.559016e+01,5.055457e-01,8.334794e-01,1.102906e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846469090000e+08,2.846469700000e+08,1.959016e+01,5.667012e-01,1.688525e+01,5.261248e-01,8.619247e-01,9.979498e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846469700000e+08,2.846470310000e+08,1.960656e+01,5.669382e-01,1.631148e+01,5.171086e-01,8.319398e-01,1.081217e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846470310000e+08,2.846470920000e+08,1.863935e+01,5.527775e-01,1.568852e+01,5.071380e-01,8.416886e-01,1.082559e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846470920000e+08,2.846471530000e+08,2.000000e+01,5.725983e-01,1.681967e+01,5.251022e-01,8.409836e-01,1.046971e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846471530000e+08,2.846472140000e+08,1.840984e+01,5.493638e-01,1.581967e+01,5.092533e-01,8.593054e-01,1.037582e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846472140000e+08,2.846472750000e+08,1.929508e+01,5.624170e-01,1.611475e+01,5.139808e-01,8.351741e-01,1.081466e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846472750000e+08,2.846473360000e+08,1.831148e+01,5.478943e-01,1.539344e+01,5.023460e-01,8.406446e-01,1.095123e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846473360000e+08,2.846473970000e+08,1.840984e+01,5.493638e-01,1.519672e+01,4.991258e-01,8.254675e-01,1.132657e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846473970000e+08,2.846474580000e+08,1.888525e+01,5.564119e-01,1.590164e+01,5.105709e-01,8.420139e-01,1.074590e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846474580000e+08,2.846475190000e+08,1.857377e+01,5.518044e-01,1.588525e+01,5.103076e-01,8.552516e-01,1.045295e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846475190000e+08,2.846475800000e+08,1.957377e+01,5.664640e-01,1.662295e+01,5.220224e-01,8.492462e-01,1.035497e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846475800000e+08,2.846476410000e+08,1.901639e+01,5.583405e-01,1.644262e+01,5.191832e-01,8.646552e-01,1.004415e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846476410000e+08,2.846477020000e+08,1.901639e+01,5.583405e-01,1.606557e+01,5.131959e-01,8.448276e-01,1.063071e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846477020000e+08,2.846477630000e+08,1.898361e+01,5.578590e-01,1.583607e+01,5.095171e-01,8.341969e-01,1.092890e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846477630000e+08,2.846478240000e+08,1.909836e+01,5.595425e-01,1.624590e+01,5.160680e-01,8.506438e-01,1.044294e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846478240000e+08,2.846478850000e+08,1.801639e+01,5.434618e-01,1.511475e+01,4.977779e-01,8.389445e-01,1.108806e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846478850000e+08,2.846479460000e+08,1.904918e+01,5.588216e-01,1.637705e+01,5.181469e-01,8.597246e-01,1.018749e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846479460000e+08,2.846480070000e+08,1.970492e+01,5.683585e-01,1.660656e+01,5.217649e-01,8.427621e-01,1.049975e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846480070000e+08,2.846480680000e+08,1.952459e+01,5.657519e-01,1.698361e+01,5.276550e-01,8.698573e-01,9.749404e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846480680000e+08,2.846481290000e+08,1.886885e+01,5.561703e-01,1.585246e+01,5.097807e-01,8.401390e-01,1.080212e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846481290000e+08,2.846481900000e+08,1.944262e+01,5.645632e-01,1.677049e+01,5.243340e-01,8.625633e-01,9.997803e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400010
2.846482560000e+08,2.846483170000e+08,1.937705e+01,5.636103e-01,1.686885e+01,5.258693e-01,8.705584e-01,9.763987e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846483170000e+08,2.846483780000e+08,1.875410e+01,5.544766e-01,1.604918e+01,5.129340e-01,8.557692e-01,1.038710e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846483780000e+08,2.846484390000e+08,1.872131e+01,5.539917e-01,1.668852e+01,5.230510e-01,8.914186e-01,9.206309e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846484390000e+08,2.846485000000e+08,1.939344e+01,5.638487e-01,1.695082e+01,5.271454e-01,8.740490e-01,9.646646e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846485000000e+08,2.846485610000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,8.482220e-01,1.056683e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846485610000e+08,2.846486220000e+08,1.872131e+01,5.539917e-01,1.596721e+01,5.116225e-01,8.528897e-01,1.048178e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846486220000e+08,2.846486830000e+08,1.760656e+01,5.372449e-01,1.506557e+01,4.969674e-01,8.556797e-01,1.072302e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846486830000e+08,2.846487440000e+08,1.832787e+01,5.481395e-01,1.554098e+01,5.047477e-01,8.479428e-01,1.073905e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846487440000e+08,2.846488050000e+08,1.949180e+01,5.652767e-01,1.690164e+01,5.263801e-01,8.671152e-01,9.844307e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846488050000e+08,2.846488660000e+08,1.837705e+01,5.488744e-01,1.596721e+01,5.116225e-01,8.688671e-01,1.008161e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846488660000e+08,2.846489270000e+08,1.908197e+01,5.593023e-01,1.678688e+01,5.245901e-01,8.797251e-01,9.534205e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846489270000e+08,2.846489880000e+08,1.986885e+01,5.707179e-01,1.755738e+01,5.364940e-01,8.836634e-01,9.209803e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846489880000e+08,2.846490490000e+08,1.918033e+01,5.607420e-01,1.719672e+01,5.309553e-01,8.965812e-01,8.902289e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846490490000e+08,2.846491100000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846491100000e+08,2.846491710000e+08,1.900000e+01,5.580999e-01,1.642623e+01,5.189243e-01,8.645384e-01,1.005214e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846491710000e+08,2.846492320000e+08,2.000000e+01,5.725983e-01,1.703279e+01,5.284184e-01,8.516393e-01,1.017671e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846492320000e+08,2.846492930000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846492930000e+08,2.846493540000e+08,1.900000e+01,5.580999e-01,1.675410e+01,5.240776e-01,8.817946e-01,9.483324e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846493540000e+08,2.846494150000e+08,1.859016e+01,5.520478e-01,1.621312e+01,5.155470e-01,8.721340e-01,9.916595e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846494150000e+08,2.846494760000e+08,1.954098e+01,5.659894e-01,1.713115e+01,5.299419e-01,8.766779e-01,9.523627e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846494760000e+08,2.846495370000e+08,1.891803e+01,5.568947e-01,1.629508e+01,5.168486e-01,8.613518e-01,1.017289e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846495370000e+08,2.846495980000e+08,2.040984e+01,5.784354e-01,1.762295e+01,5.374950e-01,8.634538e-01,9.731386e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846495980000e+08,2.846496590000e+08,1.914754e+01,5.602625e-01,1.662295e+01,5.220224e-01,8.681507e-01,9.899540e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846496590000e+08,2.846497200000e+08,1.886885e+01,5.561703e-01,1.570492e+01,5.074028e-01,8.323197e-01,1.101155e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846497200000e+08,2.846497810000e+08,1.940984e+01,5.640869e-01,1.680328e+01,5.248463e-01,8.657095e-01,9.909070e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846497810000e+08,2.846498420000e+08,1.885246e+01,5.559287e-01,1.634426e+01,5.176280e-01,8.669565e-01,1.001490e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846498420000e+08,2.846499030000e+08,1.845902e+01,5.500971e-01,1.567213e+01,5.068730e-01,8.490231e-01,1.066954e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846499030000e+08,2.846499640000e+08,1.909836e+01,5.595425e-01,1.618033e+01,5.150255e-01,8.472103e-01,1.054095e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846499640000e+08,2.846500250000e+08,1.914754e+01,5.602625e-01,1.667213e+01,5.227941e-01,8.707192e-01,9.817133e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846500250000e+08,2.846500860000e+08,1.880328e+01,5.552031e-01,1.680328e+01,5.248463e-01,8.936356e-01,9.103255e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846500860000e+08,2.846501470000e+08,1.918033e+01,5.607420e-01,1.678688e+01,5.245901e-01,8.752137e-01,9.661567e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846501470000e+08,2.846502080000e+08,1.885246e+01,5.559287e-01,1.634426e+01,5.176280e-01,8.669565e-01,1.001490e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846502080000e+08,2.846502690000e+08,1.839344e+01,5.491192e-01,1.601639e+01,5.124098e-01,8.707665e-01,1.001479e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400011
2.846502780000e+08,2.846503390000e+08,1.944262e+01,5.645632e-01,1.672131e+01,5.235646e-01,8.600338e-01,1.007458e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846503390000e+08,2.846504000000e+08,1.977049e+01,5.693035e-01,1.618033e+01,5.150255e-01,8.184080e-01,1.110094e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846504000000e+08,2.846504610000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846504610000e+08,2.846505220000e+08,1.842623e+01,5.496083e-01,1.583607e+01,5.095171e-01,8.594306e-01,1.036735e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846505220000e+08,2.846505830000e+08,1.862295e+01,5.525344e-01,1.614754e+01,5.145034e-01,8.670775e-01,1.007254e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846505830000e+08,2.846506440000e+08,1.891803e+01,5.568947e-01,1.614754e+01,5.145034e-01,8.535529e-01,1.040765e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846506440000e+08,2.846507050000e+08,1.886885e+01,5.561703e-01,1.613115e+01,5.142422e-01,8.549088e-01,1.038109e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846507050000e+08,2.846507660000e+08,1.896721e+01,5.576181e-01,1.642623e+01,5.189243e-01,8.660328e-01,1.001382e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846507660000e+08,2.846508270000e+08,1.870492e+01,5.537490e-01,1.590164e+01,5.105709e-01,8.501315e-01,1.056709e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846508270000e+08,2.846508880000e+08,1.752459e+01,5.359929e-01,1.539344e+01,5.023460e-01,8.783910e-01,9.996268e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846508880000e+08,2.846509490000e+08,1.918033e+01,5.607420e-01,1.696721e+01,5.274003e-01,8.846154e-01,9.340246e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846509490000e+08,2.846510100000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846510100000e+08,2.846510710000e+08,1.849180e+01,5.505854e-01,1.575410e+01,5.081967e-01,8.519503e-01,1.057441e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846510710000e+08,2.846511320000e+08,1.960656e+01,5.669382e-01,1.703279e+01,5.284184e-01,8.687291e-01,9.764743e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846511320000e+08,2.846511930000e+08,1.796721e+01,5.427195e-01,1.557377e+01,5.052798e-01,8.667883e-01,1.026414e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846511930000e+08,2.846512540000e+08,1.952459e+01,5.657519e-01,1.647541e+01,5.197006e-01,8.438287e-01,1.051894e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846512540000e+08,2.846513150000e+08,1.868852e+01,5.535063e-01,1.598361e+01,5.118851e-01,8.552632e-01,1.042046e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846513150000e+08,2.846513760000e+08,1.932787e+01,5.628946e-01,1.668852e+01,5.230510e-01,8.634436e-01,1.000037e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846513760000e+08,2.846514370000e+08,1.872131e+01,5.539917e-01,1.645902e+01,5.194420e-01,8.791594e-01,9.645111e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846514370000e+08,2.846514980000e+08,1.898361e+01,5.578590e-01,1.626229e+01,5.163284e-01,8.566494e-01,1.029786e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846514980000e+08,2.846515590000e+08,1.893443e+01,5.571359e-01,1.586885e+01,5.100442e-01,8.380952e-01,1.083891e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846515590000e+08,2.846516200000e+08,1.891803e+01,5.568947e-01,1.637705e+01,5.181469e-01,8.656846e-01,1.003783e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846516200000e+08,2.846516810000e+08,1.885246e+01,5.559287e-01,1.621312e+01,5.155470e-01,8.600000e-01,1.023209e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846516810000e+08,2.846517420000e+08,1.932787e+01,5.628946e-01,1.650820e+01,5.202174e-01,8.541136e-01,1.028036e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846517420000e+08,2.846518030000e+08,1.919672e+01,5.609816e-01,1.672131e+01,5.235646e-01,8.710504e-01,9.793846e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846518030000e+08,2.846518640000e+08,1.926229e+01,5.619389e-01,1.657377e+01,5.212496e-01,8.604255e-01,1.010976e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846518640000e+08,2.846519250000e+08,1.993443e+01,5.716589e-01,1.731148e+01,5.327238e-01,8.684211e-01,9.693744e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846519250000e+08,2.846519860000e+08,1.947541e+01,5.650390e-01,1.718033e+01,5.307021e-01,8.821549e-01,9.354488e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846519860000e+08,2.846520470000e+08,1.901639e+01,5.583405e-01,1.618033e+01,5.150255e-01,8.508621e-01,1.045911e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846520470000e+08,2.846521080000e+08,1.790164e+01,5.417282e-01,1.562295e+01,5.060771e-01,8.727106e-01,1.008602e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846521080000e+08,2.846521690000e+08,1.908197e+01,5.593023e-01,1.611475e+01,5.139808e-01,8.445017e-01,1.062152e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846521690000e+08,2.846522300000e+08,1.873771e+01,5.542341e-01,1.632787e+01,5.173683e-01,8.713911e-01,9.901911e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846522300000e+08,2.846522910000e+08,1.888525e+01,5.564119e-01,1.621312e+01,5.155470e-01,8.585069e-01,1.026865e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400012
2.846523080000e+08,2.846523690000e+08,1.860656e+01,5.522912e-01,1.637705e+01,5.181469e-01,8.801762e-01,9.639587e-03,2.200000e+01,0.000000e+00,1.018000e+03,24329400013
2.846523690000e+08,2.846524300000e+08,1.983607e+01,5.702468e-01,1.685246e+01,5.256137e-01,8.495868e-01,1.027671e-02,2.200000e+01,0.000000e+00,1.018000e+03,24329400013
