#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211146110000e+08,3.211146720000e+08,3.096721e+01,7.125021e-01,2.786885e+01,6.759189e-01,8.999470e-01,6.904106e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600038
3.211146720000e+08,3.211147330000e+08,3.222951e+01,7.268787e-01,2.939344e+01,6.941612e-01,9.120041e-01,6.389074e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600038
3.211147330000e+08,3.211147940000e+08,3.080328e+01,7.106137e-01,2.821312e+01,6.800809e-01,9.159127e-01,6.402193e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600038
3.211147940000e+08,3.211148550000e+08,3.019672e+01,7.035824e-01,2.722951e+01,6.681208e-01,9.017372e-01,6.935691e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600038
3.211149060000e+08,3.211149670000e+08,3.070492e+01,7.094782e-01,2.752459e+01,6.717312e-01,8.964229e-01,7.040760e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211149670000e+08,3.211150280000e+08,3.057377e+01,7.079614e-01,2.775410e+01,6.745259e-01,9.077748e-01,6.699994e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211150280000e+08,3.211150890000e+08,3.080328e+01,7.106137e-01,2.791803e+01,6.765151e-01,9.063331e-01,6.721613e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211150890000e+08,3.211151500000e+08,3.191803e+01,7.233578e-01,2.863935e+01,6.851988e-01,8.972779e-01,6.880381e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211151500000e+08,3.211152110000e+08,3.042623e+01,7.062511e-01,2.767213e+01,6.735291e-01,9.094828e-01,6.659994e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211152110000e+08,3.211152720000e+08,3.059016e+01,7.081512e-01,2.777049e+01,6.747251e-01,9.078242e-01,6.696586e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211152720000e+08,3.211153330000e+08,3.200000e+01,7.242860e-01,2.895082e+01,6.889148e-01,9.047131e-01,6.645569e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211153330000e+08,3.211153940000e+08,3.013115e+01,7.028181e-01,2.768852e+01,6.737286e-01,9.189336e-01,6.366338e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211153940000e+08,3.211154550000e+08,3.254099e+01,7.303826e-01,2.983607e+01,6.993681e-01,9.168766e-01,6.196364e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211154550000e+08,3.211155160000e+08,3.211475e+01,7.255835e-01,2.888525e+01,6.881342e-01,8.994385e-01,6.794921e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211155160000e+08,3.211155770000e+08,3.232787e+01,7.279870e-01,2.937705e+01,6.939675e-01,9.087221e-01,6.485521e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211155770000e+08,3.211156380000e+08,3.216393e+01,7.261388e-01,2.934426e+01,6.935802e-01,9.123343e-01,6.384727e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211156380000e+08,3.211156990000e+08,3.083607e+01,7.109918e-01,2.827869e+01,6.808708e-01,9.170654e-01,6.358778e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211156990000e+08,3.211157600000e+08,3.219672e+01,7.265089e-01,2.916393e+01,6.914458e-01,9.058045e-01,6.591157e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211157600000e+08,3.211158210000e+08,3.185246e+01,7.226143e-01,2.886885e+01,6.879389e-01,9.063304e-01,6.610072e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211158210000e+08,3.211158820000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211158820000e+08,3.211159430000e+08,3.052459e+01,7.073918e-01,2.759016e+01,6.725309e-01,9.038668e-01,6.831232e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211159430000e+08,3.211160040000e+08,3.068852e+01,7.092888e-01,2.777049e+01,6.747251e-01,9.049146e-01,6.779660e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211160040000e+08,3.211160650000e+08,3.186885e+01,7.228003e-01,2.888525e+01,6.881342e-01,9.063786e-01,6.606846e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211160650000e+08,3.211161260000e+08,3.198361e+01,7.241004e-01,2.904918e+01,6.900841e-01,9.082522e-01,6.535404e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211161260000e+08,3.211161870000e+08,3.073771e+01,7.098569e-01,2.777049e+01,6.747251e-01,9.034666e-01,6.820153e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211161870000e+08,3.211162480000e+08,3.201639e+01,7.244715e-01,2.944262e+01,6.947417e-01,9.196109e-01,6.152472e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211162480000e+08,3.211163090000e+08,3.052459e+01,7.073918e-01,2.813115e+01,6.790923e-01,9.215897e-01,6.229678e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600039
3.211163630000e+08,3.211164240000e+08,3.190164e+01,7.231720e-01,2.909836e+01,6.906680e-01,9.121274e-01,6.417753e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211164240000e+08,3.211164850000e+08,3.214754e+01,7.259538e-01,2.903279e+01,6.898894e-01,9.031107e-01,6.679895e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211164850000e+08,3.211165460000e+08,3.231147e+01,7.278024e-01,2.955738e+01,6.960942e-01,9.147641e-01,6.289592e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211165460000e+08,3.211166070000e+08,3.067213e+01,7.090993e-01,2.765574e+01,6.733296e-01,9.016569e-01,6.884236e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211166070000e+08,3.211166680000e+08,3.134426e+01,7.168266e-01,2.867213e+01,6.855910e-01,9.147490e-01,6.386410e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211166680000e+08,3.211167290000e+08,3.234426e+01,7.281715e-01,2.990164e+01,7.001363e-01,9.244805e-01,5.948602e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211167290000e+08,3.211167900000e+08,3.262295e+01,7.313019e-01,2.934426e+01,6.935802e-01,8.994975e-01,6.740030e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211167900000e+08,3.211168510000e+08,3.150820e+01,7.186987e-01,2.840984e+01,6.824479e-01,9.016649e-01,6.792039e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211168510000e+08,3.211169120000e+08,3.157377e+01,7.194461e-01,2.847541e+01,6.832350e-01,9.018692e-01,6.778699e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211169120000e+08,3.211169730000e+08,3.186885e+01,7.228003e-01,2.886885e+01,6.879389e-01,9.058642e-01,6.623094e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211169730000e+08,3.211170340000e+08,3.134426e+01,7.168266e-01,2.847541e+01,6.832350e-01,9.084728e-01,6.594581e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211170340000e+08,3.211170950000e+08,3.149180e+01,7.185117e-01,2.873771e+01,6.863745e-01,9.125456e-01,6.445469e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211170950000e+08,3.211171560000e+08,3.277049e+01,7.329537e-01,2.986885e+01,6.997523e-01,9.114558e-01,6.353918e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211171560000e+08,3.211172170000e+08,3.183607e+01,7.224284e-01,2.883607e+01,6.875481e-01,9.057673e-01,6.629558e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211172170000e+08,3.211172780000e+08,3.072131e+01,7.096676e-01,2.777049e+01,6.747251e-01,9.039488e-01,6.806730e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211172780000e+08,3.211173390000e+08,3.178688e+01,7.218701e-01,2.867213e+01,6.855910e-01,9.020113e-01,6.751574e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211173390000e+08,3.211174000000e+08,3.265574e+01,7.316693e-01,2.952459e+01,6.957080e-01,9.041165e-01,6.596895e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211174000000e+08,3.211174610000e+08,3.067213e+01,7.090993e-01,2.791803e+01,6.765151e-01,9.102085e-01,6.609236e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211174610000e+08,3.211175220000e+08,3.242623e+01,7.290937e-01,2.896721e+01,6.891098e-01,8.933266e-01,6.940969e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211175220000e+08,3.211175830000e+08,3.149180e+01,7.185117e-01,2.862295e+01,6.850027e-01,9.089016e-01,6.565232e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211175830000e+08,3.211176440000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,9.091842e-01,6.508796e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211176440000e+08,3.211177050000e+08,3.178688e+01,7.218701e-01,2.921312e+01,6.920285e-01,9.190304e-01,6.194938e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211177050000e+08,3.211177660000e+08,3.173771e+01,7.213115e-01,2.873771e+01,6.863745e-01,9.054752e-01,6.649033e-03,1.800000e+01,1.300000e+01,1.005000e+03,44371600040
3.211177990000e+08,3.211178600000e+08,3.252459e+01,7.301986e-01,2.945902e+01,6.949350e-01,9.057460e-01,6.559675e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211178600000e+08,3.211179210000e+08,3.234426e+01,7.281715e-01,2.986885e+01,6.997523e-01,9.234668e-01,5.985109e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211179210000e+08,3.211179820000e+08,3.108197e+01,7.138211e-01,2.796721e+01,6.771107e-01,8.997890e-01,6.896183e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211179820000e+08,3.211180430000e+08,3.078688e+01,7.104245e-01,2.790164e+01,6.763164e-01,9.062833e-01,6.725008e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211180430000e+08,3.211181040000e+08,3.129508e+01,7.162640e-01,2.814754e+01,6.792902e-01,8.994238e-01,6.883779e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211181040000e+08,3.211181650000e+08,3.137705e+01,7.172014e-01,2.913115e+01,6.910570e-01,9.284222e-01,5.892385e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211181650000e+08,3.211182260000e+08,2.924590e+01,6.924168e-01,2.626229e+01,6.561474e-01,8.979821e-01,7.165965e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211182260000e+08,3.211182870000e+08,3.036065e+01,7.054897e-01,2.775410e+01,6.745259e-01,9.141468e-01,6.509770e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211182870000e+08,3.211183480000e+08,3.075410e+01,7.100462e-01,2.816393e+01,6.794879e-01,9.157783e-01,6.411960e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211183480000e+08,3.211184090000e+08,3.122951e+01,7.155132e-01,2.832787e+01,6.814626e-01,9.070866e-01,6.651446e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211184090000e+08,3.211184700000e+08,3.060656e+01,7.083409e-01,2.729508e+01,6.689248e-01,8.918051e-01,7.188964e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211184700000e+08,3.211185310000e+08,3.109836e+01,7.140092e-01,2.845902e+01,6.830382e-01,9.151291e-01,6.398628e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211185310000e+08,3.211185920000e+08,3.188525e+01,7.229861e-01,2.904918e+01,6.900841e-01,9.110540e-01,6.454693e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211185920000e+08,3.211186530000e+08,3.044262e+01,7.064413e-01,2.744262e+01,6.707303e-01,9.014540e-01,6.916484e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211186530000e+08,3.211187140000e+08,3.152459e+01,7.188857e-01,2.878688e+01,6.869616e-01,9.131565e-01,6.421723e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211187140000e+08,3.211187750000e+08,3.045902e+01,7.066315e-01,2.734426e+01,6.695272e-01,8.977395e-01,7.029205e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211187750000e+08,3.211188360000e+08,3.185246e+01,7.226143e-01,2.888525e+01,6.881342e-01,9.068451e-01,6.593758e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211188360000e+08,3.211188970000e+08,3.095082e+01,7.123135e-01,2.770492e+01,6.739280e-01,8.951271e-01,7.051361e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211188970000e+08,3.211189580000e+08,3.222951e+01,7.268787e-01,2.945902e+01,6.949350e-01,9.140387e-01,6.321820e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211189580000e+08,3.211190190000e+08,3.118033e+01,7.149495e-01,2.832787e+01,6.814626e-01,9.085174e-01,6.610445e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211190190000e+08,3.211190800000e+08,3.073771e+01,7.098569e-01,2.786885e+01,6.759189e-01,9.066667e-01,6.718023e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211190800000e+08,3.211191410000e+08,3.103279e+01,7.132561e-01,2.765574e+01,6.733296e-01,8.911780e-01,7.157564e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211191410000e+08,3.211192020000e+08,3.190164e+01,7.231720e-01,2.881967e+01,6.873526e-01,9.033916e-01,6.696904e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600041
3.211192600000e+08,3.211193210000e+08,3.200000e+01,7.242860e-01,2.909836e+01,6.906680e-01,9.093238e-01,6.499293e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211193210000e+08,3.211193820000e+08,3.075410e+01,7.100462e-01,2.775410e+01,6.745259e-01,9.024521e-01,6.850223e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211193820000e+08,3.211194430000e+08,3.144262e+01,7.179504e-01,2.865574e+01,6.853949e-01,9.113660e-01,6.489666e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211194430000e+08,3.211195040000e+08,3.109836e+01,7.140092e-01,2.798361e+01,6.773092e-01,8.998418e-01,6.892751e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211195040000e+08,3.211195650000e+08,3.160656e+01,7.198196e-01,2.863935e+01,6.851988e-01,9.061204e-01,6.642402e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211195650000e+08,3.211196260000e+08,3.142623e+01,7.177632e-01,2.877049e+01,6.867659e-01,9.154930e-01,6.352767e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211196260000e+08,3.211196870000e+08,3.140984e+01,7.175760e-01,2.880328e+01,6.871571e-01,9.170146e-01,6.302186e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211196870000e+08,3.211197480000e+08,3.073771e+01,7.098569e-01,2.775410e+01,6.745259e-01,9.029334e-01,6.836947e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211197480000e+08,3.211198090000e+08,3.170492e+01,7.209388e-01,2.847541e+01,6.832350e-01,8.981386e-01,6.877780e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211198090000e+08,3.211198700000e+08,3.145902e+01,7.181376e-01,2.875410e+01,6.865702e-01,9.140177e-01,6.399474e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211198700000e+08,3.211199310000e+08,3.159016e+01,7.196329e-01,2.862295e+01,6.850027e-01,9.060716e-01,6.645671e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211199310000e+08,3.211199920000e+08,3.096721e+01,7.125021e-01,2.824590e+01,6.804760e-01,9.121228e-01,6.514014e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211199920000e+08,3.211200530000e+08,3.167213e+01,7.205659e-01,2.873771e+01,6.863745e-01,9.073499e-01,6.596398e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211200530000e+08,3.211201140000e+08,3.077049e+01,7.102354e-01,2.773771e+01,6.743267e-01,9.014385e-01,6.880018e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211201140000e+08,3.211201750000e+08,3.172131e+01,7.211252e-01,2.875410e+01,6.865702e-01,9.064599e-01,6.619614e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211201750000e+08,3.211202360000e+08,2.990164e+01,7.001363e-01,2.683607e+01,6.632764e-01,8.974780e-01,7.102446e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211202360000e+08,3.211202970000e+08,3.086885e+01,7.113696e-01,2.821312e+01,6.800809e-01,9.139671e-01,6.462082e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211202970000e+08,3.211203580000e+08,3.231147e+01,7.278024e-01,2.957377e+01,6.962873e-01,9.152715e-01,6.272584e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211203580000e+08,3.211204190000e+08,3.124590e+01,7.157010e-01,2.857377e+01,6.844140e-01,9.144806e-01,6.405577e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211204190000e+08,3.211204800000e+08,3.032787e+01,7.051086e-01,2.762295e+01,6.729304e-01,9.108108e-01,6.626501e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211204800000e+08,3.211205410000e+08,3.124590e+01,7.157010e-01,2.855738e+01,6.842176e-01,9.139559e-01,6.423351e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211205410000e+08,3.211206020000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211206020000e+08,3.211206630000e+08,3.027869e+01,7.045367e-01,2.770492e+01,6.739280e-01,9.149973e-01,6.489226e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600042
3.211207200000e+08,3.211207810000e+08,3.049180e+01,7.070118e-01,2.767213e+01,6.735291e-01,9.075269e-01,6.717087e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211207810000e+08,3.211208420000e+08,3.163935e+01,7.201929e-01,2.885246e+01,6.877435e-01,9.119171e-01,6.451264e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211208420000e+08,3.211209030000e+08,3.045902e+01,7.066315e-01,2.786885e+01,6.759189e-01,9.149624e-01,6.471193e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211209030000e+08,3.211209640000e+08,3.145902e+01,7.181376e-01,2.826229e+01,6.806734e-01,8.983846e-01,6.897211e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211209640000e+08,3.211210250000e+08,3.159016e+01,7.196329e-01,2.860656e+01,6.848065e-01,9.055527e-01,6.662095e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211210250000e+08,3.211210860000e+08,3.172131e+01,7.211252e-01,2.859016e+01,6.846102e-01,9.012920e-01,6.780606e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211210860000e+08,3.211211470000e+08,3.068852e+01,7.092888e-01,2.801639e+01,6.777058e-01,9.129273e-01,6.516376e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211211470000e+08,3.211212080000e+08,3.127869e+01,7.160764e-01,2.839344e+01,6.822509e-01,9.077568e-01,6.624647e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211212080000e+08,3.211212690000e+08,3.216393e+01,7.261388e-01,2.918033e+01,6.916401e-01,9.072375e-01,6.549334e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211212690000e+08,3.211213300000e+08,3.196721e+01,7.239149e-01,2.913115e+01,6.910570e-01,9.112821e-01,6.438947e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211213300000e+08,3.211213910000e+08,3.193443e+01,7.235435e-01,2.867213e+01,6.855910e-01,8.978440e-01,6.861799e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211213910000e+08,3.211214520000e+08,3.213115e+01,7.257687e-01,2.868852e+01,6.857869e-01,8.928571e-01,6.986258e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211214520000e+08,3.211215130000e+08,3.186885e+01,7.228003e-01,2.875410e+01,6.865702e-01,9.022634e-01,6.735148e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211215130000e+08,3.211215740000e+08,3.247541e+01,7.296463e-01,2.909836e+01,6.906680e-01,8.960121e-01,6.858136e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211215740000e+08,3.211216350000e+08,3.052459e+01,7.073918e-01,2.800000e+01,6.775075e-01,9.172933e-01,6.383145e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211216350000e+08,3.211216960000e+08,3.042623e+01,7.062511e-01,2.759016e+01,6.725309e-01,9.067888e-01,6.748360e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211216960000e+08,3.211217570000e+08,3.129508e+01,7.162640e-01,2.824590e+01,6.804760e-01,9.025668e-01,6.787193e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211217570000e+08,3.211218180000e+08,3.213115e+01,7.257687e-01,2.852459e+01,6.838247e-01,8.877551e-01,7.130203e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211218180000e+08,3.211218790000e+08,3.060656e+01,7.083409e-01,2.775410e+01,6.745259e-01,9.068024e-01,6.728010e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211218790000e+08,3.211219400000e+08,3.275410e+01,7.327704e-01,2.947541e+01,6.951283e-01,8.998999e-01,6.714546e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211219400000e+08,3.211220010000e+08,2.968852e+01,6.976368e-01,2.667213e+01,6.612473e-01,8.983987e-01,7.099454e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211220010000e+08,3.211220620000e+08,3.211475e+01,7.255835e-01,2.944262e+01,6.947417e-01,9.167943e-01,6.240154e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211220620000e+08,3.211221230000e+08,2.924590e+01,6.924168e-01,2.644262e+01,6.583962e-01,9.041480e-01,6.969842e-03,1.800000e+01,1.300000e+01,1.004000e+03,44371600043
3.211221730000e+08,3.211222340000e+08,3.137705e+01,7.172014e-01,2.844262e+01,6.828415e-01,9.064786e-01,6.655234e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211222340000e+08,3.211222950000e+08,3.088525e+01,7.115585e-01,2.836065e+01,6.818569e-01,9.182590e-01,6.311928e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211222950000e+08,3.211223560000e+08,3.126229e+01,7.158887e-01,2.842623e+01,6.826447e-01,9.092816e-01,6.576904e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211223560000e+08,3.211224170000e+08,3.167213e+01,7.205659e-01,2.888525e+01,6.881342e-01,9.120083e-01,6.444908e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211224170000e+08,3.211224780000e+08,3.096721e+01,7.125021e-01,2.847541e+01,6.832350e-01,9.195341e-01,6.258551e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211224780000e+08,3.211225390000e+08,3.244262e+01,7.292780e-01,2.931148e+01,6.931926e-01,9.034866e-01,6.637916e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211225390000e+08,3.211226000000e+08,3.024590e+01,7.041551e-01,2.736065e+01,6.697278e-01,9.046071e-01,6.838958e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211226000000e+08,3.211226610000e+08,3.154098e+01,7.190726e-01,2.852459e+01,6.838247e-01,9.043659e-01,6.704648e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211226610000e+08,3.211227220000e+08,3.013115e+01,7.028181e-01,2.719672e+01,6.677184e-01,9.026116e-01,6.915624e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211227220000e+08,3.211227830000e+08,3.214754e+01,7.259538e-01,2.916393e+01,6.914458e-01,9.071902e-01,6.552504e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211227830000e+08,3.211228440000e+08,3.160656e+01,7.198196e-01,2.867213e+01,6.855910e-01,9.071577e-01,6.609383e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211228440000e+08,3.211229050000e+08,3.175410e+01,7.214978e-01,2.870492e+01,6.859828e-01,9.039752e-01,6.694298e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211229050000e+08,3.211229660000e+08,2.967213e+01,6.974441e-01,2.698361e+01,6.650972e-01,9.093922e-01,6.747129e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211229660000e+08,3.211230270000e+08,3.293443e+01,7.347847e-01,3.006557e+01,7.020529e-01,9.128920e-01,6.291422e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211230270000e+08,3.211230880000e+08,3.121312e+01,7.153254e-01,2.839344e+01,6.822509e-01,9.096639e-01,6.569583e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211230880000e+08,3.211231490000e+08,3.203279e+01,7.246569e-01,2.898361e+01,6.893048e-01,9.048107e-01,6.639123e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211231490000e+08,3.211232100000e+08,3.127869e+01,7.160764e-01,2.862295e+01,6.850027e-01,9.150943e-01,6.381344e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211232100000e+08,3.211232710000e+08,3.211475e+01,7.255835e-01,2.945902e+01,6.949350e-01,9.173048e-01,6.222715e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211232710000e+08,3.211233320000e+08,3.109836e+01,7.140092e-01,2.850820e+01,6.836282e-01,9.167106e-01,6.344206e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211233320000e+08,3.211233930000e+08,3.183607e+01,7.224284e-01,2.896721e+01,6.891098e-01,9.098867e-01,6.497757e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211233930000e+08,3.211234540000e+08,3.095082e+01,7.123135e-01,2.814754e+01,6.792902e-01,9.094279e-01,6.605113e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211234540000e+08,3.211235150000e+08,3.159016e+01,7.196329e-01,2.847541e+01,6.832350e-01,9.014012e-01,6.791318e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211235150000e+08,3.211235760000e+08,3.186885e+01,7.228003e-01,2.896721e+01,6.891098e-01,9.089506e-01,6.524699e-03,1.800000e+01,1.100000e+01,1.004000e+03,44371600044
3.211236250000e+08,3.211236860000e+08,3.072131e+01,7.096676e-01,2.804918e+01,6.781022e-01,9.130203e-01,6.509752e-03,1.800000e+01,1.000000e+01,1.004000e+03,44371600045
