#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.568693770000e+08,3.568694380000e+08,2.780328e+01,6.751233e-01,1.559016e+01,5.055457e-01,5.607311e-01,1.205118e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568694380000e+08,3.568694990000e+08,2.855738e+01,6.842176e-01,1.572131e+01,5.076677e-01,5.505167e-01,1.191840e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568694990000e+08,3.568695600000e+08,2.877049e+01,6.867659e-01,1.627869e+01,5.165886e-01,5.658120e-01,1.183141e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568695600000e+08,3.568696210000e+08,2.788525e+01,6.761178e-01,1.544262e+01,5.031478e-01,5.537919e-01,1.205285e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568696210000e+08,3.568696820000e+08,2.754098e+01,6.719312e-01,1.565574e+01,5.066078e-01,5.684524e-01,1.208389e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568696820000e+08,3.568697430000e+08,2.683607e+01,6.632764e-01,1.549180e+01,5.039484e-01,5.772755e-01,1.220945e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568697430000e+08,3.568698040000e+08,2.806557e+01,6.783003e-01,1.555738e+01,5.050138e-01,5.543224e-01,1.201268e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568698040000e+08,3.568698650000e+08,2.773771e+01,6.743267e-01,1.575410e+01,5.081967e-01,5.679669e-01,1.204259e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568698650000e+08,3.568699260000e+08,2.914754e+01,6.912514e-01,1.570492e+01,5.074028e-01,5.388076e-01,1.182203e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568699260000e+08,3.568699870000e+08,2.660656e+01,6.604339e-01,1.509836e+01,4.975079e-01,5.674676e-01,1.229761e-02,2.580000e+01,2.540000e+01,1.017000e+03,12413000012
3.568700130000e+08,3.568700740000e+08,2.665574e+01,6.610441e-01,1.363934e+01,4.728592e-01,5.116851e-01,1.239627e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568700740000e+08,3.568701350000e+08,2.872131e+01,6.861787e-01,1.444262e+01,4.865843e-01,5.028539e-01,1.194527e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568701350000e+08,3.568701960000e+08,2.747541e+01,6.711308e-01,1.390164e+01,4.773843e-01,5.059666e-01,1.221243e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568701960000e+08,3.568702570000e+08,2.770492e+01,6.739280e-01,1.340984e+01,4.688639e-01,4.840237e-01,1.215640e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568702570000e+08,3.568703180000e+08,2.785246e+01,6.757202e-01,1.400000e+01,4.790701e-01,5.026486e-01,1.213018e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568703180000e+08,3.568703790000e+08,2.698361e+01,6.650972e-01,1.329508e+01,4.668535e-01,4.927096e-01,1.232279e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568703790000e+08,3.568704400000e+08,2.818033e+01,6.796857e-01,1.422951e+01,4.829810e-01,5.049447e-01,1.205899e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568704400000e+08,3.568705010000e+08,2.813115e+01,6.790923e-01,1.434426e+01,4.849246e-01,5.099068e-01,1.206774e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568705010000e+08,3.568705620000e+08,2.726229e+01,6.685229e-01,1.463934e+01,4.898870e-01,5.369813e-01,1.222736e-02,2.580000e+01,2.550000e+01,1.017000e+03,12413000013
3.568708010000e+08,3.568708620000e+08,2.878688e+01,6.869616e-01,1.501639e+01,4.961556e-01,5.216401e-01,1.192067e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568708620000e+08,3.568709230000e+08,2.729508e+01,6.689248e-01,1.416393e+01,4.818668e-01,5.189189e-01,1.224480e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568709230000e+08,3.568709840000e+08,2.898361e+01,6.893048e-01,1.463934e+01,4.898870e-01,5.050905e-01,1.189067e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568709840000e+08,3.568710450000e+08,2.729508e+01,6.689248e-01,1.421311e+01,4.827027e-01,5.207207e-01,1.224305e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568710450000e+08,3.568711060000e+08,2.855738e+01,6.842176e-01,1.513115e+01,4.980478e-01,5.298507e-01,1.195833e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568711060000e+08,3.568711670000e+08,2.765574e+01,6.733296e-01,1.452459e+01,4.879632e-01,5.251927e-01,1.215795e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568711670000e+08,3.568712280000e+08,2.732787e+01,6.693264e-01,1.475410e+01,4.918033e-01,5.398920e-01,1.220719e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568712280000e+08,3.568712890000e+08,2.785246e+01,6.757202e-01,1.460656e+01,4.893381e-01,5.244262e-01,1.211587e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568712890000e+08,3.568713500000e+08,2.726229e+01,6.685229e-01,1.431148e+01,4.843701e-01,5.249549e-01,1.224566e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000014
3.568714110000e+08,3.568714720000e+08,2.811475e+01,6.788944e-01,1.360656e+01,4.722905e-01,4.839650e-01,1.206742e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568714720000e+08,3.568715330000e+08,2.777049e+01,6.747251e-01,1.393443e+01,4.779469e-01,5.017710e-01,1.214816e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568715330000e+08,3.568715940000e+08,2.916393e+01,6.914458e-01,1.542623e+01,5.028807e-01,5.289488e-01,1.183458e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568715940000e+08,3.568716550000e+08,2.800000e+01,6.775075e-01,1.432787e+01,4.846474e-01,5.117096e-01,1.209503e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568716550000e+08,3.568717160000e+08,2.657377e+01,6.600269e-01,1.395082e+01,4.782279e-01,5.249846e-01,1.240325e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568717160000e+08,3.568717770000e+08,2.845902e+01,6.830382e-01,1.478689e+01,4.923494e-01,5.195853e-01,1.199117e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568717770000e+08,3.568718380000e+08,2.763935e+01,6.731300e-01,1.360656e+01,4.722905e-01,4.922895e-01,1.217558e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568718380000e+08,3.568718990000e+08,2.901639e+01,6.896946e-01,1.465574e+01,4.901612e-01,5.050848e-01,1.188395e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000015
3.568719460000e+08,3.568720070000e+08,2.726229e+01,6.685229e-01,1.472131e+01,4.912565e-01,5.399880e-01,1.222167e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568720070000e+08,3.568720680000e+08,2.836065e+01,6.818569e-01,1.496721e+01,4.953424e-01,5.277457e-01,1.200265e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568720680000e+08,3.568721290000e+08,2.842623e+01,6.826447e-01,1.600000e+01,5.121475e-01,5.628604e-01,1.191203e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568721290000e+08,3.568721900000e+08,2.713115e+01,6.669130e-01,1.467213e+01,4.904352e-01,5.407855e-01,1.224958e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568721900000e+08,3.568722510000e+08,2.819672e+01,6.798833e-01,1.496721e+01,4.953424e-01,5.308139e-01,1.203315e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568722510000e+08,3.568723120000e+08,2.721312e+01,6.679196e-01,1.519672e+01,4.991258e-01,5.584337e-01,1.218792e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568723120000e+08,3.568723730000e+08,2.847541e+01,6.832350e-01,1.524590e+01,4.999328e-01,5.354059e-01,1.196681e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568723730000e+08,3.568724340000e+08,2.806557e+01,6.783003e-01,1.506557e+01,4.969674e-01,5.367991e-01,1.205143e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568724340000e+08,3.568724950000e+08,2.765574e+01,6.733296e-01,1.478689e+01,4.923494e-01,5.346770e-01,1.214410e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568724950000e+08,3.568725560000e+08,2.873771e+01,6.863745e-01,1.536066e+01,5.018108e-01,5.345123e-01,1.191357e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568725560000e+08,3.568726170000e+08,2.700000e+01,6.652992e-01,1.465574e+01,4.901612e-01,5.428051e-01,1.227512e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568726170000e+08,3.568726780000e+08,2.803279e+01,6.779040e-01,1.534426e+01,5.015429e-01,5.473684e-01,1.203689e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568726780000e+08,3.568727390000e+08,2.819672e+01,6.798833e-01,1.519672e+01,4.991258e-01,5.389535e-01,1.201943e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568727390000e+08,3.568728000000e+08,2.827869e+01,6.808708e-01,1.518033e+01,4.988565e-01,5.368116e-01,1.200591e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568728000000e+08,3.568728610000e+08,2.665574e+01,6.610441e-01,1.485246e+01,4.934399e-01,5.571955e-01,1.231827e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568728610000e+08,3.568729220000e+08,2.709836e+01,6.665099e-01,1.452459e+01,4.879632e-01,5.359952e-01,1.226606e-02,2.590000e+01,2.550000e+01,1.017000e+03,12413000016
3.568729380000e+08,3.568729990000e+08,2.747541e+01,6.711308e-01,1.314754e+01,4.642558e-01,4.785203e-01,1.220202e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000017
3.568729990000e+08,3.568730600000e+08,2.793443e+01,6.767136e-01,1.367213e+01,4.734272e-01,4.894366e-01,1.210984e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000017
3.568731810000e+08,3.568732420000e+08,2.727869e+01,6.687239e-01,1.513115e+01,4.980478e-01,5.546875e-01,1.218372e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568732420000e+08,3.568733030000e+08,2.862295e+01,6.850027e-01,1.560656e+01,5.058115e-01,5.452463e-01,1.191687e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568733030000e+08,3.568733640000e+08,2.747541e+01,6.711308e-01,1.554098e+01,5.047477e-01,5.656325e-01,1.210762e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568733640000e+08,3.568734250000e+08,2.767213e+01,6.735291e-01,1.554098e+01,5.047477e-01,5.616114e-01,1.207706e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568734250000e+08,3.568734860000e+08,2.649180e+01,6.590082e-01,1.524590e+01,4.999328e-01,5.754951e-01,1.229537e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568734860000e+08,3.568735470000e+08,2.762295e+01,6.729304e-01,1.514754e+01,4.983175e-01,5.483680e-01,1.212351e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568735470000e+08,3.568736080000e+08,2.798361e+01,6.773092e-01,1.527869e+01,5.004701e-01,5.459871e-01,1.205060e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568736080000e+08,3.568736690000e+08,2.806557e+01,6.783003e-01,1.565574e+01,5.066078e-01,5.578271e-01,1.200312e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568736690000e+08,3.568737300000e+08,2.777049e+01,6.747251e-01,1.534426e+01,5.015429e-01,5.525384e-01,1.208099e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568737300000e+08,3.568737910000e+08,2.790164e+01,6.763164e-01,1.491803e+01,4.945280e-01,5.346651e-01,1.209049e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568737910000e+08,3.568738520000e+08,2.927869e+01,6.928048e-01,1.581967e+01,5.092533e-01,5.403135e-01,1.179270e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568738520000e+08,3.568739130000e+08,2.686885e+01,6.636814e-01,1.536066e+01,5.018108e-01,5.716901e-01,1.222278e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568739130000e+08,3.568739740000e+08,2.847541e+01,6.832350e-01,1.568852e+01,5.071380e-01,5.509499e-01,1.193448e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568739740000e+08,3.568740350000e+08,2.744262e+01,6.707303e-01,1.421311e+01,4.827027e-01,5.179211e-01,1.221274e-02,2.590000e+01,2.560000e+01,1.017000e+03,12413000020
3.568740710000e+08,3.568741320000e+08,2.826229e+01,6.806734e-01,1.552459e+01,5.044814e-01,5.493039e-01,1.198339e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568741320000e+08,3.568741930000e+08,2.786885e+01,6.759189e-01,1.490164e+01,4.942562e-01,5.347059e-01,1.209753e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568741930000e+08,3.568742540000e+08,2.698361e+01,6.650972e-01,1.478689e+01,4.923494e-01,5.479952e-01,1.226719e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568742540000e+08,3.568743150000e+08,2.839344e+01,6.822509e-01,1.531148e+01,5.010068e-01,5.392610e-01,1.197714e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568743150000e+08,3.568743760000e+08,2.859016e+01,6.846102e-01,1.486885e+01,4.937121e-01,5.200688e-01,1.196318e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568743760000e+08,3.568744370000e+08,2.683607e+01,6.632764e-01,1.465574e+01,4.901612e-01,5.461209e-01,1.230524e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568744370000e+08,3.568744980000e+08,2.727869e+01,6.687239e-01,1.462295e+01,4.896126e-01,5.360577e-01,1.222534e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568744980000e+08,3.568745590000e+08,2.891803e+01,6.885246e-01,1.591803e+01,5.108340e-01,5.504535e-01,1.184400e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568745590000e+08,3.568746200000e+08,2.837705e+01,6.820539e-01,1.532787e+01,5.012749e-01,5.401502e-01,1.197889e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568746200000e+08,3.568746810000e+08,2.783607e+01,6.755213e-01,1.468852e+01,4.907092e-01,5.276796e-01,1.211531e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568746810000e+08,3.568747420000e+08,2.798361e+01,6.773092e-01,1.498361e+01,4.956137e-01,5.354423e-01,1.207145e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568747420000e+08,3.568748030000e+08,2.827869e+01,6.808708e-01,1.559016e+01,5.055457e-01,5.513043e-01,1.197504e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000021
3.568748210000e+08,3.568748820000e+08,2.854098e+01,6.840212e-01,1.403279e+01,4.796308e-01,4.916714e-01,1.198148e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568748820000e+08,3.568749430000e+08,2.870492e+01,6.859828e-01,1.445902e+01,4.868604e-01,5.037122e-01,1.194854e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568749430000e+08,3.568750040000e+08,2.708197e+01,6.663082e-01,1.334426e+01,4.677162e-01,4.927361e-01,1.230040e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568750040000e+08,3.568750650000e+08,2.863935e+01,6.851988e-01,1.480328e+01,4.926223e-01,5.168861e-01,1.195572e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568750650000e+08,3.568751260000e+08,2.836065e+01,6.818569e-01,1.385246e+01,4.765391e-01,4.884393e-01,1.201796e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000022
3.568751770000e+08,3.568752380000e+08,2.940984e+01,6.943547e-01,1.549180e+01,5.039484e-01,5.267559e-01,1.178789e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568752380000e+08,3.568752990000e+08,2.970492e+01,6.978294e-01,1.618033e+01,5.150255e-01,5.447020e-01,1.169899e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568752990000e+08,3.568753600000e+08,2.801639e+01,6.777058e-01,1.455738e+01,4.885136e-01,5.196021e-01,1.208551e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568753600000e+08,3.568754210000e+08,2.773771e+01,6.743267e-01,1.481967e+01,4.928950e-01,5.342790e-01,1.212682e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568754210000e+08,3.568754820000e+08,2.836065e+01,6.818569e-01,1.465574e+01,4.901612e-01,5.167630e-01,1.201442e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568754820000e+08,3.568755430000e+08,2.731148e+01,6.691256e-01,1.434426e+01,4.849246e-01,5.252101e-01,1.223432e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568755430000e+08,3.568756040000e+08,2.857377e+01,6.844140e-01,1.498361e+01,4.956137e-01,5.243832e-01,1.196201e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568756040000e+08,3.568756650000e+08,2.829508e+01,6.810681e-01,1.495082e+01,4.950711e-01,5.283893e-01,1.201568e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568756650000e+08,3.568757260000e+08,2.806557e+01,6.783003e-01,1.475410e+01,4.918033e-01,5.257009e-01,1.206823e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568757260000e+08,3.568757870000e+08,2.783607e+01,6.755213e-01,1.521311e+01,4.993950e-01,5.465253e-01,1.208128e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568757870000e+08,3.568758480000e+08,2.790164e+01,6.763164e-01,1.457377e+01,4.887886e-01,5.223266e-01,1.210757e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568758480000e+08,3.568759090000e+08,2.755738e+01,6.721311e-01,1.439344e+01,4.857552e-01,5.223082e-01,1.218298e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568759090000e+08,3.568759700000e+08,2.806557e+01,6.783003e-01,1.432787e+01,4.846474e-01,5.105140e-01,1.208153e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568759700000e+08,3.568760310000e+08,2.795082e+01,6.769122e-01,1.465574e+01,4.901612e-01,5.243402e-01,1.209463e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568760310000e+08,3.568760920000e+08,2.732787e+01,6.693264e-01,1.395082e+01,4.782279e-01,5.104979e-01,1.224352e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568760920000e+08,3.568761530000e+08,2.868852e+01,6.857869e-01,1.516393e+01,4.985871e-01,5.285714e-01,1.193276e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568761530000e+08,3.568762140000e+08,2.832787e+01,6.814626e-01,1.477049e+01,4.920764e-01,5.214120e-01,1.201710e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568762140000e+08,3.568762750000e+08,2.847541e+01,6.832350e-01,1.513115e+01,4.980478e-01,5.313759e-01,1.197329e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568762750000e+08,3.568763360000e+08,2.729508e+01,6.689248e-01,1.445902e+01,4.868604e-01,5.297297e-01,1.223190e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568763360000e+08,3.568763970000e+08,2.906557e+01,6.902788e-01,1.521311e+01,4.993950e-01,5.234067e-01,1.186149e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568763970000e+08,3.568764580000e+08,2.804918e+01,6.781022e-01,1.496721e+01,4.953424e-01,5.336061e-01,1.206040e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568764580000e+08,3.568765190000e+08,2.824590e+01,6.804760e-01,1.460656e+01,4.893381e-01,5.171213e-01,1.203851e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568765190000e+08,3.568765800000e+08,2.922951e+01,6.922227e-01,1.526229e+01,5.002015e-01,5.221537e-01,1.182953e-02,2.600000e+01,2.560000e+01,1.017000e+03,12413000023
3.568766290000e+08,3.568766900000e+08,2.844262e+01,6.828415e-01,1.588525e+01,5.103076e-01,5.585014e-01,1.192139e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568766900000e+08,3.568767510000e+08,2.890164e+01,6.883294e-01,1.522951e+01,4.996639e-01,5.269427e-01,1.189084e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568767510000e+08,3.568768120000e+08,2.809836e+01,6.786965e-01,1.554098e+01,5.047477e-01,5.530922e-01,1.200887e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568768120000e+08,3.568768730000e+08,2.714754e+01,6.671144e-01,1.473771e+01,4.915300e-01,5.428744e-01,1.224157e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568768730000e+08,3.568769340000e+08,2.813115e+01,6.790923e-01,1.457377e+01,4.887886e-01,5.180653e-01,1.206223e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568769340000e+08,3.568769950000e+08,2.954098e+01,6.959012e-01,1.644262e+01,5.191832e-01,5.566038e-01,1.170285e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568769950000e+08,3.568770560000e+08,2.850820e+01,6.836282e-01,1.549180e+01,5.039484e-01,5.434158e-01,1.194474e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568770560000e+08,3.568771170000e+08,2.783607e+01,6.755213e-01,1.468852e+01,4.907092e-01,5.276796e-01,1.211531e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568771170000e+08,3.568771780000e+08,2.867213e+01,6.855910e-01,1.498361e+01,4.956137e-01,5.225843e-01,1.194350e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568771780000e+08,3.568772390000e+08,2.740984e+01,6.703295e-01,1.444262e+01,4.865843e-01,5.269139e-01,1.221017e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568772390000e+08,3.568773000000e+08,2.922951e+01,6.922227e-01,1.578689e+01,5.087253e-01,5.401009e-01,1.180302e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568773000000e+08,3.568773610000e+08,2.826229e+01,6.806734e-01,1.500000e+01,4.958847e-01,5.307425e-01,1.201929e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568773610000e+08,3.568774220000e+08,2.804918e+01,6.781022e-01,1.526229e+01,5.002015e-01,5.441262e-01,1.204057e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568774220000e+08,3.568774830000e+08,2.908197e+01,6.904734e-01,1.636065e+01,5.178875e-01,5.625705e-01,1.177784e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568774830000e+08,3.568775440000e+08,2.834426e+01,6.816598e-01,1.540984e+01,5.026134e-01,5.436668e-01,1.197871e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000024
3.568775900000e+08,3.568776510000e+08,2.837705e+01,6.820539e-01,1.455738e+01,4.885136e-01,5.129983e-01,1.201364e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568776510000e+08,3.568777120000e+08,2.911475e+01,6.908625e-01,1.478689e+01,4.923494e-01,5.078829e-01,1.186300e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568777120000e+08,3.568777730000e+08,2.873771e+01,6.863745e-01,1.477049e+01,4.920764e-01,5.139760e-01,1.193739e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568777730000e+08,3.568778340000e+08,2.821312e+01,6.800809e-01,1.419672e+01,4.824242e-01,5.031958e-01,1.205232e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568778340000e+08,3.568778950000e+08,2.809836e+01,6.786965e-01,1.437705e+01,4.854785e-01,5.116686e-01,1.207386e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568778950000e+08,3.568779560000e+08,2.847541e+01,6.832350e-01,1.473771e+01,4.915300e-01,5.175590e-01,1.198953e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568779560000e+08,3.568780170000e+08,2.957377e+01,6.962873e-01,1.570492e+01,5.074028e-01,5.310421e-01,1.174933e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568780170000e+08,3.568780780000e+08,2.783607e+01,6.755213e-01,1.422951e+01,4.829810e-01,5.111896e-01,1.213088e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568780780000e+08,3.568781390000e+08,2.850820e+01,6.836282e-01,1.406557e+01,4.801908e-01,4.933870e-01,1.198898e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568781390000e+08,3.568782000000e+08,2.821312e+01,6.800809e-01,1.452459e+01,4.879632e-01,5.148169e-01,1.204727e-02,2.600000e+01,2.560000e+01,1.016000e+03,12413000025
3.568782650000e+08,3.568783260000e+08,2.891803e+01,6.885246e-01,1.534426e+01,5.015429e-01,5.306122e-01,1.188243e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568783260000e+08,3.568783870000e+08,2.734426e+01,6.695272e-01,1.408197e+01,4.804705e-01,5.149880e-01,1.223705e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568783870000e+08,3.568784480000e+08,2.708197e+01,6.663082e-01,1.329508e+01,4.668535e-01,4.909201e-01,1.229967e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568784480000e+08,3.568785090000e+08,2.842623e+01,6.826447e-01,1.467213e+01,4.904352e-01,5.161476e-01,1.200104e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568785090000e+08,3.568785700000e+08,2.927869e+01,6.928048e-01,1.531148e+01,5.010068e-01,5.229563e-01,1.181874e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568785700000e+08,3.568786310000e+08,2.919672e+01,6.918344e-01,1.486885e+01,4.937121e-01,5.092645e-01,1.184577e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568786310000e+08,3.568786920000e+08,2.850820e+01,6.836282e-01,1.449180e+01,4.874121e-01,5.083382e-01,1.198836e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568786920000e+08,3.568787530000e+08,2.795082e+01,6.769122e-01,1.465574e+01,4.901612e-01,5.243402e-01,1.209463e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568787530000e+08,3.568788140000e+08,2.901639e+01,6.896946e-01,1.527869e+01,5.004701e-01,5.265537e-01,1.186780e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
3.568788140000e+08,3.568788750000e+08,2.893443e+01,6.887197e-01,1.518033e+01,4.988565e-01,5.246459e-01,1.188692e-02,2.600000e+01,2.570000e+01,1.016000e+03,12413000026
