#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598720430000e+08,2.598721040000e+08,3.583607e+01,7.664702e-01,3.381967e+01,7.445945e-01,9.437329e-01,4.928638e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598721040000e+08,2.598721650000e+08,3.449180e+01,7.519571e-01,3.262295e+01,7.313019e-01,9.458175e-01,4.935265e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598721650000e+08,2.598722260000e+08,3.495082e+01,7.569440e-01,3.280328e+01,7.333204e-01,9.385554e-01,5.200898e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598722260000e+08,2.598722870000e+08,3.432787e+01,7.501680e-01,3.211475e+01,7.255835e-01,9.355301e-01,5.366846e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598722870000e+08,2.598723480000e+08,3.491803e+01,7.565889e-01,3.252459e+01,7.301986e-01,9.314554e-01,5.474922e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598723480000e+08,2.598724090000e+08,3.449180e+01,7.519571e-01,3.257377e+01,7.307505e-01,9.443916e-01,4.996011e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598724090000e+08,2.598724700000e+08,3.454099e+01,7.524930e-01,3.218033e+01,7.263238e-01,9.316564e-01,5.497240e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598724700000e+08,2.598725310000e+08,3.496721e+01,7.571216e-01,3.288525e+01,7.342359e-01,9.404594e-01,5.123669e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598725310000e+08,2.598725920000e+08,3.611475e+01,7.694447e-01,3.377049e+01,7.440528e-01,9.350885e-01,5.249040e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598725920000e+08,2.598726530000e+08,3.491803e+01,7.565889e-01,3.286885e+01,7.340529e-01,9.413146e-01,5.092637e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598726530000e+08,2.598737090000e+08,1.942235e+00,4.288633e-02,1.851326e+00,4.187063e-02,9.531935e-01,4.664022e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700029
2.598728560000e+08,2.598729170000e+08,3.437705e+01,7.507051e-01,3.263934e+01,7.314857e-01,9.494516e-01,4.783996e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598729170000e+08,2.598729780000e+08,3.473771e+01,7.546327e-01,3.285246e+01,7.338699e-01,9.457291e-01,4.921543e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598729780000e+08,2.598730390000e+08,3.519672e+01,7.596021e-01,3.326229e+01,7.384331e-01,9.450396e-01,4.918515e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598730390000e+08,2.598731000000e+08,3.554099e+01,7.633080e-01,3.332787e+01,7.391607e-01,9.377306e-01,5.189753e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598731000000e+08,2.598731610000e+08,3.578688e+01,7.659440e-01,3.385246e+01,7.449553e-01,9.459459e-01,4.839723e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598731610000e+08,2.598732220000e+08,3.544262e+01,7.622510e-01,3.319672e+01,7.377049e-01,9.366328e-01,5.239493e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598732220000e+08,2.598732830000e+08,3.563934e+01,7.643635e-01,3.370492e+01,7.433301e-01,9.457222e-01,4.859183e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598732830000e+08,2.598733440000e+08,3.459016e+01,7.530285e-01,3.239344e+01,7.287250e-01,9.364929e-01,5.309114e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598733440000e+08,2.598734050000e+08,3.472131e+01,7.544546e-01,3.262295e+01,7.313019e-01,9.395656e-01,5.177769e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598734050000e+08,2.598734660000e+08,3.542623e+01,7.620747e-01,3.359016e+01,7.420636e-01,9.481722e-01,4.768676e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598734660000e+08,2.598735270000e+08,3.636066e+01,7.720598e-01,3.418033e+01,7.485541e-01,9.400361e-01,5.041231e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598735270000e+08,2.598735880000e+08,3.663934e+01,7.750129e-01,3.449180e+01,7.519571e-01,9.413870e-01,4.968695e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598735880000e+08,2.598736490000e+08,3.557377e+01,7.636600e-01,3.370492e+01,7.433301e-01,9.474654e-01,4.789326e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598736490000e+08,2.598737100000e+08,3.432787e+01,7.501680e-01,3.222951e+01,7.268787e-01,9.388730e-01,5.235180e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598737100000e+08,2.598737710000e+08,3.642623e+01,7.727557e-01,3.421312e+01,7.489130e-01,9.392439e-01,5.067714e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598737710000e+08,2.598738320000e+08,3.616393e+01,7.699685e-01,3.403279e+01,7.469368e-01,9.410698e-01,5.013918e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598738320000e+08,2.598738930000e+08,3.629508e+01,7.713633e-01,3.421312e+01,7.489130e-01,9.426377e-01,4.941931e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598738930000e+08,2.598739540000e+08,3.504918e+01,7.580084e-01,3.290164e+01,7.344189e-01,9.387278e-01,5.186779e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598739540000e+08,2.598740150000e+08,3.377049e+01,7.440528e-01,3.181967e+01,7.222423e-01,9.422330e-01,5.140263e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598740150000e+08,2.598740760000e+08,3.439344e+01,7.508841e-01,3.239344e+01,7.287250e-01,9.418494e-01,5.109346e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598740760000e+08,2.598741370000e+08,3.552459e+01,7.631319e-01,3.344262e+01,7.404321e-01,9.413936e-01,5.045784e-03,2.300000e+01,2.000000e+01,1.003000e+03,8300700030
2.598741600000e+08,2.598742210000e+08,3.522951e+01,7.599559e-01,3.300000e+01,7.355159e-01,9.367148e-01,5.252144e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598742210000e+08,2.598742820000e+08,3.603279e+01,7.685710e-01,3.427869e+01,7.496304e-01,9.513194e-01,4.590155e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598742820000e+08,2.598743430000e+08,3.614754e+01,7.697939e-01,3.414754e+01,7.481951e-01,9.446712e-01,4.868684e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598743430000e+08,2.598744040000e+08,3.436066e+01,7.505261e-01,3.239344e+01,7.287250e-01,9.427481e-01,5.074547e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598744040000e+08,2.598744650000e+08,3.681967e+01,7.769178e-01,3.486885e+01,7.560560e-01,9.470169e-01,4.726533e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598744650000e+08,2.598745260000e+08,3.652459e+01,7.737983e-01,3.459016e+01,7.530285e-01,9.470377e-01,4.744708e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598745260000e+08,2.598745870000e+08,3.609836e+01,7.692701e-01,3.418033e+01,7.485541e-01,9.468665e-01,4.779912e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598745870000e+08,2.598746480000e+08,3.488525e+01,7.562336e-01,3.313115e+01,7.369759e-01,9.497181e-01,4.737155e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598746480000e+08,2.598747090000e+08,3.537705e+01,7.615455e-01,3.318033e+01,7.375227e-01,9.379055e-01,5.194939e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598747090000e+08,2.598747700000e+08,3.622951e+01,7.706662e-01,3.395082e+01,7.460367e-01,9.371040e-01,5.164272e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598747700000e+08,2.598748310000e+08,3.557377e+01,7.636600e-01,3.332787e+01,7.391607e-01,9.368663e-01,5.220829e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598748310000e+08,2.598748920000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,9.378531e-01,5.238415e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598748920000e+08,2.598749530000e+08,3.495082e+01,7.569440e-01,3.278688e+01,7.331370e-01,9.380863e-01,5.219406e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598749530000e+08,2.598750140000e+08,3.626229e+01,7.710148e-01,3.424590e+01,7.492718e-01,9.443942e-01,4.872412e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598750140000e+08,2.598750750000e+08,3.652459e+01,7.737983e-01,3.459016e+01,7.530285e-01,9.470377e-01,4.744708e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598750750000e+08,2.598751360000e+08,3.511475e+01,7.587171e-01,3.281967e+01,7.335035e-01,9.346405e-01,5.340314e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598751360000e+08,2.598751970000e+08,3.537705e+01,7.615455e-01,3.357377e+01,7.418825e-01,9.490269e-01,4.734609e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598751970000e+08,2.598752580000e+08,3.555738e+01,7.634840e-01,3.334426e+01,7.393425e-01,9.377593e-01,5.187439e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598752580000e+08,2.598753190000e+08,3.600000e+01,7.682213e-01,3.414754e+01,7.481951e-01,9.485428e-01,4.714496e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598753190000e+08,2.598753800000e+08,3.675410e+01,7.762256e-01,3.472131e+01,7.544546e-01,9.446923e-01,4.827478e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598753800000e+08,2.598754410000e+08,3.529508e+01,7.606629e-01,3.331147e+01,7.389789e-01,9.437994e-01,4.963504e-03,2.300000e+01,2.000000e+01,1.004000e+03,8300700031
2.598754510000e+08,2.598755120000e+08,3.631147e+01,7.715375e-01,3.400000e+01,7.465769e-01,9.363431e-01,5.187442e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598755120000e+08,2.598755730000e+08,3.493443e+01,7.567664e-01,3.295082e+01,7.349676e-01,9.432191e-01,5.013207e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598755730000e+08,2.598756340000e+08,3.526229e+01,7.603095e-01,3.301639e+01,7.356986e-01,9.363087e-01,5.265377e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598756340000e+08,2.598756950000e+08,3.575410e+01,7.655931e-01,3.380328e+01,7.444139e-01,9.454378e-01,4.863338e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598756950000e+08,2.598757560000e+08,3.557377e+01,7.636600e-01,3.350820e+01,7.411577e-01,9.419355e-01,5.020374e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598757560000e+08,2.598758170000e+08,3.596721e+01,7.678714e-01,3.398361e+01,7.463968e-01,9.448496e-01,4.873459e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598758170000e+08,2.598758780000e+08,3.578688e+01,7.659440e-01,3.377049e+01,7.440528e-01,9.436555e-01,4.935211e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598758780000e+08,2.598759390000e+08,3.529508e+01,7.606629e-01,3.329508e+01,7.387970e-01,9.433349e-01,4.982747e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598759390000e+08,2.598760000000e+08,3.440984e+01,7.510630e-01,3.245901e+01,7.294621e-01,9.433063e-01,5.047629e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598760000000e+08,2.598760610000e+08,3.609836e+01,7.692701e-01,3.381967e+01,7.445945e-01,9.368756e-01,5.182401e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598760610000e+08,2.598761220000e+08,3.559016e+01,7.638359e-01,3.391803e+01,7.456765e-01,9.530171e-01,4.541408e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598761220000e+08,2.598761830000e+08,3.432787e+01,7.501680e-01,3.240984e+01,7.289093e-01,9.441261e-01,5.019163e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598761830000e+08,2.598762440000e+08,3.572131e+01,7.652420e-01,3.345901e+01,7.406136e-01,9.366682e-01,5.217652e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598762440000e+08,2.598763050000e+08,3.627869e+01,7.711891e-01,3.426229e+01,7.494511e-01,9.444193e-01,4.870277e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598763050000e+08,2.598763660000e+08,3.534426e+01,7.611926e-01,3.359016e+01,7.420636e-01,9.503711e-01,4.677239e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598763660000e+08,2.598764270000e+08,3.554099e+01,7.633080e-01,3.359016e+01,7.420636e-01,9.451107e-01,4.891653e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598764270000e+08,2.598764880000e+08,3.470492e+01,7.542765e-01,3.257377e+01,7.307505e-01,9.385924e-01,5.217822e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598764880000e+08,2.598765490000e+08,3.581967e+01,7.662948e-01,3.370492e+01,7.433301e-01,9.409611e-01,5.042306e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598765490000e+08,2.598766100000e+08,3.563934e+01,7.643635e-01,3.352459e+01,7.413390e-01,9.406624e-01,5.067015e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598766100000e+08,2.598766710000e+08,3.447541e+01,7.517784e-01,3.234426e+01,7.281715e-01,9.381835e-01,5.251415e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598766710000e+08,2.598767320000e+08,3.449180e+01,7.519571e-01,3.263934e+01,7.314857e-01,9.462928e-01,4.914805e-03,2.300000e+01,1.900000e+01,1.004000e+03,8300700032
2.598767530000e+08,2.598768140000e+08,3.480328e+01,7.553446e-01,3.236066e+01,7.283560e-01,9.298163e-01,5.544236e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598768140000e+08,2.598768750000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598768750000e+08,2.598769360000e+08,3.526229e+01,7.603095e-01,3.340984e+01,7.400691e-01,9.474663e-01,4.810394e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598769360000e+08,2.598769970000e+08,3.593443e+01,7.675213e-01,3.386885e+01,7.451357e-01,9.425182e-01,4.971525e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598769970000e+08,2.598770580000e+08,3.521312e+01,7.597790e-01,3.311475e+01,7.367936e-01,9.404097e-01,5.107746e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598770580000e+08,2.598771190000e+08,3.595082e+01,7.676964e-01,3.375410e+01,7.438722e-01,9.388965e-01,5.114730e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598771190000e+08,2.598771800000e+08,3.639344e+01,7.724078e-01,3.427869e+01,7.496304e-01,9.418919e-01,4.965264e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598771800000e+08,2.598772410000e+08,3.642623e+01,7.727557e-01,3.427869e+01,7.496304e-01,9.410441e-01,4.996853e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598772410000e+08,2.598773020000e+08,3.708197e+01,7.796801e-01,3.481967e+01,7.555225e-01,9.389920e-01,5.032433e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598773020000e+08,2.598773630000e+08,3.677049e+01,7.763987e-01,3.500000e+01,7.574764e-01,9.518502e-01,4.520298e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598773630000e+08,2.598774240000e+08,3.504918e+01,7.580084e-01,3.314754e+01,7.371583e-01,9.457437e-01,4.899007e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598774240000e+08,2.598774850000e+08,3.539344e+01,7.617220e-01,3.306557e+01,7.362463e-01,9.342288e-01,5.334799e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598774850000e+08,2.598775460000e+08,3.578688e+01,7.659440e-01,3.337705e+01,7.397058e-01,9.326615e-01,5.363731e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598775460000e+08,2.598776070000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,9.436355e-01,4.998239e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598776070000e+08,2.598776680000e+08,3.526229e+01,7.603095e-01,3.308197e+01,7.364287e-01,9.381683e-01,5.193090e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598776680000e+08,2.598777290000e+08,3.472131e+01,7.544546e-01,3.267213e+01,7.318529e-01,9.409820e-01,5.120588e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598777290000e+08,2.598777900000e+08,3.650820e+01,7.736246e-01,3.411475e+01,7.478357e-01,9.344410e-01,5.244838e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598777900000e+08,2.598778510000e+08,3.636066e+01,7.720598e-01,3.436066e+01,7.505261e-01,9.449955e-01,4.840981e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598778510000e+08,2.598779120000e+08,3.449180e+01,7.519571e-01,3.236066e+01,7.283560e-01,9.382129e-01,5.249001e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598779120000e+08,2.598779730000e+08,3.416393e+01,7.483746e-01,3.218033e+01,7.263238e-01,9.419386e-01,5.122787e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598779730000e+08,2.598780340000e+08,3.609836e+01,7.692701e-01,3.416393e+01,7.483746e-01,9.464123e-01,4.799146e-03,2.200000e+01,1.900000e+01,1.004000e+03,8300700033
2.598780460000e+08,2.598781070000e+08,3.436066e+01,7.505261e-01,3.204918e+01,7.248423e-01,9.327290e-01,5.471369e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598781070000e+08,2.598781680000e+08,3.593443e+01,7.675213e-01,3.378688e+01,7.442334e-01,9.402372e-01,5.063069e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598781680000e+08,2.598782290000e+08,3.544262e+01,7.622510e-01,3.339344e+01,7.398875e-01,9.421831e-01,5.019577e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598782290000e+08,2.598782900000e+08,3.660656e+01,7.746661e-01,3.460656e+01,7.532069e-01,9.453650e-01,4.809402e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598782900000e+08,2.598783510000e+08,3.514754e+01,7.590713e-01,3.324590e+01,7.382511e-01,9.458955e-01,4.885690e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598783510000e+08,2.598784120000e+08,3.595082e+01,7.676964e-01,3.403279e+01,7.469368e-01,9.466484e-01,4.798977e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598784120000e+08,2.598784730000e+08,3.686885e+01,7.774364e-01,3.473771e+01,7.546327e-01,9.421965e-01,4.920995e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598784730000e+08,2.598785340000e+08,3.595082e+01,7.676964e-01,3.386885e+01,7.451357e-01,9.420885e-01,4.987800e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598785340000e+08,2.598785950000e+08,3.622951e+01,7.706662e-01,3.418033e+01,7.485541e-01,9.434389e-01,4.913826e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598785950000e+08,2.598786560000e+08,3.578688e+01,7.659440e-01,3.401639e+01,7.467569e-01,9.505268e-01,4.641308e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598786560000e+08,2.598787170000e+08,3.478688e+01,7.551667e-01,3.283607e+01,7.336867e-01,9.439209e-01,4.994544e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598787170000e+08,2.598787780000e+08,3.483607e+01,7.557003e-01,3.249180e+01,7.298304e-01,9.327059e-01,5.434774e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598787780000e+08,2.598788390000e+08,3.614754e+01,7.697939e-01,3.395082e+01,7.460367e-01,9.392290e-01,5.087795e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598788390000e+08,2.598789000000e+08,3.447541e+01,7.517784e-01,3.259016e+01,7.309343e-01,9.453162e-01,4.957906e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598789000000e+08,2.598789610000e+08,3.596721e+01,7.678714e-01,3.370492e+01,7.433301e-01,9.371012e-01,5.183178e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598789610000e+08,2.598790220000e+08,3.490164e+01,7.564113e-01,3.291803e+01,7.346019e-01,9.431658e-01,5.017775e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598790220000e+08,2.598790830000e+08,3.631147e+01,7.715375e-01,3.391803e+01,7.456765e-01,9.340858e-01,5.272251e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598790830000e+08,2.598791440000e+08,3.509836e+01,7.585400e-01,3.308197e+01,7.364287e-01,9.425502e-01,5.029076e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598791440000e+08,2.598792050000e+08,3.375410e+01,7.438722e-01,3.209836e+01,7.253982e-01,9.509470e-01,4.759733e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598792050000e+08,2.598792660000e+08,3.555738e+01,7.634840e-01,3.385246e+01,7.449553e-01,9.520516e-01,4.587619e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598792660000e+08,2.598793270000e+08,3.401639e+01,7.467569e-01,3.198361e+01,7.241004e-01,9.402410e-01,5.203700e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700034
2.598793450000e+08,2.598794060000e+08,3.640984e+01,7.725818e-01,3.416393e+01,7.483746e-01,9.383160e-01,5.104890e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598794060000e+08,2.598794670000e+08,3.518033e+01,7.594252e-01,3.336066e+01,7.395241e-01,9.482759e-01,4.780784e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598794670000e+08,2.598795280000e+08,3.562295e+01,7.641877e-01,3.362295e+01,7.424257e-01,9.438564e-01,4.938251e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598795280000e+08,2.598795890000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598795890000e+08,2.598796500000e+08,3.608197e+01,7.690954e-01,3.400000e+01,7.465769e-01,9.422989e-01,4.970227e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598796500000e+08,2.598797110000e+08,3.532787e+01,7.610160e-01,3.334426e+01,7.393425e-01,9.438515e-01,4.959035e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598797110000e+08,2.598797720000e+08,3.591803e+01,7.673463e-01,3.370492e+01,7.433301e-01,9.383843e-01,5.137063e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598797720000e+08,2.598798330000e+08,3.547541e+01,7.626035e-01,3.373771e+01,7.436916e-01,9.510167e-01,4.639697e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598798330000e+08,2.598798940000e+08,3.521312e+01,7.597790e-01,3.290164e+01,7.344189e-01,9.343575e-01,5.343575e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598798940000e+08,2.598799550000e+08,3.575410e+01,7.655931e-01,3.336066e+01,7.395241e-01,9.330582e-01,5.351496e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598799550000e+08,2.598800160000e+08,3.459016e+01,7.530285e-01,3.288525e+01,7.342359e-01,9.507109e-01,4.712577e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598800160000e+08,2.598800770000e+08,3.532787e+01,7.610160e-01,3.334426e+01,7.393425e-01,9.438515e-01,4.959035e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598800770000e+08,2.598801380000e+08,3.575410e+01,7.655931e-01,3.362295e+01,7.424257e-01,9.403943e-01,5.069567e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598801380000e+08,2.598811710000e+08,1.198451e+00,3.406120e-02,1.131655e+00,3.309840e-02,9.442649e-01,6.520048e-03,2.200000e+01,1.800000e+01,1.004000e+03,8300700035
2.598806450000e+08,2.598807060000e+08,3.542623e+01,7.620747e-01,3.332787e+01,7.391607e-01,9.407682e-01,5.077986e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598807060000e+08,2.598807670000e+08,3.513115e+01,7.588943e-01,3.272131e+01,7.324036e-01,9.314046e-01,5.460163e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598807670000e+08,2.598808280000e+08,3.626229e+01,7.710148e-01,3.400000e+01,7.465769e-01,9.376130e-01,5.142405e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598808280000e+08,2.598808890000e+08,3.450820e+01,7.521358e-01,3.257377e+01,7.307505e-01,9.439430e-01,5.013741e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598808890000e+08,2.598809500000e+08,3.565574e+01,7.645392e-01,3.360656e+01,7.422447e-01,9.425287e-01,4.990489e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598809500000e+08,2.598810110000e+08,3.503279e+01,7.578311e-01,3.290164e+01,7.344189e-01,9.391671e-01,5.170571e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598810110000e+08,2.598810720000e+08,3.632787e+01,7.717116e-01,3.406557e+01,7.472965e-01,9.377256e-01,5.133431e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598810720000e+08,2.598811330000e+08,3.509836e+01,7.585400e-01,3.267213e+01,7.318529e-01,9.308734e-01,5.482260e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598811330000e+08,2.598811940000e+08,3.598361e+01,7.680463e-01,3.391803e+01,7.456765e-01,9.425968e-01,4.964937e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598811940000e+08,2.598812550000e+08,3.606557e+01,7.689206e-01,3.380328e+01,7.444139e-01,9.372727e-01,5.169516e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598812550000e+08,2.598813160000e+08,3.404918e+01,7.471166e-01,3.214754e+01,7.259538e-01,9.441502e-01,5.038637e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598813160000e+08,2.598813770000e+08,3.644262e+01,7.729295e-01,3.404918e+01,7.471166e-01,9.343230e-01,5.253944e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
2.598813770000e+08,2.598814380000e+08,3.513115e+01,7.588943e-01,3.306557e+01,7.362463e-01,9.412039e-01,5.081654e-03,2.100000e+01,1.800000e+01,1.004000e+03,8300700036
