#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468009090000e+08,2.468009700000e+08,1.595082e+01,5.113598e-01,1.386885e+01,4.768210e-01,8.694758e-01,1.079985e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468009700000e+08,2.468010310000e+08,1.624590e+01,5.160680e-01,1.434426e+01,4.849246e-01,8.829465e-01,1.021228e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468010310000e+08,2.468010920000e+08,1.704918e+01,5.286726e-01,1.501639e+01,4.961556e-01,8.807693e-01,1.004867e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468010920000e+08,2.468011530000e+08,1.570492e+01,5.074028e-01,1.377049e+01,4.751271e-01,8.768267e-01,1.061775e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468011530000e+08,2.468012140000e+08,1.588525e+01,5.103076e-01,1.414754e+01,4.815879e-01,8.906088e-01,1.002704e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468012140000e+08,2.468012750000e+08,1.601639e+01,5.124098e-01,1.391803e+01,4.776656e-01,8.689867e-01,1.079486e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468012750000e+08,2.468013360000e+08,1.552459e+01,5.044814e-01,1.352459e+01,4.708658e-01,8.711721e-01,1.088634e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468013360000e+08,2.468013970000e+08,1.549180e+01,5.039484e-01,1.334426e+01,4.677162e-01,8.613757e-01,1.124087e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468013970000e+08,2.468014580000e+08,1.719672e+01,5.309553e-01,1.509836e+01,4.975079e-01,8.779790e-01,1.010582e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468014580000e+08,2.468015190000e+08,1.724590e+01,5.317140e-01,1.513115e+01,4.980478e-01,8.773764e-01,1.011282e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468015190000e+08,2.468015800000e+08,1.590164e+01,5.105709e-01,1.396721e+01,4.785088e-01,8.783505e-01,1.049550e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468015800000e+08,2.468016410000e+08,1.567213e+01,5.068730e-01,1.373771e+01,4.745611e-01,8.765690e-01,1.063840e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468016410000e+08,2.468017020000e+08,1.636065e+01,5.178875e-01,1.434426e+01,4.849246e-01,8.767535e-01,1.040545e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468017020000e+08,2.468017630000e+08,1.639344e+01,5.184062e-01,1.445902e+01,4.868604e-01,8.820000e-01,1.020176e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468017630000e+08,2.468018240000e+08,1.593443e+01,5.110970e-01,1.372131e+01,4.742779e-01,8.611111e-01,1.109252e-02,2.300000e+01,1.700000e+01,1.019000e+03,9285600030
2.468018430000e+08,2.468019040000e+08,1.588525e+01,5.103076e-01,1.375410e+01,4.748442e-01,8.658411e-01,1.094881e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468019040000e+08,2.468019650000e+08,1.695082e+01,5.271454e-01,1.493443e+01,4.947996e-01,8.810445e-01,1.006771e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468019650000e+08,2.468020260000e+08,1.552459e+01,5.044814e-01,1.375410e+01,4.748442e-01,8.859556e-01,1.032923e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468020260000e+08,2.468020870000e+08,1.654098e+01,5.207338e-01,1.444262e+01,4.865843e-01,8.731417e-01,1.047746e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468020870000e+08,2.468021480000e+08,1.677049e+01,5.243340e-01,1.454098e+01,4.882385e-01,8.670577e-01,1.061495e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468021480000e+08,2.468022090000e+08,1.672131e+01,5.235646e-01,1.442623e+01,4.863081e-01,8.627451e-01,1.077470e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468022090000e+08,2.468022700000e+08,1.611475e+01,5.139808e-01,1.419672e+01,4.824242e-01,8.809766e-01,1.032813e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468022700000e+08,2.468023310000e+08,1.637705e+01,5.181469e-01,1.431148e+01,4.843701e-01,8.738739e-01,1.050374e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468023310000e+08,2.468023920000e+08,1.562295e+01,5.060771e-01,1.354098e+01,4.711511e-01,8.667367e-01,1.100912e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468023920000e+08,2.468024530000e+08,1.557377e+01,5.052798e-01,1.362295e+01,4.725749e-01,8.747368e-01,1.073961e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468024530000e+08,2.468025140000e+08,1.552459e+01,5.044814e-01,1.354098e+01,4.711511e-01,8.722281e-01,1.084820e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468025140000e+08,2.468025750000e+08,1.680328e+01,5.248463e-01,1.478689e+01,4.923494e-01,8.800000e-01,1.015009e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468025750000e+08,2.468026360000e+08,1.578689e+01,5.087253e-01,1.393443e+01,4.779469e-01,8.826584e-01,1.037073e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468026360000e+08,2.468026970000e+08,1.657377e+01,5.212496e-01,1.483607e+01,4.931675e-01,8.951533e-01,9.634974e-03,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468026970000e+08,2.468027580000e+08,1.647541e+01,5.197006e-01,1.403279e+01,4.796308e-01,8.517413e-01,1.120936e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468027580000e+08,2.468028190000e+08,1.634426e+01,5.176280e-01,1.455738e+01,4.885136e-01,8.906720e-01,9.882730e-03,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468028190000e+08,2.468028800000e+08,1.545902e+01,5.034149e-01,1.363934e+01,4.728592e-01,8.822905e-01,1.049435e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468028800000e+08,2.468029410000e+08,1.660656e+01,5.217649e-01,1.460656e+01,4.893381e-01,8.795657e-01,1.022597e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468029410000e+08,2.468030020000e+08,1.614754e+01,5.145034e-01,1.431148e+01,4.843701e-01,8.862944e-01,1.011490e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468030020000e+08,2.468030630000e+08,1.596721e+01,5.116225e-01,1.414754e+01,4.815879e-01,8.860369e-01,1.018189e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600031
2.468030960000e+08,2.468031570000e+08,1.454098e+01,4.882385e-01,1.262295e+01,4.548996e-01,8.680947e-01,1.136195e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468031570000e+08,2.468032180000e+08,1.647541e+01,5.197006e-01,1.413115e+01,4.813088e-01,8.577114e-01,1.101977e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468032180000e+08,2.468032790000e+08,1.596721e+01,5.116225e-01,1.406557e+01,4.801908e-01,8.809035e-01,1.037849e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468032790000e+08,2.468033400000e+08,1.631148e+01,5.171086e-01,1.404918e+01,4.799109e-01,8.613065e-01,1.095709e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468033400000e+08,2.468034010000e+08,1.604918e+01,5.129340e-01,1.409836e+01,4.807501e-01,8.784474e-01,1.044356e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468034010000e+08,2.468034620000e+08,1.578689e+01,5.087253e-01,1.355738e+01,4.714362e-01,8.587747e-01,1.122232e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468034620000e+08,2.468035230000e+08,1.606557e+01,5.131959e-01,1.381967e+01,4.759748e-01,8.602041e-01,1.107733e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468035230000e+08,2.468035840000e+08,1.565574e+01,5.066078e-01,1.383607e+01,4.762570e-01,8.837696e-01,1.037117e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468035840000e+08,2.468036450000e+08,1.598361e+01,5.118851e-01,1.418033e+01,4.821456e-01,8.871795e-01,1.013205e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468036450000e+08,2.468037060000e+08,1.586885e+01,5.100442e-01,1.400000e+01,4.790701e-01,8.822314e-01,1.036020e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468037060000e+08,2.468037670000e+08,1.601639e+01,5.124098e-01,1.427869e+01,4.838149e-01,8.915046e-01,9.949934e-03,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468037670000e+08,2.468038280000e+08,1.632787e+01,5.173683e-01,1.431148e+01,4.843701e-01,8.765060e-01,1.042487e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468038280000e+08,2.468038890000e+08,1.550820e+01,5.042149e-01,1.336066e+01,4.680034e-01,8.615222e-01,1.122995e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468038890000e+08,2.468039500000e+08,1.634426e+01,5.176280e-01,1.432787e+01,4.846474e-01,8.766299e-01,1.041515e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468039500000e+08,2.468040110000e+08,1.562295e+01,5.060771e-01,1.370492e+01,4.739945e-01,8.772298e-01,1.063057e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468040110000e+08,2.468040720000e+08,1.562295e+01,5.060771e-01,1.365574e+01,4.731433e-01,8.740819e-01,1.074667e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468040720000e+08,2.468041330000e+08,1.544262e+01,5.031478e-01,1.359016e+01,4.720059e-01,8.800424e-01,1.058620e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468041330000e+08,2.468041940000e+08,1.550820e+01,5.042149e-01,1.355738e+01,4.714362e-01,8.742072e-01,1.078176e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468041940000e+08,2.468042550000e+08,1.598361e+01,5.118851e-01,1.408197e+01,4.804705e-01,8.810256e-01,1.036857e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468042550000e+08,2.468043160000e+08,1.560656e+01,5.058115e-01,1.372131e+01,4.742779e-01,8.792017e-01,1.056224e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468043160000e+08,2.468043770000e+08,1.685246e+01,5.256137e-01,1.449180e+01,4.874121e-01,8.599222e-01,1.082475e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468043770000e+08,2.468044380000e+08,1.686885e+01,5.258693e-01,1.444262e+01,4.865843e-01,8.561710e-01,1.093946e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468044380000e+08,2.468044990000e+08,1.565574e+01,5.066078e-01,1.403279e+01,4.796308e-01,8.963351e-01,9.863918e-03,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468044990000e+08,2.468045600000e+08,1.565574e+01,5.066078e-01,1.390164e+01,4.773843e-01,8.879581e-01,1.020669e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468045600000e+08,2.468046210000e+08,1.595082e+01,5.113598e-01,1.370492e+01,4.739945e-01,8.591983e-01,1.115050e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468046210000e+08,2.468046820000e+08,1.665574e+01,5.225369e-01,1.452459e+01,4.879632e-01,8.720472e-01,1.047968e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468046820000e+08,2.468047430000e+08,1.565574e+01,5.066078e-01,1.377049e+01,4.751271e-01,8.795812e-01,1.053134e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468047430000e+08,2.468048040000e+08,1.685246e+01,5.256137e-01,1.452459e+01,4.879632e-01,8.618677e-01,1.076146e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468048040000e+08,2.468048650000e+08,1.721312e+01,5.312082e-01,1.527869e+01,5.004701e-01,8.876190e-01,9.746867e-03,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468048650000e+08,2.468049260000e+08,1.591803e+01,5.108340e-01,1.359016e+01,4.720059e-01,8.537590e-01,1.133947e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468049260000e+08,2.468049870000e+08,1.677049e+01,5.243340e-01,1.427869e+01,4.838149e-01,8.514174e-01,1.112032e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468049870000e+08,2.468050480000e+08,1.519672e+01,4.991258e-01,1.314754e+01,4.642558e-01,8.651564e-01,1.121818e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468050480000e+08,2.468051090000e+08,1.631148e+01,5.171086e-01,1.398361e+01,4.787896e-01,8.572865e-01,1.108879e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468051090000e+08,2.468051700000e+08,1.672131e+01,5.235646e-01,1.434426e+01,4.849246e-01,8.578432e-01,1.093422e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468051700000e+08,2.468052310000e+08,1.618033e+01,5.150255e-01,1.413115e+01,4.813088e-01,8.733536e-01,1.058603e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468052310000e+08,2.468052920000e+08,1.516393e+01,4.985871e-01,1.313115e+01,4.639663e-01,8.659459e-01,1.120249e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468052920000e+08,2.468053530000e+08,1.603279e+01,5.126720e-01,1.398361e+01,4.787896e-01,8.721882e-01,1.067631e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468053530000e+08,2.468054140000e+08,1.527869e+01,5.004701e-01,1.301639e+01,4.619345e-01,8.519313e-01,1.163392e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468054140000e+08,2.468054750000e+08,1.596721e+01,5.116225e-01,1.398361e+01,4.787896e-01,8.757700e-01,1.056887e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468054750000e+08,2.468055360000e+08,1.601639e+01,5.124098e-01,1.372131e+01,4.742779e-01,8.567042e-01,1.120947e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468055360000e+08,2.468055970000e+08,1.526229e+01,5.002015e-01,1.314754e+01,4.642558e-01,8.614393e-01,1.132290e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468055970000e+08,2.468056580000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468056580000e+08,2.468057190000e+08,1.598361e+01,5.118851e-01,1.390164e+01,4.773843e-01,8.697436e-01,1.077936e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468057190000e+08,2.468057800000e+08,1.572131e+01,5.076677e-01,1.368852e+01,4.737109e-01,8.706986e-01,1.083493e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468057800000e+08,2.468058410000e+08,1.532787e+01,5.012749e-01,1.318033e+01,4.648343e-01,8.598930e-01,1.135132e-02,2.300000e+01,1.800000e+01,1.019000e+03,9285600032
2.468058830000e+08,2.468059440000e+08,1.539344e+01,5.023460e-01,1.321311e+01,4.654121e-01,8.583599e-01,1.137876e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468059440000e+08,2.468060050000e+08,1.659016e+01,5.215073e-01,1.411475e+01,4.810295e-01,8.507905e-01,1.120003e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468060050000e+08,2.468060660000e+08,1.724590e+01,5.317140e-01,1.444262e+01,4.865843e-01,8.374525e-01,1.137529e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468060660000e+08,2.468061270000e+08,1.685246e+01,5.256137e-01,1.463934e+01,4.898870e-01,8.686770e-01,1.053423e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468061270000e+08,2.468061880000e+08,1.650820e+01,5.202174e-01,1.437705e+01,4.854785e-01,8.709037e-01,1.056641e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468061880000e+08,2.468062490000e+08,1.636065e+01,5.178875e-01,1.447541e+01,4.871363e-01,8.847696e-01,1.010726e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468062490000e+08,2.468063100000e+08,1.616393e+01,5.147645e-01,1.375410e+01,4.748442e-01,8.509127e-01,1.134291e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468063100000e+08,2.468063710000e+08,1.626229e+01,5.163284e-01,1.386885e+01,4.768210e-01,8.528226e-01,1.124849e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468063710000e+08,2.468064320000e+08,1.640984e+01,5.186653e-01,1.401639e+01,4.793505e-01,8.541458e-01,1.115600e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468064320000e+08,2.468064930000e+08,1.534426e+01,5.015429e-01,1.345902e+01,4.697229e-01,8.771368e-01,1.073017e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468064930000e+08,2.468065540000e+08,1.563934e+01,5.063425e-01,1.359016e+01,4.720059e-01,8.689727e-01,1.092471e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468065540000e+08,2.468066150000e+08,1.675410e+01,5.240776e-01,1.445902e+01,4.868604e-01,8.630137e-01,1.075529e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468066150000e+08,2.468066760000e+08,1.647541e+01,5.197006e-01,1.416393e+01,4.818668e-01,8.597015e-01,1.095512e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468066760000e+08,2.468067370000e+08,1.613115e+01,5.142422e-01,1.406557e+01,4.801908e-01,8.719512e-01,1.065212e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468067370000e+08,2.468067980000e+08,1.624590e+01,5.160680e-01,1.409836e+01,4.807501e-01,8.678103e-01,1.075906e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468067980000e+08,2.468068590000e+08,1.719672e+01,5.309553e-01,1.472131e+01,4.912565e-01,8.560534e-01,1.083835e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468068590000e+08,2.468069200000e+08,1.575410e+01,5.081967e-01,1.345902e+01,4.697229e-01,8.543184e-01,1.138022e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468069200000e+08,2.468069810000e+08,1.681967e+01,5.251022e-01,1.463934e+01,4.898870e-01,8.703704e-01,1.048650e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468069810000e+08,2.468070420000e+08,1.598361e+01,5.118851e-01,1.380328e+01,4.756924e-01,8.635898e-01,1.099195e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468070420000e+08,2.468071030000e+08,1.590164e+01,5.105709e-01,1.378689e+01,4.754098e-01,8.670103e-01,1.090273e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468071030000e+08,2.468071640000e+08,1.616393e+01,5.147645e-01,1.401639e+01,4.793505e-01,8.671399e-01,1.080944e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468071640000e+08,2.468072250000e+08,1.732787e+01,5.329760e-01,1.518033e+01,4.988565e-01,8.760644e-01,1.013511e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468072250000e+08,2.468072860000e+08,1.659016e+01,5.215073e-01,1.432787e+01,4.846474e-01,8.636364e-01,1.078759e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468072860000e+08,2.468073470000e+08,1.757377e+01,5.367444e-01,1.526229e+01,5.002015e-01,8.684701e-01,1.032268e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468073470000e+08,2.468074080000e+08,1.677049e+01,5.243340e-01,1.452459e+01,4.879632e-01,8.660802e-01,1.064789e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468074080000e+08,2.468074690000e+08,1.662295e+01,5.220224e-01,1.439344e+01,4.857552e-01,8.658777e-01,1.070187e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468074690000e+08,2.468075300000e+08,1.652459e+01,5.204757e-01,1.434426e+01,4.849246e-01,8.680556e-01,1.065955e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468075300000e+08,2.468075910000e+08,1.567213e+01,5.068730e-01,1.362295e+01,4.725749e-01,8.692468e-01,1.090357e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468075910000e+08,2.468076520000e+08,1.559016e+01,5.055457e-01,1.340984e+01,4.688639e-01,8.601472e-01,1.124687e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468076520000e+08,2.468077130000e+08,1.585246e+01,5.097807e-01,1.378689e+01,4.754098e-01,8.697001e-01,1.082539e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468077130000e+08,2.468077740000e+08,1.554098e+01,5.047477e-01,1.378689e+01,4.754098e-01,8.871308e-01,1.027726e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468077740000e+08,2.468078350000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,8.722555e-01,1.054530e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468078350000e+08,2.468078960000e+08,1.534426e+01,5.015429e-01,1.304918e+01,4.625160e-01,8.504273e-01,1.165754e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468078960000e+08,2.468079570000e+08,1.670492e+01,5.233079e-01,1.454098e+01,4.882385e-01,8.704612e-01,1.051932e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468079570000e+08,2.468080180000e+08,1.547541e+01,5.036817e-01,1.363934e+01,4.728592e-01,8.813559e-01,1.052477e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468080180000e+08,2.468080790000e+08,1.650820e+01,5.202174e-01,1.418033e+01,4.821456e-01,8.589871e-01,1.096751e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468080790000e+08,2.468081400000e+08,1.568852e+01,5.071380e-01,1.329508e+01,4.668535e-01,8.474399e-01,1.162302e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468081400000e+08,2.468082010000e+08,1.578689e+01,5.087253e-01,1.388525e+01,4.771027e-01,8.795431e-01,1.048893e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468082010000e+08,2.468082620000e+08,1.611475e+01,5.139808e-01,1.403279e+01,4.796308e-01,8.708037e-01,1.069815e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468082620000e+08,2.468083230000e+08,1.629508e+01,5.168486e-01,1.403279e+01,4.796308e-01,8.611670e-01,1.096723e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468083230000e+08,2.468083840000e+08,1.637705e+01,5.181469e-01,1.447541e+01,4.871363e-01,8.838839e-01,1.013587e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468083840000e+08,2.468084450000e+08,1.683607e+01,5.253580e-01,1.465574e+01,4.901612e-01,8.704966e-01,1.047705e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468084450000e+08,2.468085060000e+08,1.588525e+01,5.103076e-01,1.357377e+01,4.717211e-01,8.544891e-01,1.132763e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468085060000e+08,2.468085670000e+08,1.621312e+01,5.155470e-01,1.401639e+01,4.793505e-01,8.645096e-01,1.088281e-02,2.300000e+01,1.800000e+01,1.018000e+03,9285600033
2.468086330000e+08,2.468086940000e+08,1.642623e+01,5.189243e-01,1.439344e+01,4.857552e-01,8.762475e-01,1.040295e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468086940000e+08,2.468087550000e+08,1.593443e+01,5.110970e-01,1.400000e+01,4.790701e-01,8.786008e-01,1.047540e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468087550000e+08,2.468088160000e+08,1.632787e+01,5.173683e-01,1.422951e+01,4.829810e-01,8.714859e-01,1.060415e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468088160000e+08,2.468088770000e+08,1.700000e+01,5.279096e-01,1.483607e+01,4.931675e-01,8.727098e-01,1.035007e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468088770000e+08,2.468089380000e+08,1.601639e+01,5.124098e-01,1.401639e+01,4.793505e-01,8.751280e-01,1.057599e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468089380000e+08,2.468089990000e+08,1.642623e+01,5.189243e-01,1.475410e+01,4.918033e-01,8.982036e-01,9.552559e-03,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468089990000e+08,2.468090600000e+08,1.618033e+01,5.150255e-01,1.406557e+01,4.801908e-01,8.693009e-01,1.072909e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468090600000e+08,2.468091210000e+08,1.604918e+01,5.129340e-01,1.414754e+01,4.815879e-01,8.815117e-01,1.032905e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468091210000e+08,2.468091820000e+08,1.636065e+01,5.178875e-01,1.424590e+01,4.832591e-01,8.707415e-01,1.061962e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468091820000e+08,2.468092430000e+08,1.667213e+01,5.227941e-01,1.488525e+01,4.939842e-01,8.928220e-01,9.700067e-03,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468092430000e+08,2.468093040000e+08,1.762295e+01,5.374950e-01,1.544262e+01,5.031478e-01,8.762791e-01,1.004243e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468093040000e+08,2.468093650000e+08,1.686885e+01,5.258693e-01,1.468852e+01,4.907092e-01,8.707483e-01,1.045820e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468093650000e+08,2.468094260000e+08,1.760656e+01,5.372449e-01,1.573771e+01,5.079322e-01,8.938547e-01,9.399000e-03,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468094260000e+08,2.468094870000e+08,1.672131e+01,5.235646e-01,1.483607e+01,4.931675e-01,8.872549e-01,9.903141e-03,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468094870000e+08,2.468095480000e+08,1.598361e+01,5.118851e-01,1.396721e+01,4.785088e-01,8.738462e-01,1.063323e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468095480000e+08,2.468096090000e+08,1.662295e+01,5.220224e-01,1.424590e+01,4.832591e-01,8.570020e-01,1.099353e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468096090000e+08,2.468096700000e+08,1.681967e+01,5.251022e-01,1.467213e+01,4.904352e-01,8.723197e-01,1.041900e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468096700000e+08,2.468097310000e+08,1.683607e+01,5.253580e-01,1.467213e+01,4.904352e-01,8.714703e-01,1.044342e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
2.468097310000e+08,2.468097920000e+08,1.642623e+01,5.189243e-01,1.426229e+01,4.835371e-01,8.682635e-01,1.068427e-02,2.300000e+01,1.900000e+01,1.018000e+03,9285600034
