#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.786333880000e+08,2.786334490000e+08,1.968852e+01,5.681220e-01,1.814754e+01,5.454363e-01,9.217319e-01,7.750384e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786334490000e+08,2.786335100000e+08,1.996721e+01,5.721288e-01,1.868852e+01,5.535063e-01,9.359606e-01,7.015018e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786335100000e+08,2.786335710000e+08,2.057377e+01,5.807537e-01,1.942623e+01,5.643250e-01,9.442231e-01,6.478025e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786335710000e+08,2.786336320000e+08,1.870492e+01,5.537490e-01,1.747541e+01,5.352402e-01,9.342682e-01,7.336363e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786336320000e+08,2.786336930000e+08,1.967213e+01,5.678855e-01,1.814754e+01,5.454363e-01,9.225000e-01,7.718686e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786336930000e+08,2.786337540000e+08,2.083607e+01,5.844441e-01,1.914754e+01,5.602625e-01,9.189615e-01,7.654585e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786337540000e+08,2.786338150000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786338150000e+08,2.786338760000e+08,1.975410e+01,5.690674e-01,1.840984e+01,5.493638e-01,9.319502e-01,7.254646e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786338760000e+08,2.786339370000e+08,2.106557e+01,5.876541e-01,1.955738e+01,5.662268e-01,9.284047e-01,7.192161e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786339370000e+08,2.786339980000e+08,2.088525e+01,5.851334e-01,1.975410e+01,5.690674e-01,9.458399e-01,6.341089e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786339980000e+08,2.786340590000e+08,2.101639e+01,5.869676e-01,1.942623e+01,5.643250e-01,9.243370e-01,7.386063e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786340590000e+08,2.786341200000e+08,2.013115e+01,5.744727e-01,1.855738e+01,5.515608e-01,9.218241e-01,7.660574e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786341200000e+08,2.786341810000e+08,1.978688e+01,5.695394e-01,1.827869e+01,5.474036e-01,9.237779e-01,7.637839e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786341810000e+08,2.786342420000e+08,1.945902e+01,5.648011e-01,1.814754e+01,5.454363e-01,9.326032e-01,7.276839e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786342420000e+08,2.786343030000e+08,2.022951e+01,5.758744e-01,1.896721e+01,5.576181e-01,9.376013e-01,6.885562e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786343030000e+08,2.786343640000e+08,2.008197e+01,5.737705e-01,1.877049e+01,5.547189e-01,9.346939e-01,7.059007e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786343640000e+08,2.786344250000e+08,2.085246e+01,5.846739e-01,1.939344e+01,5.638487e-01,9.300314e-01,7.152482e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786344250000e+08,2.786344860000e+08,2.008197e+01,5.737705e-01,1.859016e+01,5.520478e-01,9.257143e-01,7.492435e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786344860000e+08,2.786345470000e+08,1.970492e+01,5.683585e-01,1.824590e+01,5.469124e-01,9.259567e-01,7.552417e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786345470000e+08,2.786346080000e+08,1.819672e+01,5.461748e-01,1.724590e+01,5.317140e-01,9.477478e-01,6.679398e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786346080000e+08,2.786346690000e+08,2.085246e+01,5.846739e-01,1.924590e+01,5.616997e-01,9.229560e-01,7.476811e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786346690000e+08,2.786347300000e+08,2.090164e+01,5.853630e-01,1.940984e+01,5.640869e-01,9.286274e-01,7.209935e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786347300000e+08,2.786347910000e+08,2.045902e+01,5.791318e-01,1.908197e+01,5.593023e-01,9.326923e-01,7.092418e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786347910000e+08,2.786348520000e+08,2.129508e+01,5.908466e-01,1.970492e+01,5.683585e-01,9.253272e-01,7.293305e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786348520000e+08,2.786349130000e+08,2.050820e+01,5.798275e-01,1.932787e+01,5.628946e-01,9.424461e-01,6.584717e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786349130000e+08,2.786349740000e+08,1.937705e+01,5.636103e-01,1.801639e+01,5.434618e-01,9.297800e-01,7.432104e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786349740000e+08,2.786350350000e+08,1.955738e+01,5.662268e-01,1.832787e+01,5.481395e-01,9.371333e-01,7.027340e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786350350000e+08,2.786350960000e+08,1.936065e+01,5.633718e-01,1.821312e+01,5.464208e-01,9.407282e-01,6.871179e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786350960000e+08,2.786351570000e+08,1.898361e+01,5.578590e-01,1.775410e+01,5.394912e-01,9.352332e-01,7.232392e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786351570000e+08,2.786352180000e+08,2.049180e+01,5.795957e-01,1.900000e+01,5.580999e-01,9.272000e-01,7.348477e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400037
2.786352230000e+08,2.786352840000e+08,1.995082e+01,5.718939e-01,1.842623e+01,5.496083e-01,9.235826e-01,7.615332e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786352840000e+08,2.786353450000e+08,1.993443e+01,5.716589e-01,1.865574e+01,5.530206e-01,9.358553e-01,7.026160e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786353450000e+08,2.786354060000e+08,1.972131e+01,5.685949e-01,1.844262e+01,5.498528e-01,9.351621e-01,7.099458e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786354060000e+08,2.786354670000e+08,1.995082e+01,5.718939e-01,1.862295e+01,5.525344e-01,9.334429e-01,7.144894e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786354670000e+08,2.786355280000e+08,1.996721e+01,5.721288e-01,1.868852e+01,5.535063e-01,9.359606e-01,7.015018e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786355280000e+08,2.786355890000e+08,2.027869e+01,5.765739e-01,1.895082e+01,5.573770e-01,9.345190e-01,7.033425e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786355890000e+08,2.786356500000e+08,1.919672e+01,5.609816e-01,1.767213e+01,5.382444e-01,9.205807e-01,7.901609e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786356500000e+08,2.786357110000e+08,2.019672e+01,5.754075e-01,1.916393e+01,5.605024e-01,9.488636e-01,6.275691e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786357110000e+08,2.786357720000e+08,2.004918e+01,5.733019e-01,1.877049e+01,5.547189e-01,9.362224e-01,6.987317e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786357720000e+08,2.786358330000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786358330000e+08,2.786358940000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786358940000e+08,2.786359550000e+08,2.024590e+01,5.761076e-01,1.873771e+01,5.542341e-01,9.255061e-01,7.471652e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786359550000e+08,2.786360160000e+08,1.995082e+01,5.718939e-01,1.867213e+01,5.532635e-01,9.359080e-01,7.020585e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786360160000e+08,2.786360770000e+08,2.095082e+01,5.860512e-01,1.962295e+01,5.671752e-01,9.366197e-01,6.815432e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786360770000e+08,2.786361380000e+08,2.078688e+01,5.837539e-01,1.939344e+01,5.638487e-01,9.329653e-01,7.023006e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786361380000e+08,2.786361990000e+08,2.024590e+01,5.761076e-01,1.893443e+01,5.571359e-01,9.352227e-01,7.003828e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786361990000e+08,2.786362600000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786362600000e+08,2.786363210000e+08,2.065574e+01,5.819095e-01,1.939344e+01,5.638487e-01,9.388889e-01,6.748105e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786363210000e+08,2.786363820000e+08,1.972131e+01,5.685949e-01,1.824590e+01,5.469124e-01,9.251871e-01,7.585258e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786363820000e+08,2.786364430000e+08,2.093443e+01,5.858219e-01,1.959016e+01,5.667012e-01,9.357870e-01,6.859689e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786364430000e+08,2.786365040000e+08,1.967213e+01,5.678855e-01,1.844262e+01,5.498528e-01,9.375000e-01,6.987712e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786365040000e+08,2.786365650000e+08,2.142623e+01,5.926632e-01,2.013115e+01,5.744727e-01,9.395562e-01,6.591729e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786365650000e+08,2.786366260000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786366260000e+08,2.786366870000e+08,2.122951e+01,5.899362e-01,1.970492e+01,5.683585e-01,9.281853e-01,7.174456e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786366870000e+08,2.786367480000e+08,2.093443e+01,5.858219e-01,1.960656e+01,5.669382e-01,9.365701e-01,6.820586e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786367480000e+08,2.786368090000e+08,2.126229e+01,5.903916e-01,1.977049e+01,5.693035e-01,9.298381e-01,7.092257e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786368090000e+08,2.786368700000e+08,1.993443e+01,5.716589e-01,1.863935e+01,5.527775e-01,9.350329e-01,7.067949e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786368700000e+08,2.786369310000e+08,1.914754e+01,5.602625e-01,1.821312e+01,5.464208e-01,9.511986e-01,6.304203e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786369310000e+08,2.786369920000e+08,1.983607e+01,5.702468e-01,1.850820e+01,5.508294e-01,9.330578e-01,7.184746e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786369920000e+08,2.786370530000e+08,1.896721e+01,5.576181e-01,1.757377e+01,5.367444e-01,9.265341e-01,7.670203e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786370530000e+08,2.786371140000e+08,2.059016e+01,5.809851e-01,1.922951e+01,5.614604e-01,9.339172e-01,7.009766e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786371140000e+08,2.786371750000e+08,2.045902e+01,5.791318e-01,1.893443e+01,5.571359e-01,9.254808e-01,7.433794e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786371750000e+08,2.786372360000e+08,2.095082e+01,5.860512e-01,1.947541e+01,5.650390e-01,9.295775e-01,7.157036e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786372360000e+08,2.786372970000e+08,1.960656e+01,5.669382e-01,1.824590e+01,5.469124e-01,9.306020e-01,7.348350e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786372970000e+08,2.786373580000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786373580000e+08,2.786374190000e+08,2.008197e+01,5.737705e-01,1.850820e+01,5.508294e-01,9.216326e-01,7.678537e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400038
2.786374730000e+08,2.786375340000e+08,1.939344e+01,5.638487e-01,1.819672e+01,5.461748e-01,9.382925e-01,6.995934e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786375340000e+08,2.786375950000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786375950000e+08,2.786376560000e+08,1.901639e+01,5.583405e-01,1.770492e+01,5.387435e-01,9.310345e-01,7.439947e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786376560000e+08,2.786377170000e+08,1.940984e+01,5.640869e-01,1.814754e+01,5.454363e-01,9.349662e-01,7.166245e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786377170000e+08,2.786377780000e+08,2.044262e+01,5.788997e-01,1.873771e+01,5.542341e-01,9.165998e-01,7.829611e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786377780000e+08,2.786378390000e+08,1.967213e+01,5.678855e-01,1.847541e+01,5.503413e-01,9.391667e-01,6.900039e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786378390000e+08,2.786379000000e+08,2.037705e+01,5.779706e-01,1.890164e+01,5.566533e-01,9.275945e-01,7.350708e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786379000000e+08,2.786379610000e+08,2.008197e+01,5.737705e-01,1.852459e+01,5.510733e-01,9.224490e-01,7.641821e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786379610000e+08,2.786380220000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786380220000e+08,2.786380830000e+08,2.006557e+01,5.735362e-01,1.862295e+01,5.525344e-01,9.281046e-01,7.383433e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786380830000e+08,2.786381440000e+08,1.968852e+01,5.681220e-01,1.821312e+01,5.464208e-01,9.250625e-01,7.597377e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786381440000e+08,2.786382050000e+08,1.972131e+01,5.685949e-01,1.854098e+01,5.513171e-01,9.401496e-01,6.839104e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786382050000e+08,2.786382660000e+08,2.031148e+01,5.770399e-01,1.877049e+01,5.547189e-01,9.241323e-01,7.522458e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786382660000e+08,2.786383270000e+08,1.949180e+01,5.652767e-01,1.832787e+01,5.481395e-01,9.402860e-01,6.871906e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786383270000e+08,2.786383880000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786383880000e+08,2.786384490000e+08,1.937705e+01,5.636103e-01,1.814754e+01,5.454363e-01,9.365482e-01,7.090522e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786384490000e+08,2.786385100000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786385100000e+08,2.786385710000e+08,1.934426e+01,5.631332e-01,1.800000e+01,5.432144e-01,9.305085e-01,7.402613e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786385710000e+08,2.786386320000e+08,1.927869e+01,5.621780e-01,1.790164e+01,5.417282e-01,9.285714e-01,7.510002e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786386320000e+08,2.786386930000e+08,1.877049e+01,5.547189e-01,1.732787e+01,5.329760e-01,9.231441e-01,7.871738e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786386930000e+08,2.786387540000e+08,1.891803e+01,5.568947e-01,1.749180e+01,5.354912e-01,9.246101e-01,7.772005e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786387540000e+08,2.786388150000e+08,2.026229e+01,5.763409e-01,1.870492e+01,5.537490e-01,9.231392e-01,7.576645e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786388150000e+08,2.786388760000e+08,2.001639e+01,5.728329e-01,1.878688e+01,5.549610e-01,9.385749e-01,6.871468e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786388760000e+08,2.786389370000e+08,2.027869e+01,5.765739e-01,1.868852e+01,5.535063e-01,9.215845e-01,7.643349e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786389370000e+08,2.786389980000e+08,2.083607e+01,5.844441e-01,1.929508e+01,5.624170e-01,9.260425e-01,7.340638e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786389980000e+08,2.786390590000e+08,1.959016e+01,5.667012e-01,1.813115e+01,5.451898e-01,9.255230e-01,7.594878e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786390590000e+08,2.786391200000e+08,1.970492e+01,5.683585e-01,1.857377e+01,5.518044e-01,9.425957e-01,6.709387e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786391200000e+08,2.786391810000e+08,1.919672e+01,5.609816e-01,1.786885e+01,5.412319e-01,9.308283e-01,7.415159e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786391810000e+08,2.786392420000e+08,1.996721e+01,5.721288e-01,1.842623e+01,5.496083e-01,9.228243e-01,7.646736e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786392420000e+08,2.786393030000e+08,2.008197e+01,5.737705e-01,1.878688e+01,5.549610e-01,9.355102e-01,7.017811e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786393030000e+08,2.786393640000e+08,1.913115e+01,5.600227e-01,1.796721e+01,5.427195e-01,9.391602e-01,6.997263e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786393640000e+08,2.786394250000e+08,2.103279e+01,5.871965e-01,1.939344e+01,5.638487e-01,9.220577e-01,7.484320e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786394250000e+08,2.786394860000e+08,2.052459e+01,5.800592e-01,1.926229e+01,5.619389e-01,9.384984e-01,6.789814e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786394860000e+08,2.786395470000e+08,1.945902e+01,5.648011e-01,1.811475e+01,5.449433e-01,9.309183e-01,7.360579e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786395470000e+08,2.786396080000e+08,2.001639e+01,5.728329e-01,1.818033e+01,5.459287e-01,9.082719e-01,8.260404e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786396080000e+08,2.786396690000e+08,2.063935e+01,5.816786e-01,1.924590e+01,5.616997e-01,9.324861e-01,7.071391e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786396690000e+08,2.786397300000e+08,1.921312e+01,5.612211e-01,1.793443e+01,5.422241e-01,9.334471e-01,7.280555e-03,2.260000e+01,1.860000e+01,1.023000e+03,4322400001
2.786397630000e+08,2.786398240000e+08,2.044262e+01,5.788997e-01,1.901639e+01,5.583405e-01,9.302326e-01,7.214211e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786398240000e+08,2.786398850000e+08,1.893443e+01,5.571359e-01,1.763935e+01,5.377449e-01,9.316017e-01,7.427570e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786398850000e+08,2.786399460000e+08,2.054098e+01,5.802908e-01,1.916393e+01,5.605024e-01,9.329609e-01,7.065134e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786399460000e+08,2.786400070000e+08,1.990164e+01,5.711886e-01,1.855738e+01,5.515608e-01,9.324547e-01,7.202812e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786400070000e+08,2.786400680000e+08,2.106557e+01,5.876541e-01,1.957377e+01,5.664640e-01,9.291829e-01,7.155964e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786400680000e+08,2.786401290000e+08,1.957377e+01,5.664640e-01,1.775410e+01,5.394912e-01,9.070352e-01,8.403675e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786401290000e+08,2.786401900000e+08,2.019672e+01,5.754075e-01,1.885246e+01,5.559287e-01,9.334416e-01,7.101330e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786401900000e+08,2.786402510000e+08,2.040984e+01,5.784354e-01,1.901639e+01,5.583405e-01,9.317269e-01,7.147997e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786402510000e+08,2.786403120000e+08,2.083607e+01,5.844441e-01,1.932787e+01,5.628946e-01,9.276161e-01,7.268294e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786403120000e+08,2.786403730000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786403730000e+08,2.786404340000e+08,1.985246e+01,5.704824e-01,1.821312e+01,5.464208e-01,9.174236e-01,7.909351e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786404340000e+08,2.786404950000e+08,1.990164e+01,5.711886e-01,1.857377e+01,5.518044e-01,9.332784e-01,7.161919e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786404950000e+08,2.786405560000e+08,2.073771e+01,5.830629e-01,1.921312e+01,5.612211e-01,9.264822e-01,7.337862e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786405560000e+08,2.786406170000e+08,2.014754e+01,5.747065e-01,1.873771e+01,5.542341e-01,9.300244e-01,7.276869e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786406170000e+08,2.786406780000e+08,2.070492e+01,5.826018e-01,1.908197e+01,5.593023e-01,9.216152e-01,7.562913e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786406780000e+08,2.786407390000e+08,1.950820e+01,5.655144e-01,1.837705e+01,5.488744e-01,9.420168e-01,6.774964e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786407390000e+08,2.786408000000e+08,2.018033e+01,5.751739e-01,1.875410e+01,5.544766e-01,9.293258e-01,7.304417e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786408000000e+08,2.786408610000e+08,1.916393e+01,5.605024e-01,1.747541e+01,5.352402e-01,9.118905e-01,8.290399e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786408610000e+08,2.786409220000e+08,1.990164e+01,5.711886e-01,1.873771e+01,5.542341e-01,9.415156e-01,6.734794e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786409220000e+08,2.786409830000e+08,1.855738e+01,5.515608e-01,1.700000e+01,5.279096e-01,9.160777e-01,8.241031e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786409830000e+08,2.786410440000e+08,1.924590e+01,5.616997e-01,1.816393e+01,5.456825e-01,9.437819e-01,6.722639e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786410440000e+08,2.786411050000e+08,2.037705e+01,5.779706e-01,1.881967e+01,5.554451e-01,9.235720e-01,7.535743e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786411050000e+08,2.786411660000e+08,1.937705e+01,5.636103e-01,1.818033e+01,5.459287e-01,9.382403e-01,7.001658e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786411660000e+08,2.786412270000e+08,1.939344e+01,5.638487e-01,1.816393e+01,5.456825e-01,9.366019e-01,7.084731e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786412270000e+08,2.786412880000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786412880000e+08,2.786413490000e+08,2.106557e+01,5.876541e-01,1.932787e+01,5.628946e-01,9.175097e-01,7.674589e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786413490000e+08,2.786414100000e+08,2.054098e+01,5.802908e-01,1.886885e+01,5.561703e-01,9.185954e-01,7.725225e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786414100000e+08,2.786414710000e+08,1.949180e+01,5.652767e-01,1.821312e+01,5.464208e-01,9.343987e-01,7.180118e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786414710000e+08,2.786415320000e+08,1.975410e+01,5.690674e-01,1.824590e+01,5.469124e-01,9.236515e-01,7.649991e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786415320000e+08,2.786415930000e+08,2.144262e+01,5.928899e-01,2.001639e+01,5.728329e-01,9.334862e-01,6.889788e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786415930000e+08,2.786416540000e+08,2.040984e+01,5.784354e-01,1.898361e+01,5.578590e-01,9.301205e-01,7.225367e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786416540000e+08,2.786417150000e+08,2.070492e+01,5.826018e-01,1.903279e+01,5.585811e-01,9.192399e-01,7.666749e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786417150000e+08,2.786417760000e+08,2.032787e+01,5.772727e-01,1.873771e+01,5.542341e-01,9.217742e-01,7.625642e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786417760000e+08,2.786418370000e+08,1.904918e+01,5.588216e-01,1.772131e+01,5.389928e-01,9.302926e-01,7.470439e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786418370000e+08,2.786418980000e+08,2.013115e+01,5.744727e-01,1.877049e+01,5.547189e-01,9.324104e-01,7.163813e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786418980000e+08,2.786419590000e+08,1.973771e+01,5.688312e-01,1.827869e+01,5.474036e-01,9.260798e-01,7.540370e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786419590000e+08,2.786420200000e+08,2.009836e+01,5.740047e-01,1.837705e+01,5.488744e-01,9.143556e-01,7.992115e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322400002
2.786420310000e+08,2.786420920000e+08,2.037705e+01,5.779706e-01,1.904918e+01,5.588216e-01,9.348351e-01,7.000658e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322500003
2.786420920000e+08,2.786421530000e+08,1.954098e+01,5.659894e-01,1.836065e+01,5.486295e-01,9.395973e-01,6.900188e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322500003
2.786421530000e+08,2.786422140000e+08,1.954098e+01,5.659894e-01,1.798361e+01,5.429671e-01,9.203020e-01,7.844237e-03,2.260000e+01,1.850000e+01,1.023000e+03,4322500003
