#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.132098230000e+08,3.132098840000e+08,3.319672e+01,7.377049e-01,2.980328e+01,6.989838e-01,8.977778e-01,6.732007e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500009
3.132098840000e+08,3.132099450000e+08,3.032787e+01,7.051086e-01,2.713115e+01,6.669130e-01,8.945946e-01,7.139350e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500009
3.132099450000e+08,3.132100060000e+08,3.119672e+01,7.151375e-01,2.778688e+01,6.749242e-01,8.906989e-01,7.152508e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500009
3.132100270000e+08,3.132100880000e+08,3.216393e+01,7.261388e-01,2.850820e+01,6.836282e-01,8.863404e-01,7.165620e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132100880000e+08,3.132101490000e+08,3.198361e+01,7.241004e-01,2.850820e+01,6.836282e-01,8.913378e-01,7.045825e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132101490000e+08,3.132102100000e+08,3.147541e+01,7.183247e-01,2.801639e+01,6.777058e-01,8.901042e-01,7.137735e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132102100000e+08,3.132102710000e+08,3.127869e+01,7.160764e-01,2.785246e+01,6.757202e-01,8.904612e-01,7.149938e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132102710000e+08,3.132103320000e+08,3.154098e+01,7.190726e-01,2.806557e+01,6.783003e-01,8.898129e-01,7.138586e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132103320000e+08,3.132103930000e+08,3.240984e+01,7.289093e-01,2.877049e+01,6.867659e-01,8.877087e-01,7.100763e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132103930000e+08,3.132104540000e+08,3.096721e+01,7.125021e-01,2.747541e+01,6.711308e-01,8.872419e-01,7.277445e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132104540000e+08,3.132105150000e+08,3.072131e+01,7.096676e-01,2.731148e+01,6.691256e-01,8.890074e-01,7.256293e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132105150000e+08,3.132105760000e+08,3.306557e+01,7.362463e-01,2.942623e+01,6.945482e-01,8.899356e-01,6.968670e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132105760000e+08,3.132106370000e+08,3.114754e+01,7.145736e-01,2.824590e+01,6.804760e-01,9.068421e-01,6.668050e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132106370000e+08,3.132106980000e+08,3.237705e+01,7.285405e-01,2.900000e+01,6.894997e-01,8.956962e-01,6.877757e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132106980000e+08,3.132107590000e+08,3.108197e+01,7.138211e-01,2.759016e+01,6.725309e-01,8.876582e-01,7.252276e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132107590000e+08,3.132108200000e+08,3.129508e+01,7.162640e-01,2.796721e+01,6.771107e-01,8.936616e-01,7.055513e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132108200000e+08,3.132108810000e+08,3.095082e+01,7.123135e-01,2.773771e+01,6.743267e-01,8.961864e-01,7.019809e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132108810000e+08,3.132109420000e+08,3.150820e+01,7.186987e-01,2.772131e+01,6.741273e-01,8.798127e-01,7.417331e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132109420000e+08,3.132110030000e+08,3.218033e+01,7.263238e-01,2.875410e+01,6.865702e-01,8.935303e-01,6.961575e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132110030000e+08,3.132110640000e+08,3.088525e+01,7.115585e-01,2.767213e+01,6.735291e-01,8.959661e-01,7.033846e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132110640000e+08,3.132111250000e+08,3.165574e+01,7.203794e-01,2.860656e+01,6.848065e-01,9.036769e-01,6.713991e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132111250000e+08,3.132111860000e+08,3.293443e+01,7.347847e-01,2.904918e+01,6.900841e-01,8.820308e-01,7.196745e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132111860000e+08,3.132112470000e+08,3.114754e+01,7.145736e-01,2.793443e+01,6.767136e-01,8.968421e-01,6.978023e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132112470000e+08,3.132113080000e+08,3.095082e+01,7.123135e-01,2.718033e+01,6.675172e-01,8.781779e-01,7.527543e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132113080000e+08,3.132113690000e+08,3.188525e+01,7.229861e-01,2.849180e+01,6.834316e-01,8.935733e-01,6.992470e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132113690000e+08,3.132114300000e+08,3.203279e+01,7.246569e-01,2.886885e+01,6.879389e-01,9.012282e-01,6.749498e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132114300000e+08,3.132114910000e+08,3.206557e+01,7.250277e-01,2.857377e+01,6.844140e-01,8.911043e-01,7.043447e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132115160000e+08,3.132115770000e+08,3.155738e+01,7.192594e-01,2.798361e+01,6.773092e-01,8.867533e-01,7.222688e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132115770000e+08,3.132116380000e+08,3.229508e+01,7.276177e-01,2.914754e+01,6.912514e-01,9.025381e-01,6.682165e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132116380000e+08,3.132116990000e+08,3.155738e+01,7.192594e-01,2.793443e+01,6.767136e-01,8.851948e-01,7.265824e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132116990000e+08,3.132117600000e+08,3.240984e+01,7.289093e-01,2.872131e+01,6.861787e-01,8.861912e-01,7.142468e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132117600000e+08,3.132118210000e+08,3.101639e+01,7.130677e-01,2.804918e+01,6.781022e-01,9.043340e-01,6.762117e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132118210000e+08,3.132118820000e+08,3.319672e+01,7.377049e-01,2.957377e+01,6.962873e-01,8.908642e-01,6.929100e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132118820000e+08,3.132119430000e+08,3.226229e+01,7.272483e-01,2.875410e+01,6.865702e-01,8.912601e-01,7.017527e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132119430000e+08,3.132120040000e+08,3.142623e+01,7.177632e-01,2.855738e+01,6.842176e-01,9.087116e-01,6.578242e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132120040000e+08,3.132120650000e+08,3.285246e+01,7.338699e-01,2.911475e+01,6.908625e-01,8.862275e-01,7.093202e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132120650000e+08,3.132121260000e+08,3.195082e+01,7.237292e-01,2.870492e+01,6.859828e-01,8.984094e-01,6.843180e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132121260000e+08,3.132121870000e+08,3.139344e+01,7.173887e-01,2.796721e+01,6.771107e-01,8.908616e-01,7.125404e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132121870000e+08,3.132122480000e+08,3.113115e+01,7.143856e-01,2.821312e+01,6.800809e-01,9.062665e-01,6.688258e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132122480000e+08,3.132123090000e+08,3.081967e+01,7.108027e-01,2.716393e+01,6.673158e-01,8.813830e-01,7.457219e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132123090000e+08,3.132123700000e+08,3.172131e+01,7.211252e-01,2.801639e+01,6.777058e-01,8.832042e-01,7.301359e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132123700000e+08,3.132124310000e+08,3.180328e+01,7.220562e-01,2.868852e+01,6.857869e-01,9.020619e-01,6.748281e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132124310000e+08,3.132124920000e+08,3.190164e+01,7.231720e-01,2.893443e+01,6.887197e-01,9.069887e-01,6.584115e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132124920000e+08,3.132125530000e+08,3.231147e+01,7.278024e-01,2.880328e+01,6.871571e-01,8.914257e-01,7.007496e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132125530000e+08,3.132126140000e+08,3.206557e+01,7.250277e-01,2.875410e+01,6.865702e-01,8.967280e-01,6.880772e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132126140000e+08,3.132126750000e+08,3.160656e+01,7.198196e-01,2.781967e+01,6.753223e-01,8.801867e-01,7.395820e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132126750000e+08,3.132127360000e+08,3.247541e+01,7.296463e-01,2.911475e+01,6.908625e-01,8.965169e-01,6.843396e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132127360000e+08,3.132127970000e+08,3.181967e+01,7.222423e-01,2.811475e+01,6.788944e-01,8.835652e-01,7.280278e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132127970000e+08,3.132128580000e+08,3.209836e+01,7.253982e-01,2.844262e+01,6.828415e-01,8.861083e-01,7.179317e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132128580000e+08,3.132129190000e+08,3.195082e+01,7.237292e-01,2.845902e+01,6.830382e-01,8.907132e-01,7.067191e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132129190000e+08,3.132129800000e+08,3.136065e+01,7.170140e-01,2.798361e+01,6.773092e-01,8.923157e-01,7.087252e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132129960000e+08,3.132130570000e+08,3.224590e+01,7.270635e-01,2.854098e+01,6.840212e-01,8.851042e-01,7.190300e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132130570000e+08,3.132131180000e+08,3.129508e+01,7.162640e-01,2.837705e+01,6.820539e-01,9.067575e-01,6.655024e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132131180000e+08,3.132131790000e+08,3.145902e+01,7.181376e-01,2.859016e+01,6.846102e-01,9.088067e-01,6.571731e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132131790000e+08,3.132132400000e+08,3.118033e+01,7.149495e-01,2.798361e+01,6.773092e-01,8.974763e-01,6.955340e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132132400000e+08,3.132133010000e+08,3.124590e+01,7.157010e-01,2.762295e+01,6.729304e-01,8.840504e-01,7.333507e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132133010000e+08,3.132133620000e+08,3.209836e+01,7.253982e-01,2.839344e+01,6.822509e-01,8.845761e-01,7.221197e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132133620000e+08,3.132134230000e+08,3.260656e+01,7.311181e-01,2.947541e+01,6.951283e-01,9.039719e-01,6.606316e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132134230000e+08,3.132134840000e+08,3.227869e+01,7.274331e-01,2.885246e+01,6.877435e-01,8.938547e-01,6.941621e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132134840000e+08,3.132135450000e+08,3.327869e+01,7.386152e-01,2.950820e+01,6.955149e-01,8.866995e-01,7.034871e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132135450000e+08,3.132136060000e+08,3.245901e+01,7.294621e-01,2.893443e+01,6.887197e-01,8.914142e-01,6.991876e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132136060000e+08,3.132136670000e+08,3.062295e+01,7.085306e-01,2.754098e+01,6.719312e-01,8.993576e-01,6.960946e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132136670000e+08,3.132137280000e+08,3.142623e+01,7.177632e-01,2.811475e+01,6.788944e-01,8.946270e-01,7.012527e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132137280000e+08,3.132137890000e+08,3.231147e+01,7.278024e-01,2.875410e+01,6.865702e-01,8.899036e-01,7.050416e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132137890000e+08,3.132138500000e+08,3.283607e+01,7.336867e-01,2.919672e+01,6.918344e-01,8.891662e-01,7.014344e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132138500000e+08,3.132139110000e+08,3.237705e+01,7.285405e-01,2.919672e+01,6.918344e-01,9.017721e-01,6.697029e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132139110000e+08,3.132139720000e+08,3.185246e+01,7.226143e-01,2.854098e+01,6.840212e-01,8.960370e-01,6.924141e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132139720000e+08,3.132140330000e+08,3.063935e+01,7.087202e-01,2.722951e+01,6.681208e-01,8.887106e-01,7.274489e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132140330000e+08,3.132140940000e+08,3.195082e+01,7.237292e-01,2.860656e+01,6.848065e-01,8.953310e-01,6.934178e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132140940000e+08,3.132141550000e+08,3.155738e+01,7.192594e-01,2.826229e+01,6.806734e-01,8.955844e-01,6.969804e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132141550000e+08,3.132142160000e+08,3.111475e+01,7.141974e-01,2.754098e+01,6.719312e-01,8.851423e-01,7.318778e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132142160000e+08,3.132142770000e+08,3.257377e+01,7.307505e-01,2.955738e+01,6.960942e-01,9.073981e-01,6.502943e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132142770000e+08,3.132143380000e+08,3.301639e+01,7.356986e-01,2.924590e+01,6.924168e-01,8.857994e-01,7.087159e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132143380000e+08,3.132143990000e+08,3.172131e+01,7.211252e-01,2.813115e+01,6.790923e-01,8.868217e-01,7.202102e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132143990000e+08,3.132144600000e+08,3.119672e+01,7.151375e-01,2.801639e+01,6.777058e-01,8.980557e-01,6.936075e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132144760000e+08,3.132145370000e+08,3.222951e+01,7.268787e-01,2.891803e+01,6.885246e-01,8.972533e-01,6.847777e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132145370000e+08,3.132145980000e+08,3.270492e+01,7.322201e-01,2.952459e+01,6.957080e-01,9.027569e-01,6.633510e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132145980000e+08,3.132146590000e+08,3.160656e+01,7.198196e-01,2.834426e+01,6.816598e-01,8.967842e-01,6.928887e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132146590000e+08,3.132147200000e+08,3.113115e+01,7.143856e-01,2.762295e+01,6.729304e-01,8.873091e-01,7.256369e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132147200000e+08,3.132147810000e+08,3.218033e+01,7.263238e-01,2.837705e+01,6.820539e-01,8.818135e-01,7.286385e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132147810000e+08,3.132148420000e+08,3.170492e+01,7.209388e-01,2.834426e+01,6.816598e-01,8.940021e-01,6.999866e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132148420000e+08,3.132149030000e+08,3.218033e+01,7.263238e-01,2.875410e+01,6.865702e-01,8.935303e-01,6.961575e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132149030000e+08,3.132149640000e+08,3.213115e+01,7.257687e-01,2.881967e+01,6.873526e-01,8.969388e-01,6.867536e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132149640000e+08,3.132150250000e+08,3.254099e+01,7.303826e-01,2.893443e+01,6.887197e-01,8.891687e-01,7.046006e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132150250000e+08,3.132150860000e+08,3.237705e+01,7.285405e-01,2.845902e+01,6.830382e-01,8.789873e-01,7.338769e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132150860000e+08,3.132151470000e+08,3.163935e+01,7.201929e-01,2.834426e+01,6.816598e-01,8.958549e-01,6.952796e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132151470000e+08,3.132152080000e+08,3.195082e+01,7.237292e-01,2.849180e+01,6.834316e-01,8.917394e-01,7.037985e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132152080000e+08,3.132152690000e+08,3.178688e+01,7.218701e-01,2.847541e+01,6.832350e-01,8.958226e-01,6.937594e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132152690000e+08,3.132153300000e+08,3.134426e+01,7.168266e-01,2.791803e+01,6.765151e-01,8.906904e-01,7.135897e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132153300000e+08,3.132153910000e+08,3.296721e+01,7.351504e-01,2.937705e+01,6.939675e-01,8.910990e-01,6.946610e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132153910000e+08,3.132154520000e+08,3.226229e+01,7.272483e-01,2.845902e+01,6.830382e-01,8.821138e-01,7.269110e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132154520000e+08,3.132155130000e+08,3.303279e+01,7.358812e-01,2.952459e+01,6.957080e-01,8.937965e-01,6.863588e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132155130000e+08,3.132155740000e+08,3.149180e+01,7.185117e-01,2.791803e+01,6.765151e-01,8.865175e-01,7.236765e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132155740000e+08,3.132156350000e+08,3.209836e+01,7.253982e-01,2.855738e+01,6.842176e-01,8.896834e-01,7.079978e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132156350000e+08,3.132156960000e+08,3.249180e+01,7.298304e-01,2.903279e+01,6.898894e-01,8.935419e-01,6.927795e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132156960000e+08,3.132157570000e+08,3.181967e+01,7.222423e-01,2.808197e+01,6.784984e-01,8.825348e-01,7.308155e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132157570000e+08,3.132158180000e+08,3.191803e+01,7.233578e-01,2.867213e+01,6.855910e-01,8.983051e-01,6.849812e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132158180000e+08,3.132158790000e+08,3.196721e+01,7.239149e-01,2.844262e+01,6.828415e-01,8.897436e-01,7.092790e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132158790000e+08,3.132159400000e+08,3.168852e+01,7.207524e-01,2.875410e+01,6.865702e-01,9.073978e-01,6.593159e-03,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132159500000e+08,3.132160110000e+08,3.147541e+01,7.183247e-01,2.765574e+01,6.733296e-01,8.786458e-01,7.452185e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132160110000e+08,3.132160720000e+08,3.221312e+01,7.266937e-01,2.900000e+01,6.894997e-01,9.002544e-01,6.760023e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132160720000e+08,3.132161330000e+08,3.185246e+01,7.226143e-01,2.832787e+01,6.814626e-01,8.893464e-01,7.116754e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132161330000e+08,3.132161940000e+08,3.265574e+01,7.316693e-01,2.904918e+01,6.900841e-01,8.895583e-01,7.022781e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132161940000e+08,3.132162550000e+08,3.273771e+01,7.325870e-01,2.888525e+01,6.881342e-01,8.823235e-01,7.210573e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132162550000e+08,3.132163160000e+08,3.229508e+01,7.276177e-01,2.922951e+01,6.922227e-01,9.050761e-01,6.603849e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132163160000e+08,3.132163770000e+08,3.142623e+01,7.177632e-01,2.775410e+01,6.745259e-01,8.831508e-01,7.337014e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132163770000e+08,3.132164380000e+08,3.278688e+01,7.331370e-01,2.931148e+01,6.931926e-01,8.940000e-01,6.883459e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132164380000e+08,3.132164990000e+08,3.106557e+01,7.136328e-01,2.788525e+01,6.761178e-01,8.976253e-01,6.963686e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132164990000e+08,3.132165600000e+08,3.240984e+01,7.289093e-01,2.870492e+01,6.859828e-01,8.856854e-01,7.156279e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132165600000e+08,3.132166210000e+08,3.227869e+01,7.274331e-01,2.855738e+01,6.842176e-01,8.847131e-01,7.197280e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132166210000e+08,3.132166820000e+08,3.113115e+01,7.143856e-01,2.791803e+01,6.765151e-01,8.967878e-01,6.981487e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132166820000e+08,3.132167430000e+08,3.188525e+01,7.229861e-01,2.803279e+01,6.779040e-01,8.791774e-01,7.390138e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132167430000e+08,3.132168040000e+08,3.098361e+01,7.126907e-01,2.775410e+01,6.745259e-01,8.957672e-01,7.028600e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132168040000e+08,3.132168650000e+08,3.103279e+01,7.132561e-01,2.785246e+01,6.757202e-01,8.975171e-01,6.970624e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132168650000e+08,3.132169260000e+08,3.250820e+01,7.300146e-01,2.860656e+01,6.848065e-01,8.799798e-01,7.297970e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132169260000e+08,3.132169870000e+08,3.152459e+01,7.188857e-01,2.796721e+01,6.771107e-01,8.871555e-01,7.215235e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132169870000e+08,3.132170480000e+08,3.150820e+01,7.186987e-01,2.845902e+01,6.830382e-01,9.032258e-01,6.743748e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132170480000e+08,3.132171090000e+08,3.098361e+01,7.126907e-01,2.790164e+01,6.763164e-01,9.005291e-01,6.884399e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132171090000e+08,3.132171700000e+08,3.237705e+01,7.285405e-01,2.916393e+01,6.914458e-01,9.007595e-01,6.727680e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132171700000e+08,3.132172310000e+08,3.162295e+01,7.200063e-01,2.826229e+01,6.806734e-01,8.937273e-01,7.016932e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132172310000e+08,3.132172920000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,8.984694e-01,6.822163e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132172920000e+08,3.132173530000e+08,3.201639e+01,7.244715e-01,2.842623e+01,6.826447e-01,8.878648e-01,7.139918e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132173530000e+08,3.132174140000e+08,3.054098e+01,7.075817e-01,2.722951e+01,6.681208e-01,8.915727e-01,7.203462e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132174340000e+08,3.132174950000e+08,3.298361e+01,7.353332e-01,2.914754e+01,6.912514e-01,8.836978e-01,7.147133e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132174950000e+08,3.132175560000e+08,3.172131e+01,7.211252e-01,2.814754e+01,6.792902e-01,8.873385e-01,7.187732e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132175560000e+08,3.132176170000e+08,3.216393e+01,7.261388e-01,2.854098e+01,6.840212e-01,8.873599e-01,7.137514e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132176170000e+08,3.132176780000e+08,3.296721e+01,7.351504e-01,2.978688e+01,6.987915e-01,9.035306e-01,6.583550e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132176780000e+08,3.132177390000e+08,3.195082e+01,7.237292e-01,2.852459e+01,6.838247e-01,8.927655e-01,7.008580e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132177390000e+08,3.132178000000e+08,3.198361e+01,7.241004e-01,2.824590e+01,6.804760e-01,8.831369e-01,7.273177e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132178000000e+08,3.132178610000e+08,3.277049e+01,7.329537e-01,2.886885e+01,6.879389e-01,8.809405e-01,7.243508e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132178610000e+08,3.132179220000e+08,3.095082e+01,7.123135e-01,2.714754e+01,6.671144e-01,8.771186e-01,7.555638e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132179220000e+08,3.132179830000e+08,3.226229e+01,7.272483e-01,2.857377e+01,6.844140e-01,8.856707e-01,7.173025e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132179830000e+08,3.132180440000e+08,3.132787e+01,7.166391e-01,2.773771e+01,6.743267e-01,8.854003e-01,7.286706e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132180440000e+08,3.132181050000e+08,3.040984e+01,7.060608e-01,2.734426e+01,6.695272e-01,8.991914e-01,6.990415e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132181050000e+08,3.132181660000e+08,3.314754e+01,7.371583e-01,2.913115e+01,6.910570e-01,8.788328e-01,7.256966e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132181660000e+08,3.132182270000e+08,3.175410e+01,7.214978e-01,2.840984e+01,6.824479e-01,8.946825e-01,6.974609e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132182270000e+08,3.132182880000e+08,3.124590e+01,7.157010e-01,2.759016e+01,6.725309e-01,8.830010e-01,7.362244e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132182880000e+08,3.132183490000e+08,3.195082e+01,7.237292e-01,2.824590e+01,6.804760e-01,8.840431e-01,7.252356e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132183490000e+08,3.132184100000e+08,3.211475e+01,7.255835e-01,2.849180e+01,6.834316e-01,8.871874e-01,7.147749e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132184100000e+08,3.132184710000e+08,3.216393e+01,7.261388e-01,2.863935e+01,6.851988e-01,8.904179e-01,7.052079e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132184710000e+08,3.132185320000e+08,3.175410e+01,7.214978e-01,2.827869e+01,6.808708e-01,8.905524e-01,7.093622e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132185320000e+08,3.132185930000e+08,3.209836e+01,7.253982e-01,2.865574e+01,6.853949e-01,8.927477e-01,6.992965e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132185930000e+08,3.132186540000e+08,3.272131e+01,7.324036e-01,2.942623e+01,6.945482e-01,8.992986e-01,6.735804e-03,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
