#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277497540000e+08,3.277498620000e+08,2.965741e+01,5.240283e-01,2.736111e+01,5.033326e-01,9.225726e-01,4.722469e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277498620000e+08,3.277499690000e+08,3.068224e+01,5.354904e-01,2.803738e+01,5.118902e-01,9.137983e-01,4.898325e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277499690000e+08,3.277500770000e+08,3.017593e+01,5.285894e-01,2.757407e+01,5.052876e-01,9.137772e-01,4.916873e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277500770000e+08,3.277501840000e+08,3.045794e+01,5.335295e-01,2.805607e+01,5.120608e-01,9.211414e-01,4.721124e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277501840000e+08,3.277502910000e+08,3.010280e+01,5.304098e-01,2.746729e+01,5.066593e-01,9.124495e-01,4.980103e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277502910000e+08,3.277503990000e+08,3.042593e+01,5.307745e-01,2.806482e+01,5.097641e-01,9.223980e-01,4.667257e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277503990000e+08,3.277505060000e+08,2.993458e+01,5.289257e-01,2.727103e+01,5.048460e-01,9.110209e-01,5.030714e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277505060000e+08,3.277506130000e+08,3.000000e+01,5.295033e-01,2.764486e+01,5.082943e-01,9.214953e-01,4.747247e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277506130000e+08,3.277507210000e+08,3.014815e+01,5.283460e-01,2.777778e+01,5.071505e-01,9.213759e-01,4.716871e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277507210000e+08,3.277508280000e+08,2.974766e+01,5.272718e-01,2.736449e+01,5.057102e-01,9.198869e-01,4.811724e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277509970000e+08,3.277511500000e+08,3.130065e+01,4.523046e-01,2.892157e+01,4.347757e-01,9.239925e-01,3.829483e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277511500000e+08,3.277512580000e+08,2.945370e+01,5.222255e-01,2.719444e+01,5.017972e-01,9.232945e-01,4.718473e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277512580000e+08,3.277513650000e+08,2.855140e+01,5.165613e-01,2.618692e+01,4.947096e-01,9.171849e-01,4.986289e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277513650000e+08,3.277514730000e+08,3.029630e+01,5.296426e-01,2.765741e+01,5.060505e-01,9.128973e-01,4.929696e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277514730000e+08,3.277515800000e+08,3.002804e+01,5.297508e-01,2.767290e+01,5.085521e-01,9.215686e-01,4.743003e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277515800000e+08,3.277516870000e+08,2.983178e+01,5.280167e-01,2.739252e+01,5.059692e-01,9.182331e-01,4.849911e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277516870000e+08,3.277517950000e+08,3.019444e+01,5.287516e-01,2.791667e+01,5.084168e-01,9.245630e-01,4.624716e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277517950000e+08,3.277519020000e+08,3.014953e+01,5.308214e-01,2.768224e+01,5.086380e-01,9.181649e-01,4.826118e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277519020000e+08,3.277520090000e+08,2.984112e+01,5.280994e-01,2.740187e+01,5.060556e-01,9.182587e-01,4.848461e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277520090000e+08,3.277521170000e+08,3.022222e+01,5.289947e-01,2.776852e+01,5.070660e-01,9.188113e-01,4.780639e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277521170000e+08,3.277522240000e+08,3.027103e+01,5.318899e-01,2.799065e+01,5.114635e-01,9.246681e-01,4.637424e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277522240000e+08,3.277523310000e+08,3.039252e+01,5.329562e-01,2.792523e+01,5.108654e-01,9.188192e-01,4.789238e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277524820000e+08,3.277525460000e+08,3.028125e+01,6.878550e-01,2.750000e+01,6.555055e-01,9.081528e-01,6.560480e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277525460000e+08,3.277526540000e+08,2.949074e+01,5.225537e-01,2.714815e+01,5.013699e-01,9.205651e-01,4.791574e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277526540000e+08,3.277527610000e+08,3.196262e+01,5.465492e-01,2.942991e+01,5.244482e-01,9.207602e-01,4.618829e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277527610000e+08,3.277528680000e+08,3.014953e+01,5.308214e-01,2.741121e+01,5.061418e-01,9.091755e-01,5.059333e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277528680000e+08,3.277529760000e+08,3.124074e+01,5.378346e-01,2.879630e+01,5.163646e-01,9.217546e-01,4.623433e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277529760000e+08,3.277530830000e+08,3.026168e+01,5.318077e-01,2.807477e+01,5.122314e-01,9.277332e-01,4.550327e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277530830000e+08,3.277531900000e+08,2.987850e+01,5.284301e-01,2.721495e+01,5.043266e-01,9.108539e-01,5.039694e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277531900000e+08,3.277532980000e+08,3.105556e+01,5.362383e-01,2.868518e+01,5.153674e-01,9.236732e-01,4.584755e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277532980000e+08,3.277534050000e+08,3.057944e+01,5.345925e-01,2.796262e+01,5.112073e-01,9.144254e-01,4.890349e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277534050000e+08,3.277535130000e+08,2.994444e+01,5.265580e-01,2.765741e+01,5.060505e-01,9.236240e-01,4.670422e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277535130000e+08,3.277536200000e+08,3.041121e+01,5.331200e-01,2.805607e+01,5.120608e-01,9.225569e-01,4.685751e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277536200000e+08,3.277537270000e+08,2.977570e+01,5.275202e-01,2.747663e+01,5.067455e-01,9.227872e-01,4.729035e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277537270000e+08,3.277538350000e+08,2.980556e+01,5.253355e-01,2.738889e+01,5.035880e-01,9.189189e-01,4.811028e-03,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277539510000e+08,3.277540490000e+08,3.007143e+01,5.539416e-01,2.763265e+01,5.310045e-01,9.189005e-01,5.028670e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277540490000e+08,3.277541570000e+08,3.043518e+01,5.308552e-01,2.793518e+01,5.085854e-01,9.178582e-01,4.789277e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277541570000e+08,3.277542640000e+08,2.991589e+01,5.287606e-01,2.716822e+01,5.038935e-01,9.081537e-01,5.104670e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277542640000e+08,3.277543720000e+08,2.999074e+01,5.269649e-01,2.769444e+01,5.063892e-01,9.234332e-01,4.672158e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277543720000e+08,3.277544790000e+08,2.971963e+01,5.270233e-01,2.714019e+01,5.036334e-01,9.132075e-01,4.992432e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277544790000e+08,3.277545860000e+08,3.018692e+01,5.311503e-01,2.746729e+01,5.066593e-01,9.099071e-01,5.037819e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277545860000e+08,3.277546940000e+08,3.062963e+01,5.325483e-01,2.802778e+01,5.094275e-01,9.150544e-01,4.847425e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277546940000e+08,3.277548010000e+08,3.057009e+01,5.345108e-01,2.789720e+01,5.106089e-01,9.125650e-01,4.938946e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277548010000e+08,3.277549080000e+08,2.970094e+01,5.268575e-01,2.691589e+01,5.015479e-01,9.062303e-01,5.170988e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277549080000e+08,3.277550160000e+08,2.992593e+01,5.263952e-01,2.748148e+01,5.044385e-01,9.183168e-01,4.817557e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277550160000e+08,3.277551230000e+08,3.157944e+01,5.432633e-01,2.884112e+01,5.191755e-01,9.132879e-01,4.841161e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277551230000e+08,3.277552310000e+08,2.994444e+01,5.265580e-01,2.725926e+01,5.023948e-01,9.103278e-01,5.024095e-03,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277554320000e+08,3.277555530000e+08,3.085950e+01,5.050121e-01,2.831405e+01,4.837359e-01,9.175147e-01,4.502021e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277555530000e+08,3.277556600000e+08,3.049533e+01,5.338568e-01,2.840187e+01,5.152068e-01,9.313515e-01,4.426532e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277556600000e+08,3.277557670000e+08,2.998131e+01,5.293384e-01,2.742991e+01,5.063144e-01,9.149002e-01,4.926447e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277557670000e+08,3.277558750000e+08,3.029630e+01,5.296426e-01,2.794444e+01,5.086697e-01,9.223716e-01,4.677961e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277558750000e+08,3.277559820000e+08,2.919626e+01,5.223622e-01,2.668224e+01,4.993664e-01,9.138924e-01,5.018948e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277559820000e+08,3.277560900000e+08,3.001852e+01,5.272089e-01,2.759259e+01,5.054572e-01,9.191857e-01,4.786733e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277560900000e+08,3.277561970000e+08,3.049533e+01,5.338568e-01,2.785047e+01,5.101811e-01,9.132700e-01,4.926923e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277561970000e+08,3.277563040000e+08,3.043925e+01,5.333657e-01,2.815888e+01,5.129982e-01,9.250844e-01,4.612835e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277563040000e+08,3.277564120000e+08,3.033333e+01,5.299662e-01,2.775000e+01,5.068969e-01,9.148352e-01,4.876741e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277564120000e+08,3.277565190000e+08,3.057944e+01,5.345925e-01,2.806542e+01,5.121461e-01,9.177873e-01,4.802129e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277565190000e+08,3.277566260000e+08,2.978505e+01,5.276030e-01,2.736449e+01,5.057102e-01,9.187323e-01,4.840189e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277566260000e+08,3.277567340000e+08,2.970370e+01,5.244371e-01,2.722222e+01,5.020534e-01,9.164588e-01,4.885281e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277569170000e+08,3.277570560000e+08,3.103597e+01,4.725255e-01,2.859712e+01,4.535798e-01,9.214186e-01,4.096833e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277570560000e+08,3.277571630000e+08,3.016822e+01,5.309859e-01,2.774766e+01,5.092386e-01,9.197646e-01,4.781395e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277571630000e+08,3.277572710000e+08,3.096296e+01,5.354382e-01,2.849074e+01,5.136178e-01,9.201555e-01,4.687269e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277572710000e+08,3.277573780000e+08,2.993458e+01,5.289257e-01,2.753271e+01,5.072623e-01,9.197627e-01,4.800069e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277573780000e+08,3.277574850000e+08,2.937383e+01,5.239483e-01,2.706542e+01,5.029392e-01,9.214126e-01,4.799889e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277574850000e+08,3.277575930000e+08,2.984259e+01,5.256618e-01,2.725000e+01,5.023095e-01,9.131244e-01,4.961165e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277575930000e+08,3.277577000000e+08,3.136449e+01,5.414112e-01,2.865421e+01,5.174904e-01,9.135876e-01,4.850116e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277577000000e+08,3.277578080000e+08,3.072222e+01,5.333526e-01,2.809259e+01,5.100163e-01,9.144062e-01,4.856825e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277578080000e+08,3.277579150000e+08,2.998131e+01,5.293384e-01,2.727103e+01,5.048460e-01,9.096010e-01,5.062793e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277579150000e+08,3.277580220000e+08,3.126168e+01,5.405231e-01,2.890654e+01,5.197640e-01,9.246637e-01,4.563479e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277580220000e+08,3.277581300000e+08,3.077778e+01,5.338346e-01,2.833333e+01,5.121970e-01,9.205776e-01,4.689981e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277581300000e+08,3.277582370000e+08,3.051402e+01,5.340204e-01,2.822430e+01,5.135937e-01,9.249617e-01,4.610647e-03,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277583860000e+08,3.277584520000e+08,3.177273e+01,6.938335e-01,2.869697e+01,6.593956e-01,9.031950e-01,6.457143e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277584520000e+08,3.277585590000e+08,3.131776e+01,5.410077e-01,2.872897e+01,5.181651e-01,9.173381e-01,4.756967e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277585590000e+08,3.277586660000e+08,3.152337e+01,5.427807e-01,2.871963e+01,5.180808e-01,9.110584e-01,4.901368e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277586660000e+08,3.277587740000e+08,2.954630e+01,5.230457e-01,2.685185e+01,4.986264e-01,9.088060e-01,5.096303e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277587740000e+08,3.277588810000e+08,3.046729e+01,5.336113e-01,2.804673e+01,5.119755e-01,9.205521e-01,4.736489e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277588810000e+08,3.277589890000e+08,3.064815e+01,5.327092e-01,2.789815e+01,5.082482e-01,9.102719e-01,4.967477e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277589890000e+08,3.277590960000e+08,3.083178e+01,5.367936e-01,2.796262e+01,5.112073e-01,9.069415e-01,5.057974e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277590960000e+08,3.277592030000e+08,3.086916e+01,5.371190e-01,2.804673e+01,5.119755e-01,9.085680e-01,5.015031e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277592030000e+08,3.277593110000e+08,2.971296e+01,5.245188e-01,2.717593e+01,5.016263e-01,9.146152e-01,4.933155e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277593110000e+08,3.277594180000e+08,3.073832e+01,5.359794e-01,2.810280e+01,5.124871e-01,9.142597e-01,4.881973e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277594180000e+08,3.277595250000e+08,3.091589e+01,5.375254e-01,2.808411e+01,5.123166e-01,9.084039e-01,5.015281e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277595250000e+08,3.277596330000e+08,3.032407e+01,5.298854e-01,2.721296e+01,5.019680e-01,8.974046e-01,5.302156e-03,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277598490000e+08,3.277599550000e+08,3.107547e+01,5.414470e-01,2.820755e+01,5.158575e-01,9.077110e-01,5.042978e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277599550000e+08,3.277600620000e+08,3.114953e+01,5.395527e-01,2.839252e+01,5.151220e-01,9.114912e-01,4.919850e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277600620000e+08,3.277601700000e+08,2.981482e+01,5.254171e-01,2.725926e+01,5.023948e-01,9.142857e-01,4.933324e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277601700000e+08,3.277602770000e+08,2.951402e+01,5.251971e-01,2.705607e+01,5.028524e-01,9.167194e-01,4.916816e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277602770000e+08,3.277603840000e+08,3.145794e+01,5.422172e-01,2.857009e+01,5.167303e-01,9.081997e-01,4.976864e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277603840000e+08,3.277604920000e+08,3.096296e+01,5.354382e-01,2.842593e+01,5.130332e-01,9.180622e-01,4.742912e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277604920000e+08,3.277605990000e+08,3.040187e+01,5.330381e-01,2.790654e+01,5.106944e-01,9.179219e-01,4.812541e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277605990000e+08,3.277607070000e+08,3.098148e+01,5.355983e-01,2.826852e+01,5.116107e-01,9.124327e-01,4.886618e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277607070000e+08,3.277608140000e+08,2.957944e+01,5.257788e-01,2.685981e+01,5.010252e-01,9.080569e-01,5.136051e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277608140000e+08,3.277609210000e+08,2.912150e+01,5.216929e-01,2.669159e+01,4.994538e-01,9.165597e-01,4.954155e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277609210000e+08,3.277610290000e+08,2.927778e+01,5.206636e-01,2.677778e+01,4.979381e-01,9.146110e-01,4.969793e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277610290000e+08,3.277611360000e+08,2.972897e+01,5.271061e-01,2.762617e+01,5.081225e-01,9.292675e-01,4.545670e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277627980000e+08,3.277629610000e+08,3.062577e+01,4.334606e-01,2.803067e+01,4.146894e-01,9.152644e-01,3.941567e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277629610000e+08,3.277630690000e+08,2.973148e+01,5.246823e-01,2.742593e+01,5.039283e-01,9.224541e-01,4.719889e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277630690000e+08,3.277631760000e+08,3.000935e+01,5.295858e-01,2.742991e+01,5.063144e-01,9.140455e-01,4.946502e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277631760000e+08,3.277632840000e+08,3.051852e+01,5.315815e-01,2.804630e+01,5.095958e-01,9.189927e-01,4.752526e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277632840000e+08,3.277633910000e+08,3.073832e+01,5.359794e-01,2.828037e+01,5.141037e-01,9.200365e-01,4.729514e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277633910000e+08,3.277634980000e+08,3.072897e+01,5.358980e-01,2.800000e+01,5.115489e-01,9.111922e-01,4.960947e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277634980000e+08,3.277636060000e+08,2.978704e+01,5.251723e-01,2.760185e+01,5.055420e-01,9.266397e-01,4.596850e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277636060000e+08,3.277637130000e+08,3.022430e+01,5.314791e-01,2.753271e+01,5.072623e-01,9.109462e-01,5.008441e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277637130000e+08,3.277638200000e+08,3.024299e+01,5.316435e-01,2.772897e+01,5.090671e-01,9.168727e-01,4.853133e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277638200000e+08,3.277639280000e+08,3.025926e+01,5.293187e-01,2.782407e+01,5.075729e-01,9.195226e-01,4.758576e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277639280000e+08,3.277640350000e+08,2.987850e+01,5.284301e-01,2.746729e+01,5.066593e-01,9.192994e-01,4.817211e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277640350000e+08,3.277641430000e+08,3.030556e+01,5.297235e-01,2.764815e+01,5.059658e-01,9.123129e-01,4.943868e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277642800000e+08,3.277643570000e+08,3.176623e+01,6.422994e-01,2.936364e+01,6.175321e-01,9.243663e-01,5.346278e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277643570000e+08,3.277644650000e+08,3.033333e+01,5.299662e-01,2.762963e+01,5.057963e-01,9.108669e-01,4.978230e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277644650000e+08,3.277645720000e+08,2.981308e+01,5.278512e-01,2.714953e+01,5.037201e-01,9.106583e-01,5.050211e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277645720000e+08,3.277646790000e+08,2.986916e+01,5.283474e-01,2.736449e+01,5.057102e-01,9.161452e-01,4.902783e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277646790000e+08,3.277647870000e+08,3.045370e+01,5.310167e-01,2.754630e+01,5.050330e-01,9.045302e-01,5.124040e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277647870000e+08,3.277648940000e+08,3.011215e+01,5.304922e-01,2.755140e+01,5.074344e-01,9.149597e-01,4.914176e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277648940000e+08,3.277650020000e+08,2.968518e+01,5.242736e-01,2.714815e+01,5.013699e-01,9.145352e-01,4.937556e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277650020000e+08,3.277651090000e+08,3.064486e+01,5.351641e-01,2.812150e+01,5.126575e-01,9.176579e-01,4.800437e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277651090000e+08,3.277652160000e+08,3.117757e+01,5.397955e-01,2.857009e+01,5.167303e-01,9.163669e-01,4.793036e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277652160000e+08,3.277653240000e+08,3.075926e+01,5.336740e-01,2.807407e+01,5.098481e-01,9.127032e-01,4.897383e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277653240000e+08,3.277654310000e+08,3.035514e+01,5.326283e-01,2.752337e+01,5.071762e-01,9.067118e-01,5.103169e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277654310000e+08,3.277655380000e+08,2.962617e+01,5.261940e-01,2.707477e+01,5.030261e-01,9.138801e-01,4.982722e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277657540000e+08,3.277658610000e+08,2.959813e+01,5.259449e-01,2.696262e+01,5.019832e-01,9.109567e-01,5.060872e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277658610000e+08,3.277659680000e+08,3.036449e+01,5.327103e-01,2.776636e+01,5.094101e-01,9.144352e-01,4.907374e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277659680000e+08,3.277660750000e+08,3.029906e+01,5.321361e-01,2.800935e+01,5.116342e-01,9.244294e-01,4.642019e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277660750000e+08,3.277661830000e+08,3.046296e+01,5.310974e-01,2.807407e+01,5.098481e-01,9.215806e-01,4.686845e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277661830000e+08,3.277662900000e+08,3.049533e+01,5.338568e-01,2.812150e+01,5.126575e-01,9.221575e-01,4.690318e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277662900000e+08,3.277663970000e+08,2.979439e+01,5.276858e-01,2.734579e+01,5.055375e-01,9.178168e-01,4.864187e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277663970000e+08,3.277665050000e+08,3.053704e+01,5.317428e-01,2.805556e+01,5.096800e-01,9.187386e-01,4.757872e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277665050000e+08,3.277666120000e+08,3.076636e+01,5.362239e-01,2.812150e+01,5.126575e-01,9.140340e-01,4.885563e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277666120000e+08,3.277667190000e+08,3.004673e+01,5.299156e-01,2.761682e+01,5.080366e-01,9.191291e-01,4.808327e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277667190000e+08,3.277668270000e+08,3.004630e+01,5.274528e-01,2.768518e+01,5.063046e-01,9.214176e-01,4.723714e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277668270000e+08,3.277669340000e+08,3.042056e+01,5.332019e-01,2.772897e+01,5.090671e-01,9.115207e-01,4.977698e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277669340000e+08,3.277670420000e+08,2.961111e+01,5.236191e-01,2.724074e+01,5.022241e-01,9.199499e-01,4.798701e-03,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277672370000e+08,3.277673640000e+08,3.013386e+01,4.871083e-01,2.752756e+01,4.655668e-01,9.135092e-01,4.543725e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277673640000e+08,3.277674710000e+08,2.996262e+01,5.291734e-01,2.741121e+01,5.061418e-01,9.148471e-01,4.929378e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277674710000e+08,3.277675790000e+08,2.956482e+01,5.232096e-01,2.702778e+01,5.002571e-01,9.141873e-01,4.956714e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277675790000e+08,3.277676860000e+08,3.043925e+01,5.333657e-01,2.768224e+01,5.086380e-01,9.094259e-01,5.028945e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277676860000e+08,3.277677930000e+08,3.078505e+01,5.363867e-01,2.815888e+01,5.129982e-01,9.146934e-01,4.867068e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277677930000e+08,3.277679010000e+08,2.985185e+01,5.257433e-01,2.740741e+01,5.037582e-01,9.181141e-01,4.828979e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277679010000e+08,3.277680080000e+08,2.908411e+01,5.213580e-01,2.684112e+01,5.008509e-01,9.228792e-01,4.782319e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277680080000e+08,3.277681150000e+08,3.011215e+01,5.304922e-01,2.740187e+01,5.060556e-01,9.099938e-01,5.041883e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277681150000e+08,3.277682230000e+08,3.025926e+01,5.293187e-01,2.773148e+01,5.067277e-01,9.164627e-01,4.840126e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277682230000e+08,3.277683300000e+08,2.945794e+01,5.246979e-01,2.693458e+01,5.017221e-01,9.143401e-01,4.984822e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277683300000e+08,3.277684370000e+08,3.082243e+01,5.367123e-01,2.852337e+01,5.163075e-01,9.254093e-01,4.574924e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277684370000e+08,3.277685450000e+08,2.970370e+01,5.244371e-01,2.720370e+01,5.018826e-01,9.158354e-01,4.901806e-03,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
