#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837287530000e+08,2.837288140000e+08,3.452459e+01,7.523143e-01,3.088525e+01,7.115585e-01,8.945869e-01,6.691590e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837288140000e+08,2.837288750000e+08,3.370492e+01,7.433301e-01,3.034426e+01,7.052992e-01,9.002918e-01,6.607627e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837288750000e+08,2.837289360000e+08,3.380328e+01,7.444139e-01,3.095082e+01,7.123135e-01,9.156159e-01,6.121285e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837289360000e+08,2.837289970000e+08,3.331147e+01,7.389789e-01,2.981967e+01,6.991760e-01,8.951772e-01,6.795486e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837289970000e+08,2.837290580000e+08,3.481967e+01,7.555225e-01,3.165574e+01,7.203794e-01,9.091337e-01,6.236458e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837290580000e+08,2.837291190000e+08,3.454099e+01,7.524930e-01,3.126229e+01,7.158887e-01,9.050783e-01,6.385481e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837291190000e+08,2.837291800000e+08,3.386885e+01,7.451357e-01,3.057377e+01,7.079614e-01,9.027106e-01,6.519916e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837291800000e+08,2.837292410000e+08,3.460656e+01,7.532069e-01,3.121312e+01,7.153254e-01,9.019422e-01,6.472712e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837292410000e+08,2.837293020000e+08,3.411475e+01,7.478357e-01,3.070492e+01,7.094782e-01,9.000481e-01,6.574949e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837293020000e+08,2.837293630000e+08,3.477049e+01,7.549888e-01,3.155738e+01,7.192594e-01,9.075907e-01,6.288288e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837293630000e+08,2.837294240000e+08,3.545901e+01,7.624273e-01,3.185246e+01,7.226143e-01,8.982894e-01,6.499245e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837294240000e+08,2.837294850000e+08,3.337705e+01,7.397058e-01,3.040984e+01,7.060608e-01,9.111002e-01,6.307316e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837294850000e+08,2.837295460000e+08,3.432787e+01,7.501680e-01,3.139344e+01,7.173887e-01,9.145176e-01,6.110067e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837295460000e+08,2.837296070000e+08,3.454099e+01,7.524930e-01,3.137705e+01,7.172014e-01,9.084006e-01,6.284240e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837296070000e+08,2.837296680000e+08,3.473771e+01,7.546327e-01,3.142623e+01,7.177632e-01,9.046720e-01,6.379554e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837296680000e+08,2.837297290000e+08,3.406557e+01,7.472965e-01,3.068852e+01,7.092888e-01,9.008662e-01,6.555688e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837297290000e+08,2.837297900000e+08,3.549180e+01,7.627797e-01,3.200000e+01,7.242860e-01,9.016166e-01,6.400927e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837297900000e+08,2.837298510000e+08,3.536066e+01,7.613691e-01,3.218033e+01,7.263238e-01,9.100603e-01,6.160072e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837298510000e+08,2.837299120000e+08,3.467213e+01,7.539201e-01,3.119672e+01,7.151375e-01,8.997636e-01,6.530129e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837299120000e+08,2.837299730000e+08,3.454099e+01,7.524930e-01,3.118033e+01,7.149495e-01,9.027053e-01,6.456326e-03,9.000000e+00,3.000000e+00,9.420000e+02,23328300060
2.837300070000e+08,2.837300680000e+08,3.440984e+01,7.510630e-01,3.116393e+01,7.147616e-01,9.056694e-01,6.379769e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837300680000e+08,2.837301290000e+08,3.465574e+01,7.537419e-01,3.160656e+01,7.198196e-01,9.120151e-01,6.161018e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837301290000e+08,2.837301900000e+08,3.485246e+01,7.558782e-01,3.132787e+01,7.166391e-01,8.988711e-01,6.538900e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837301900000e+08,2.837302510000e+08,3.540984e+01,7.618983e-01,3.208197e+01,7.252130e-01,9.060185e-01,6.278601e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837302510000e+08,2.837303120000e+08,3.309836e+01,7.366112e-01,2.954098e+01,6.959012e-01,8.925210e-01,6.892913e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837303120000e+08,2.837303730000e+08,3.591803e+01,7.673463e-01,3.249180e+01,7.298304e-01,9.046097e-01,6.275690e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837303730000e+08,2.837304340000e+08,3.398361e+01,7.463968e-01,3.060656e+01,7.083409e-01,9.006271e-01,6.570627e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837304340000e+08,2.837304950000e+08,3.480328e+01,7.553446e-01,3.131148e+01,7.164516e-01,8.996703e-01,6.520508e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837304950000e+08,2.837305560000e+08,3.424590e+01,7.492718e-01,3.103279e+01,7.132561e-01,9.061752e-01,6.379633e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837305560000e+08,2.837306170000e+08,3.440984e+01,7.510630e-01,3.114754e+01,7.145736e-01,9.051930e-01,6.394177e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837306170000e+08,2.837306780000e+08,3.490164e+01,7.564113e-01,3.121312e+01,7.153254e-01,8.943166e-01,6.662869e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837306780000e+08,2.837307390000e+08,3.370492e+01,7.433301e-01,3.026229e+01,7.043459e-01,8.978599e-01,6.678683e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837307390000e+08,2.837308000000e+08,3.642623e+01,7.727557e-01,3.285246e+01,7.338699e-01,9.018902e-01,6.310459e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837308000000e+08,2.837308610000e+08,3.445901e+01,7.515996e-01,3.134426e+01,7.168266e-01,9.096099e-01,6.254198e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837308610000e+08,2.837309220000e+08,3.327869e+01,7.386152e-01,2.998361e+01,7.010953e-01,9.009852e-01,6.629195e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837309220000e+08,2.837309830000e+08,3.511475e+01,7.587171e-01,3.155738e+01,7.192594e-01,8.986928e-01,6.519527e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837309830000e+08,2.837310440000e+08,3.434426e+01,7.503471e-01,3.124590e+01,7.157010e-01,9.097852e-01,6.259163e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837310440000e+08,2.837311050000e+08,3.327869e+01,7.386152e-01,3.024590e+01,7.041551e-01,9.088670e-01,6.387633e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837311050000e+08,2.837311660000e+08,3.281967e+01,7.335035e-01,2.945902e+01,6.949350e-01,8.976024e-01,6.775712e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837311660000e+08,2.837312270000e+08,3.452459e+01,7.523143e-01,3.119672e+01,7.151375e-01,9.036087e-01,6.431020e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837312270000e+08,2.837312880000e+08,3.411475e+01,7.478357e-01,3.090164e+01,7.117473e-01,9.058145e-01,6.402883e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837312880000e+08,2.837313490000e+08,3.514754e+01,7.590713e-01,3.185246e+01,7.226143e-01,9.062500e-01,6.295022e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300061
2.837313920000e+08,2.837314530000e+08,3.380328e+01,7.444139e-01,3.027869e+01,7.045367e-01,8.957323e-01,6.730072e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837314530000e+08,2.837315140000e+08,3.463934e+01,7.535636e-01,3.167213e+01,7.205659e-01,9.143398e-01,6.088267e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837315140000e+08,2.837315750000e+08,3.445901e+01,7.515996e-01,3.119672e+01,7.151375e-01,9.053283e-01,6.385528e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837315750000e+08,2.837316360000e+08,3.440984e+01,7.510630e-01,3.113115e+01,7.143856e-01,9.047166e-01,6.408535e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837316360000e+08,2.837316970000e+08,3.436066e+01,7.505261e-01,3.119672e+01,7.151375e-01,9.079198e-01,6.315550e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837316970000e+08,2.837317580000e+08,3.396721e+01,7.462168e-01,3.113115e+01,7.143856e-01,9.165058e-01,6.077162e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837317580000e+08,2.837318190000e+08,3.432787e+01,7.501680e-01,3.108197e+01,7.138211e-01,9.054441e-01,6.394207e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837318190000e+08,2.837318800000e+08,3.488525e+01,7.562336e-01,3.132787e+01,7.166391e-01,8.980263e-01,6.559985e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837318800000e+08,2.837319410000e+08,3.468853e+01,7.540984e-01,3.131148e+01,7.164516e-01,9.026465e-01,6.444316e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837319410000e+08,2.837320020000e+08,3.522951e+01,7.599559e-01,3.203279e+01,7.246569e-01,9.092601e-01,6.196194e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837320020000e+08,2.837320630000e+08,3.377049e+01,7.440528e-01,3.029508e+01,7.047274e-01,8.970874e-01,6.694498e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837320630000e+08,2.837321240000e+08,3.355738e+01,7.417014e-01,3.016393e+01,7.032003e-01,8.988764e-01,6.663728e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837321240000e+08,2.837321850000e+08,3.277049e+01,7.329537e-01,2.957377e+01,6.962873e-01,9.024512e-01,6.636153e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837321850000e+08,2.837322460000e+08,3.393443e+01,7.458566e-01,3.086885e+01,7.113696e-01,9.096618e-01,6.300724e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837322460000e+08,2.837323070000e+08,3.508197e+01,7.583629e-01,3.175410e+01,7.214978e-01,9.051402e-01,6.334207e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837323070000e+08,2.837323680000e+08,3.427869e+01,7.496304e-01,3.131148e+01,7.164516e-01,9.134386e-01,6.149289e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837323680000e+08,2.837324290000e+08,3.363934e+01,7.426067e-01,3.060656e+01,7.083409e-01,9.098440e-01,6.322546e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837324290000e+08,2.837324900000e+08,3.465574e+01,7.537419e-01,3.159016e+01,7.196329e-01,9.115421e-01,6.175955e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837324900000e+08,2.837325510000e+08,3.249180e+01,7.298304e-01,2.970492e+01,6.978294e-01,9.142281e-01,6.289962e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837325510000e+08,2.837326120000e+08,3.401639e+01,7.467569e-01,3.070492e+01,7.094782e-01,9.026506e-01,6.507549e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837326120000e+08,2.837326730000e+08,3.588525e+01,7.669959e-01,3.232787e+01,7.279870e-01,9.008680e-01,6.387261e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837326730000e+08,2.837327340000e+08,3.391803e+01,7.456765e-01,3.072131e+01,7.096676e-01,9.057516e-01,6.423346e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300062
2.837327750000e+08,2.837328360000e+08,3.565574e+01,7.645392e-01,3.229508e+01,7.276177e-01,9.057471e-01,6.265001e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837328360000e+08,2.837328970000e+08,3.437705e+01,7.507051e-01,3.142623e+01,7.177632e-01,9.141631e-01,6.117157e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837328970000e+08,2.837329580000e+08,3.532787e+01,7.610160e-01,3.218033e+01,7.263238e-01,9.109049e-01,6.136769e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837329580000e+08,2.837330190000e+08,3.583607e+01,7.664702e-01,3.224590e+01,7.270635e-01,8.998170e-01,6.421686e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837330190000e+08,2.837330800000e+08,3.452459e+01,7.523143e-01,3.109836e+01,7.140092e-01,9.007598e-01,6.515072e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837330800000e+08,2.837331410000e+08,3.442623e+01,7.512419e-01,3.119672e+01,7.151375e-01,9.061905e-01,6.362439e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837331410000e+08,2.837332020000e+08,3.457377e+01,7.528500e-01,3.129508e+01,7.162640e-01,9.051684e-01,6.379741e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837332020000e+08,2.837332630000e+08,3.432787e+01,7.501680e-01,3.098361e+01,7.126907e-01,9.025788e-01,6.480090e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837332630000e+08,2.837333240000e+08,3.383607e+01,7.447749e-01,3.098361e+01,7.126907e-01,9.156977e-01,6.115626e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837333240000e+08,2.837333850000e+08,3.444262e+01,7.514207e-01,3.134426e+01,7.168266e-01,9.100428e-01,6.242173e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837333850000e+08,2.837334460000e+08,3.452459e+01,7.523143e-01,3.145902e+01,7.181376e-01,9.112061e-01,6.198274e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837334460000e+08,2.837335070000e+08,3.516393e+01,7.592483e-01,3.201639e+01,7.244715e-01,9.104895e-01,6.163974e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837335070000e+08,2.837335680000e+08,3.429508e+01,7.498096e-01,3.080328e+01,7.106137e-01,8.981836e-01,6.611662e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837335680000e+08,2.837336290000e+08,3.400000e+01,7.465769e-01,3.063935e+01,7.087202e-01,9.011572e-01,6.553426e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837336290000e+08,2.837336900000e+08,3.513115e+01,7.588943e-01,3.218033e+01,7.263238e-01,9.160056e-01,5.991880e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837336900000e+08,2.837337510000e+08,3.411475e+01,7.478357e-01,3.132787e+01,7.166391e-01,9.183085e-01,6.004083e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837337510000e+08,2.837338120000e+08,3.455738e+01,7.526715e-01,3.163935e+01,7.201929e-01,9.155598e-01,6.055957e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837338120000e+08,2.837338730000e+08,3.262295e+01,7.313019e-01,2.962295e+01,6.968660e-01,9.080402e-01,6.477762e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837338730000e+08,2.837339340000e+08,3.360656e+01,7.422447e-01,3.019672e+01,7.035824e-01,8.985366e-01,6.668770e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837339340000e+08,2.837339950000e+08,3.337705e+01,7.397058e-01,2.993443e+01,7.005200e-01,8.968566e-01,6.740519e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837339950000e+08,2.837340560000e+08,3.322951e+01,7.380691e-01,3.003279e+01,7.016700e-01,9.037987e-01,6.549369e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837340560000e+08,2.837341170000e+08,3.431147e+01,7.499888e-01,3.088525e+01,7.115585e-01,9.001433e-01,6.553296e-03,9.000000e+00,3.000000e+00,9.410000e+02,23328300063
2.837341620000e+08,2.837342230000e+08,3.437705e+01,7.507051e-01,3.152459e+01,7.188857e-01,9.170243e-01,6.023746e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837342230000e+08,2.837342840000e+08,3.452459e+01,7.523143e-01,3.118033e+01,7.149495e-01,9.031339e-01,6.445146e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837342840000e+08,2.837343450000e+08,3.298361e+01,7.353332e-01,3.018033e+01,7.033914e-01,9.150099e-01,6.217031e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837343450000e+08,2.837344060000e+08,3.559016e+01,7.638359e-01,3.242623e+01,7.290937e-01,9.111009e-01,6.108043e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837344060000e+08,2.837344670000e+08,3.509836e+01,7.585400e-01,3.172131e+01,7.211252e-01,9.037833e-01,6.373076e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837344670000e+08,2.837345280000e+08,3.429508e+01,7.498096e-01,3.106557e+01,7.136328e-01,9.058318e-01,6.385504e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837345280000e+08,2.837345890000e+08,3.534426e+01,7.611926e-01,3.213115e+01,7.257687e-01,9.090909e-01,6.191315e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837345890000e+08,2.837346500000e+08,3.445901e+01,7.515996e-01,3.140984e+01,7.175760e-01,9.115129e-01,6.194484e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837346500000e+08,2.837347110000e+08,3.550820e+01,7.629558e-01,3.237705e+01,7.285405e-01,9.118190e-01,6.092738e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837347110000e+08,2.837347720000e+08,3.411475e+01,7.478357e-01,3.096721e+01,7.125021e-01,9.077367e-01,6.343931e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837347720000e+08,2.837348330000e+08,3.357377e+01,7.418825e-01,3.021312e+01,7.037734e-01,8.999023e-01,6.632003e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837348330000e+08,2.837348940000e+08,3.437705e+01,7.507051e-01,3.101639e+01,7.130677e-01,9.022413e-01,6.485446e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837348940000e+08,2.837349550000e+08,3.378688e+01,7.442334e-01,3.018033e+01,7.033914e-01,8.932557e-01,6.801759e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837349550000e+08,2.837350160000e+08,3.319672e+01,7.377049e-01,2.975410e+01,6.984068e-01,8.962963e-01,6.775016e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837350160000e+08,2.837350770000e+08,3.463934e+01,7.535636e-01,3.129508e+01,7.162640e-01,9.034548e-01,6.424937e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837350770000e+08,2.837351380000e+08,3.390164e+01,7.454962e-01,3.078688e+01,7.104245e-01,9.081238e-01,6.351829e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837351380000e+08,2.837351990000e+08,3.336066e+01,7.395241e-01,3.021312e+01,7.037734e-01,9.056511e-01,6.479876e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837351990000e+08,2.837352600000e+08,3.500000e+01,7.574764e-01,3.162295e+01,7.200063e-01,9.035129e-01,6.390030e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837352600000e+08,2.837353210000e+08,3.529508e+01,7.606629e-01,3.195082e+01,7.237292e-01,9.052485e-01,6.311826e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837353210000e+08,2.837353820000e+08,3.400000e+01,7.465769e-01,3.081967e+01,7.108027e-01,9.064609e-01,6.393912e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837353820000e+08,2.837354430000e+08,3.631147e+01,7.715375e-01,3.311475e+01,7.367936e-01,9.119639e-01,6.020498e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837354430000e+08,2.837355040000e+08,3.444262e+01,7.514207e-01,3.132787e+01,7.166391e-01,9.095669e-01,6.257027e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300001
2.837355390000e+08,2.837356000000e+08,3.459016e+01,7.530285e-01,3.160656e+01,7.198196e-01,9.137441e-01,6.111749e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837356000000e+08,2.837356610000e+08,3.467213e+01,7.539201e-01,3.165574e+01,7.203794e-01,9.130024e-01,6.128222e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837356610000e+08,2.837357220000e+08,3.449180e+01,7.519571e-01,3.124590e+01,7.157010e-01,9.058936e-01,6.365395e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837357220000e+08,2.837357830000e+08,3.400000e+01,7.465769e-01,3.093443e+01,7.121248e-01,9.098361e-01,6.289175e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837357830000e+08,2.837358440000e+08,3.508197e+01,7.583629e-01,3.190164e+01,7.231720e-01,9.093458e-01,6.206569e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837358440000e+08,2.837359050000e+08,3.398361e+01,7.463968e-01,3.114754e+01,7.145736e-01,9.165460e-01,6.074366e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837359050000e+08,2.837359660000e+08,3.524590e+01,7.601327e-01,3.181967e+01,7.222423e-01,9.027907e-01,6.388930e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837359660000e+08,2.837360270000e+08,3.460656e+01,7.532069e-01,3.101639e+01,7.130677e-01,8.962577e-01,6.636671e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837360270000e+08,2.837360880000e+08,3.462295e+01,7.533852e-01,3.157377e+01,7.194461e-01,9.119318e-01,6.166571e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837360880000e+08,2.837361490000e+08,3.549180e+01,7.627797e-01,3.234426e+01,7.281715e-01,9.113164e-01,6.109804e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837361490000e+08,2.837362100000e+08,3.418033e+01,7.485541e-01,3.116393e+01,7.147616e-01,9.117506e-01,6.212134e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837362100000e+08,2.837362710000e+08,3.350820e+01,7.411577e-01,3.067213e+01,7.090993e-01,9.153621e-01,6.156566e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837362710000e+08,2.837363320000e+08,3.308197e+01,7.364287e-01,2.988525e+01,6.999444e-01,9.033697e-01,6.577016e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837363320000e+08,2.837363930000e+08,3.506557e+01,7.581856e-01,3.180328e+01,7.220562e-01,9.069659e-01,6.280747e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837363930000e+08,2.837364540000e+08,3.444262e+01,7.514207e-01,3.124590e+01,7.157010e-01,9.071870e-01,6.330525e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837364540000e+08,2.837365150000e+08,3.468853e+01,7.540984e-01,3.159016e+01,7.196329e-01,9.106805e-01,6.200094e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837365150000e+08,2.837365760000e+08,3.444262e+01,7.514207e-01,3.150820e+01,7.186987e-01,9.148025e-01,6.090656e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837365760000e+08,2.837366370000e+08,3.360656e+01,7.422447e-01,3.052459e+01,7.073918e-01,9.082927e-01,6.374379e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837366370000e+08,2.837366980000e+08,3.495082e+01,7.569440e-01,3.167213e+01,7.205659e-01,9.061913e-01,6.314483e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837366980000e+08,2.837367590000e+08,3.460656e+01,7.532069e-01,3.168852e+01,7.207524e-01,9.156798e-01,6.047747e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837367590000e+08,2.837368200000e+08,3.481967e+01,7.555225e-01,3.154098e+01,7.190726e-01,9.058380e-01,6.337031e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837368200000e+08,2.837368810000e+08,3.514754e+01,7.590713e-01,3.206557e+01,7.250277e-01,9.123135e-01,6.108381e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300002
2.837369190000e+08,2.837369800000e+08,3.367213e+01,7.429684e-01,3.085246e+01,7.111807e-01,9.162610e-01,6.111859e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837369800000e+08,2.837370410000e+08,3.500000e+01,7.574764e-01,3.177049e+01,7.216839e-01,9.077283e-01,6.263445e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837370410000e+08,2.837371020000e+08,3.542623e+01,7.620747e-01,3.188525e+01,7.229861e-01,9.000463e-01,6.452151e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837371020000e+08,2.837371630000e+08,3.378688e+01,7.442334e-01,3.067213e+01,7.090993e-01,9.078118e-01,6.372306e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837371630000e+08,2.837372240000e+08,3.372131e+01,7.435108e-01,3.024590e+01,7.041551e-01,8.969373e-01,6.703701e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837372240000e+08,2.837372850000e+08,3.431147e+01,7.499888e-01,3.095082e+01,7.123135e-01,9.020545e-01,6.497167e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837372850000e+08,2.837373460000e+08,3.452459e+01,7.523143e-01,3.150820e+01,7.186987e-01,9.126306e-01,6.153159e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837373460000e+08,2.837374070000e+08,3.340984e+01,7.400691e-01,2.993443e+01,7.005200e-01,8.959764e-01,6.762575e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837374070000e+08,2.837374680000e+08,3.309836e+01,7.366112e-01,3.009836e+01,7.024356e-01,9.093611e-01,6.389361e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837374680000e+08,2.837375290000e+08,3.516393e+01,7.592483e-01,3.186885e+01,7.228003e-01,9.062937e-01,6.292240e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837375290000e+08,2.837375900000e+08,3.436066e+01,7.505261e-01,3.093443e+01,7.121248e-01,9.002863e-01,6.544435e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837375900000e+08,2.837376510000e+08,3.422951e+01,7.490924e-01,3.118033e+01,7.149495e-01,9.109195e-01,6.233988e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
2.837376510000e+08,2.837377120000e+08,3.475410e+01,7.548108e-01,3.150820e+01,7.186987e-01,9.066038e-01,6.319832e-03,9.000000e+00,2.000000e+00,9.410000e+02,23328300003
