#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514431680000e+08,3.514432290000e+08,3.037705e+01,7.056801e-01,2.678688e+01,6.626683e-01,8.818133e-01,7.499545e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514432290000e+08,3.514432900000e+08,3.309836e+01,7.366112e-01,2.890164e+01,6.883294e-01,8.732045e-01,7.405284e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514432900000e+08,3.514433510000e+08,3.016393e+01,7.032003e-01,2.672131e+01,6.618567e-01,8.858696e-01,7.412705e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514433510000e+08,3.514434120000e+08,3.121312e+01,7.153254e-01,2.744262e+01,6.707303e-01,8.792017e-01,7.468634e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514434120000e+08,3.514434730000e+08,3.003279e+01,7.016700e-01,2.649180e+01,6.590082e-01,8.820961e-01,7.534586e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514434730000e+08,3.514435340000e+08,3.001639e+01,7.014784e-01,2.613115e+01,6.545070e-01,8.705626e-01,7.844871e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514435340000e+08,3.514435950000e+08,3.088525e+01,7.115585e-01,2.736065e+01,6.697278e-01,8.858811e-01,7.325310e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514435950000e+08,3.514436560000e+08,3.172131e+01,7.211252e-01,2.818033e+01,6.796857e-01,8.883721e-01,7.158853e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514436560000e+08,3.514437170000e+08,3.037705e+01,7.056801e-01,2.701639e+01,6.655011e-01,8.893686e-01,7.286893e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514437170000e+08,3.514437780000e+08,3.160656e+01,7.198196e-01,2.732787e+01,6.693264e-01,8.646265e-01,7.791616e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514437780000e+08,3.514438390000e+08,3.142623e+01,7.177632e-01,2.708197e+01,6.663082e-01,8.617632e-01,7.883059e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514438390000e+08,3.514439000000e+08,3.213115e+01,7.257687e-01,2.831148e+01,6.812654e-01,8.811225e-01,7.310381e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514439000000e+08,3.514439610000e+08,3.231147e+01,7.278024e-01,2.847541e+01,6.832350e-01,8.812785e-01,7.285812e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514439610000e+08,3.514440220000e+08,3.144262e+01,7.179504e-01,2.762295e+01,6.729304e-01,8.785193e-01,7.459419e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514440220000e+08,3.514440830000e+08,3.136065e+01,7.170140e-01,2.745902e+01,6.709306e-01,8.755881e-01,7.546116e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514440830000e+08,3.514441440000e+08,3.159016e+01,7.196329e-01,2.804918e+01,6.781022e-01,8.879086e-01,7.186697e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514441440000e+08,3.514442050000e+08,3.093443e+01,7.121248e-01,2.731148e+01,6.691256e-01,8.828829e-01,7.402455e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514442050000e+08,3.514442660000e+08,3.055738e+01,7.077715e-01,2.731148e+01,6.691256e-01,8.937768e-01,7.136762e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514442660000e+08,3.514443270000e+08,2.965574e+01,6.972515e-01,2.613115e+01,6.545070e-01,8.811498e-01,7.608613e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514443270000e+08,3.514443880000e+08,3.090164e+01,7.117473e-01,2.708197e+01,6.663082e-01,8.763925e-01,7.580817e-03,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514444350000e+08,3.514444960000e+08,3.152459e+01,7.188857e-01,2.740984e+01,6.703295e-01,8.694748e-01,7.682208e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514444960000e+08,3.514445570000e+08,3.060656e+01,7.083409e-01,2.695082e+01,6.646929e-01,8.805571e-01,7.505625e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514445570000e+08,3.514446180000e+08,3.044262e+01,7.064413e-01,2.685246e+01,6.634789e-01,8.820679e-01,7.484471e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514446180000e+08,3.514446790000e+08,3.072131e+01,7.096676e-01,2.714754e+01,6.671144e-01,8.836713e-01,7.406347e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514446790000e+08,3.514447400000e+08,3.054098e+01,7.075817e-01,2.696721e+01,6.648951e-01,8.829845e-01,7.447180e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514447400000e+08,3.514448010000e+08,3.232787e+01,7.279870e-01,2.857377e+01,6.844140e-01,8.838742e-01,7.214497e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514448010000e+08,3.514448620000e+08,3.101639e+01,7.130677e-01,2.737705e+01,6.699284e-01,8.826638e-01,7.398659e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514448620000e+08,3.514449230000e+08,3.083607e+01,7.109918e-01,2.718033e+01,6.675172e-01,8.814461e-01,7.453521e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514449230000e+08,3.514449840000e+08,2.881967e+01,6.873526e-01,2.408197e+01,6.283203e-01,8.356087e-01,8.839577e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514449840000e+08,3.514450450000e+08,3.160656e+01,7.198196e-01,2.762295e+01,6.729304e-01,8.739626e-01,7.558621e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514450450000e+08,3.514451060000e+08,2.973771e+01,6.982144e-01,2.568852e+01,6.489401e-01,8.638368e-01,8.052432e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514451060000e+08,3.514451670000e+08,3.106557e+01,7.136328e-01,2.675410e+01,6.622626e-01,8.612137e-01,7.941894e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514451670000e+08,3.514452280000e+08,3.039344e+01,7.058705e-01,2.645902e+01,6.586003e-01,8.705502e-01,7.796376e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514452280000e+08,3.514452890000e+08,3.080328e+01,7.106137e-01,2.701639e+01,6.655011e-01,8.770623e-01,7.575206e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514452890000e+08,3.514453500000e+08,3.098361e+01,7.126907e-01,2.678688e+01,6.626683e-01,8.645503e-01,7.871423e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514453500000e+08,3.514454110000e+08,2.972131e+01,6.980219e-01,2.578688e+01,6.501814e-01,8.676227e-01,7.959271e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514454110000e+08,3.514454720000e+08,3.214754e+01,7.259538e-01,2.827869e+01,6.808708e-01,8.796532e-01,7.347409e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514454720000e+08,3.514455330000e+08,2.990164e+01,7.001363e-01,2.573771e+01,6.495611e-01,8.607456e-01,8.106426e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514455330000e+08,3.514455940000e+08,3.042623e+01,7.062511e-01,2.668852e+01,6.614505e-01,8.771552e-01,7.619521e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514455940000e+08,3.514456550000e+08,3.122951e+01,7.155132e-01,2.713115e+01,6.669130e-01,8.687664e-01,7.736179e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514456550000e+08,3.514457160000e+08,3.055738e+01,7.077715e-01,2.668852e+01,6.614505e-01,8.733906e-01,7.702192e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514457160000e+08,3.514457770000e+08,3.078688e+01,7.104245e-01,2.685246e+01,6.634789e-01,8.722045e-01,7.704051e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514457770000e+08,3.514458380000e+08,3.063935e+01,7.087202e-01,2.672131e+01,6.618567e-01,8.721241e-01,7.724650e-03,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514459030000e+08,3.514459640000e+08,3.006557e+01,7.020529e-01,2.621312e+01,6.555328e-01,8.718648e-01,7.804753e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514459640000e+08,3.514460250000e+08,3.068852e+01,7.092888e-01,2.695082e+01,6.646929e-01,8.782051e-01,7.558917e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514460250000e+08,3.514460860000e+08,3.122951e+01,7.155132e-01,2.729508e+01,6.689248e-01,8.740157e-01,7.602742e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514460860000e+08,3.514461470000e+08,3.078688e+01,7.104245e-01,2.714754e+01,6.671144e-01,8.817891e-01,7.450120e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514461470000e+08,3.514462080000e+08,3.173771e+01,7.213115e-01,2.822951e+01,6.802785e-01,8.894628e-01,7.126322e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514462080000e+08,3.514462690000e+08,3.067213e+01,7.090993e-01,2.693443e+01,6.644908e-01,8.781400e-01,7.562676e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514462690000e+08,3.514463300000e+08,3.003279e+01,7.016700e-01,2.681967e+01,6.630737e-01,8.930131e-01,7.221567e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514463300000e+08,3.514463910000e+08,3.152459e+01,7.188857e-01,2.806557e+01,6.783003e-01,8.902756e-01,7.127286e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514463910000e+08,3.514464520000e+08,3.111475e+01,7.141974e-01,2.729508e+01,6.689248e-01,8.772392e-01,7.532527e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514464520000e+08,3.514465130000e+08,3.116393e+01,7.147616e-01,2.709836e+01,6.665099e-01,8.695424e-01,7.724833e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514465130000e+08,3.514465740000e+08,3.250820e+01,7.300146e-01,2.826229e+01,6.806734e-01,8.693898e-01,7.567186e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514465740000e+08,3.514466350000e+08,3.078688e+01,7.104245e-01,2.722951e+01,6.681208e-01,8.844516e-01,7.376855e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514466350000e+08,3.514466960000e+08,3.029508e+01,7.047274e-01,2.691803e+01,6.642885e-01,8.885282e-01,7.320946e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514466960000e+08,3.514467570000e+08,3.083607e+01,7.109918e-01,2.713115e+01,6.669130e-01,8.798512e-01,7.496698e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514467570000e+08,3.514468180000e+08,3.172131e+01,7.211252e-01,2.811475e+01,6.788944e-01,8.863049e-01,7.216422e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514468180000e+08,3.514468790000e+08,3.111475e+01,7.141974e-01,2.740984e+01,6.703295e-01,8.809273e-01,7.434095e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514468790000e+08,3.514469400000e+08,3.175410e+01,7.214978e-01,2.806557e+01,6.783003e-01,8.838410e-01,7.280291e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514469400000e+08,3.514470010000e+08,3.142623e+01,7.177632e-01,2.760656e+01,6.727306e-01,8.784559e-01,7.463041e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514470010000e+08,3.514470620000e+08,3.062295e+01,7.085306e-01,2.704918e+01,6.659048e-01,8.832976e-01,7.428566e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514470620000e+08,3.514471230000e+08,3.270492e+01,7.322201e-01,2.842623e+01,6.826447e-01,8.691729e-01,7.549713e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514471230000e+08,3.514471840000e+08,3.055738e+01,7.077715e-01,2.663935e+01,6.608407e-01,8.717811e-01,7.743848e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514471840000e+08,3.514472450000e+08,3.160656e+01,7.198196e-01,2.762295e+01,6.729304e-01,8.739626e-01,7.558621e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514472450000e+08,3.514473060000e+08,3.165574e+01,7.203794e-01,2.791803e+01,6.765151e-01,8.819265e-01,7.343470e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514473490000e+08,3.514474100000e+08,3.162295e+01,7.200063e-01,2.767213e+01,6.735291e-01,8.750648e-01,7.528292e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514474100000e+08,3.514474710000e+08,3.147541e+01,7.183247e-01,2.729508e+01,6.689248e-01,8.671875e-01,7.745070e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514474710000e+08,3.514475320000e+08,3.096721e+01,7.125021e-01,2.737705e+01,6.699284e-01,8.840656e-01,7.366011e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514475320000e+08,3.514475930000e+08,3.109836e+01,7.140092e-01,2.734426e+01,6.695272e-01,8.792831e-01,7.480227e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514475930000e+08,3.514476540000e+08,2.960656e+01,6.966731e-01,2.637705e+01,6.575794e-01,8.909191e-01,7.335581e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514476540000e+08,3.514477150000e+08,3.193443e+01,7.235435e-01,2.837705e+01,6.820539e-01,8.886037e-01,7.128448e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514477150000e+08,3.514477760000e+08,3.200000e+01,7.242860e-01,2.852459e+01,6.838247e-01,8.913934e-01,7.042435e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514477760000e+08,3.514478370000e+08,3.077049e+01,7.102354e-01,2.709836e+01,6.665099e-01,8.806607e-01,7.482797e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514478370000e+08,3.514478980000e+08,3.116393e+01,7.147616e-01,2.721312e+01,6.679196e-01,8.732246e-01,7.631140e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514478980000e+08,3.514479590000e+08,3.004918e+01,7.018614e-01,2.649180e+01,6.590082e-01,8.816149e-01,7.545826e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514479590000e+08,3.514480200000e+08,2.962295e+01,6.968660e-01,2.580328e+01,6.503880e-01,8.710570e-01,7.883937e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514480200000e+08,3.514480810000e+08,3.016393e+01,7.032003e-01,2.611475e+01,6.543017e-01,8.657609e-01,7.947483e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514480810000e+08,3.514481420000e+08,3.013115e+01,7.028181e-01,2.627869e+01,6.563522e-01,8.721436e-01,7.789013e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514481420000e+08,3.514482030000e+08,3.019672e+01,7.035824e-01,2.672131e+01,6.618567e-01,8.849077e-01,7.435793e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514482030000e+08,3.514482640000e+08,3.052459e+01,7.073918e-01,2.693443e+01,6.644908e-01,8.823845e-01,7.465713e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514482640000e+08,3.514483250000e+08,2.949180e+01,6.953216e-01,2.544262e+01,6.458268e-01,8.627015e-01,8.114235e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514483250000e+08,3.514483860000e+08,3.072131e+01,7.096676e-01,2.721312e+01,6.679196e-01,8.858058e-01,7.346940e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514483860000e+08,3.514484470000e+08,2.960656e+01,6.966731e-01,2.596721e+01,6.524507e-01,8.770764e-01,7.726405e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514484470000e+08,3.514485080000e+08,3.019672e+01,7.035824e-01,2.652459e+01,6.594159e-01,8.783931e-01,7.615156e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514485080000e+08,3.514485690000e+08,3.096721e+01,7.125021e-01,2.729508e+01,6.689248e-01,8.814188e-01,7.438462e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514485690000e+08,3.514486300000e+08,3.145902e+01,7.181376e-01,2.798361e+01,6.773092e-01,8.895258e-01,7.156032e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514486300000e+08,3.514486910000e+08,3.147541e+01,7.183247e-01,2.726229e+01,6.685229e-01,8.661458e-01,7.770712e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514486910000e+08,3.514487520000e+08,3.063935e+01,7.087202e-01,2.708197e+01,6.663082e-01,8.838952e-01,7.410046e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514488160000e+08,3.514488770000e+08,3.101639e+01,7.130677e-01,2.750820e+01,6.715311e-01,8.868922e-01,7.281505e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514488770000e+08,3.514489380000e+08,3.011475e+01,7.026268e-01,2.609836e+01,6.540963e-01,8.666304e-01,7.932149e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514489380000e+08,3.514489990000e+08,2.904918e+01,6.900841e-01,2.545902e+01,6.460347e-01,8.764108e-01,7.818297e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514489990000e+08,3.514490600000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514490600000e+08,3.514491210000e+08,2.962295e+01,6.968660e-01,2.600000e+01,6.528625e-01,8.776978e-01,7.707447e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514491210000e+08,3.514491820000e+08,3.096721e+01,7.125021e-01,2.713115e+01,6.669130e-01,8.761249e-01,7.579822e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514491820000e+08,3.514492430000e+08,2.996721e+01,7.009035e-01,2.636065e+01,6.573750e-01,8.796499e-01,7.610095e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514492430000e+08,3.514493040000e+08,3.149180e+01,7.185117e-01,2.770492e+01,6.739280e-01,8.797501e-01,7.420929e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514493040000e+08,3.514493650000e+08,3.090164e+01,7.117473e-01,2.703279e+01,6.657029e-01,8.748010e-01,7.622533e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514493650000e+08,3.514494260000e+08,3.065574e+01,7.089097e-01,2.727869e+01,6.687239e-01,8.898396e-01,7.240154e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514494260000e+08,3.514494870000e+08,3.014754e+01,7.030092e-01,2.667213e+01,6.612473e-01,8.847200e-01,7.447132e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514494870000e+08,3.514495480000e+08,3.016393e+01,7.032003e-01,2.698361e+01,6.650972e-01,8.945652e-01,7.159604e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514495480000e+08,3.514496090000e+08,3.085246e+01,7.111807e-01,2.722951e+01,6.681208e-01,8.825718e-01,7.420813e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514496090000e+08,3.514496700000e+08,3.081967e+01,7.108027e-01,2.680328e+01,6.628711e-01,8.696808e-01,7.764352e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514496700000e+08,3.514497310000e+08,3.149180e+01,7.185117e-01,2.721312e+01,6.679196e-01,8.641332e-01,7.817777e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514497310000e+08,3.514497920000e+08,3.039344e+01,7.058705e-01,2.645902e+01,6.586003e-01,8.705502e-01,7.796376e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514497920000e+08,3.514498530000e+08,3.103279e+01,7.132561e-01,2.718033e+01,6.675172e-01,8.758584e-01,7.578797e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514498530000e+08,3.514499140000e+08,2.942623e+01,6.945482e-01,2.621312e+01,6.555328e-01,8.908078e-01,7.361318e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514499140000e+08,3.514499750000e+08,3.237705e+01,7.285405e-01,2.863935e+01,6.851988e-01,8.845569e-01,7.190569e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514499750000e+08,3.514500360000e+08,2.913115e+01,6.910570e-01,2.591803e+01,6.518326e-01,8.897017e-01,7.431267e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514500360000e+08,3.514500970000e+08,3.042623e+01,7.062511e-01,2.659016e+01,6.602305e-01,8.739224e-01,7.704889e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514500970000e+08,3.514501580000e+08,2.981967e+01,6.991760e-01,2.614754e+01,6.547123e-01,8.768554e-01,7.704692e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514501580000e+08,3.514502190000e+08,3.027869e+01,7.045367e-01,2.667213e+01,6.612473e-01,8.808879e-01,7.537109e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514502190000e+08,3.514502800000e+08,3.039344e+01,7.058705e-01,2.640984e+01,6.579880e-01,8.689321e-01,7.837657e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514502930000e+08,3.514503540000e+08,3.044262e+01,7.064413e-01,2.647541e+01,6.588043e-01,8.696823e-01,7.812249e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514503540000e+08,3.514504150000e+08,3.316393e+01,7.373405e-01,2.913115e+01,6.910570e-01,8.783984e-01,7.266369e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514504150000e+08,3.514504760000e+08,3.109836e+01,7.140092e-01,2.790164e+01,6.763164e-01,8.972061e-01,6.972621e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514504760000e+08,3.514505370000e+08,3.018033e+01,7.033914e-01,2.650820e+01,6.592121e-01,8.783270e-01,7.619006e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514505370000e+08,3.514505980000e+08,3.109836e+01,7.140092e-01,2.726229e+01,6.685229e-01,8.766474e-01,7.550105e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514505980000e+08,3.514506590000e+08,3.045902e+01,7.066315e-01,2.663935e+01,6.608407e-01,8.745964e-01,7.683092e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514506590000e+08,3.514507200000e+08,3.127869e+01,7.160764e-01,2.714754e+01,6.671144e-01,8.679245e-01,7.751092e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514507200000e+08,3.514507810000e+08,3.144262e+01,7.179504e-01,2.781967e+01,6.753223e-01,8.847758e-01,7.290614e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514507810000e+08,3.514508420000e+08,3.178688e+01,7.218701e-01,2.793443e+01,6.767136e-01,8.788035e-01,7.411431e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514508420000e+08,3.514509030000e+08,2.885246e+01,6.877435e-01,2.555738e+01,6.472815e-01,8.857955e-01,7.581446e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514509030000e+08,3.514509640000e+08,3.088525e+01,7.115585e-01,2.742623e+01,6.705298e-01,8.880042e-01,7.265539e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514509640000e+08,3.514510250000e+08,3.075410e+01,7.100462e-01,2.681967e+01,6.630737e-01,8.720682e-01,7.711663e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514510250000e+08,3.514510860000e+08,3.113115e+01,7.143856e-01,2.706557e+01,6.661066e-01,8.694050e-01,7.732357e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514510860000e+08,3.514511470000e+08,3.108197e+01,7.138211e-01,2.749180e+01,6.713310e-01,8.844936e-01,7.340593e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514511470000e+08,3.514512080000e+08,3.083607e+01,7.109918e-01,2.727869e+01,6.687239e-01,8.846358e-01,7.365859e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514512080000e+08,3.514512690000e+08,3.113115e+01,7.143856e-01,2.757377e+01,6.723310e-01,8.857293e-01,7.300548e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514512690000e+08,3.514513300000e+08,3.039344e+01,7.058705e-01,2.645902e+01,6.586003e-01,8.705502e-01,7.796376e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514513300000e+08,3.514513910000e+08,3.154098e+01,7.190726e-01,2.768852e+01,6.737286e-01,8.778586e-01,7.465194e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514513910000e+08,3.514514520000e+08,3.080328e+01,7.106137e-01,2.731148e+01,6.691256e-01,8.866419e-01,7.313699e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514514520000e+08,3.514515130000e+08,3.050820e+01,7.072018e-01,2.681967e+01,6.630737e-01,8.790973e-01,7.557242e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514515130000e+08,3.514515740000e+08,3.090164e+01,7.117473e-01,2.731148e+01,6.691256e-01,8.838196e-01,7.380614e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514515740000e+08,3.514516350000e+08,2.991803e+01,7.003282e-01,2.644262e+01,6.583962e-01,8.838356e-01,7.500510e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514516350000e+08,3.514516960000e+08,3.009836e+01,7.024356e-01,2.627869e+01,6.563522e-01,8.730937e-01,7.768475e-03,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514517500000e+08,3.514518110000e+08,3.036065e+01,7.054897e-01,2.660656e+01,6.604339e-01,8.763499e-01,7.649192e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514518110000e+08,3.514518720000e+08,3.134426e+01,7.168266e-01,2.780328e+01,6.751233e-01,8.870293e-01,7.239490e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514518720000e+08,3.514519330000e+08,3.244262e+01,7.292780e-01,2.870492e+01,6.859828e-01,8.847903e-01,7.176981e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514519330000e+08,3.514519940000e+08,3.047541e+01,7.068217e-01,2.713115e+01,6.669130e-01,8.902636e-01,7.249283e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514519940000e+08,3.514520550000e+08,3.036065e+01,7.054897e-01,2.618033e+01,6.551226e-01,8.623110e-01,8.006839e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514520550000e+08,3.514521160000e+08,3.165574e+01,7.203794e-01,2.770492e+01,6.739280e-01,8.751942e-01,7.521050e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514521160000e+08,3.514521770000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,8.767847e-01,7.558454e-03,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
