#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091304130000e+08,3.091304740000e+08,3.806557e+01,7.899530e-01,3.265574e+01,7.316693e-01,8.578811e-01,7.246167e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091304740000e+08,3.091305350000e+08,3.744262e+01,7.834625e-01,3.270492e+01,7.322201e-01,8.734676e-01,6.956266e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091305350000e+08,3.091305960000e+08,3.904918e+01,8.000941e-01,3.396721e+01,7.462168e-01,8.698573e-01,6.893870e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091305960000e+08,3.091306570000e+08,3.795082e+01,7.887614e-01,3.303279e+01,7.358812e-01,8.704104e-01,6.980260e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091306570000e+08,3.091307180000e+08,3.852459e+01,7.947016e-01,3.354099e+01,7.415202e-01,8.706383e-01,6.922896e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091307180000e+08,3.091307790000e+08,3.883607e+01,7.979078e-01,3.357377e+01,7.418825e-01,8.644998e-01,7.031854e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091307790000e+08,3.091308400000e+08,3.804918e+01,7.897829e-01,3.245901e+01,7.294621e-01,8.530806e-01,7.348473e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091308400000e+08,3.091309010000e+08,3.680328e+01,7.767448e-01,3.219672e+01,7.265089e-01,8.748330e-01,6.983921e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091309010000e+08,3.091309620000e+08,3.814754e+01,7.908031e-01,3.324590e+01,7.382511e-01,8.715084e-01,6.937054e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091309620000e+08,3.091310230000e+08,3.759016e+01,7.850046e-01,3.265574e+01,7.316693e-01,8.687309e-01,7.052155e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091310230000e+08,3.091310840000e+08,3.693443e+01,7.781275e-01,3.195082e+01,7.237292e-01,8.650688e-01,7.197819e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091310840000e+08,3.091311450000e+08,3.642623e+01,7.727557e-01,3.185246e+01,7.226143e-01,8.744375e-01,7.029467e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091311450000e+08,3.091312060000e+08,3.793443e+01,7.885910e-01,3.357377e+01,7.418825e-01,8.850476e-01,6.630721e-03,2.300000e+01,1.600000e+01,9.380000e+02,22357700084
3.091312400000e+08,3.091313010000e+08,3.862295e+01,7.957155e-01,3.350820e+01,7.411577e-01,8.675721e-01,6.983206e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091313010000e+08,3.091313620000e+08,3.711475e+01,7.800247e-01,3.232787e+01,7.279870e-01,8.710247e-01,7.044177e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091313620000e+08,3.091314230000e+08,3.747541e+01,7.838055e-01,3.270492e+01,7.322201e-01,8.727034e-01,6.971136e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091314230000e+08,3.091314840000e+08,3.727869e+01,7.817456e-01,3.224590e+01,7.270635e-01,8.649956e-01,7.166146e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091314840000e+08,3.091315450000e+08,3.680328e+01,7.767448e-01,3.186885e+01,7.228003e-01,8.659243e-01,7.191290e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091315450000e+08,3.091316060000e+08,3.726229e+01,7.815737e-01,3.221312e+01,7.266937e-01,8.644962e-01,7.178894e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091316060000e+08,3.091316670000e+08,3.678688e+01,7.765718e-01,3.180328e+01,7.220562e-01,8.645276e-01,7.224426e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091316670000e+08,3.091317280000e+08,3.726229e+01,7.815737e-01,3.262295e+01,7.313019e-01,8.754950e-01,6.925012e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091317280000e+08,3.091317890000e+08,3.795082e+01,7.887614e-01,3.288525e+01,7.342359e-01,8.665227e-01,7.068353e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091317890000e+08,3.091318500000e+08,3.627869e+01,7.711891e-01,3.124590e+01,7.157010e-01,8.612743e-01,7.347820e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091318500000e+08,3.091319110000e+08,3.714754e+01,7.803692e-01,3.224590e+01,7.270635e-01,8.680494e-01,7.109645e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091319110000e+08,3.091319720000e+08,3.844262e+01,7.938558e-01,3.363934e+01,7.426067e-01,8.750533e-01,6.828232e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091319720000e+08,3.091320330000e+08,3.772131e+01,7.863728e-01,3.288525e+01,7.342359e-01,8.717949e-01,6.969498e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091320330000e+08,3.091320940000e+08,3.883607e+01,7.979078e-01,3.385246e+01,7.449553e-01,8.716758e-01,6.871464e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091320940000e+08,3.091321550000e+08,3.768853e+01,7.860309e-01,3.281967e+01,7.335035e-01,8.708134e-01,6.995228e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091321550000e+08,3.091322160000e+08,3.929508e+01,8.026093e-01,3.481967e+01,7.555225e-01,8.861076e-01,6.488683e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091322160000e+08,3.091322770000e+08,3.857377e+01,7.952088e-01,3.340984e+01,7.400691e-01,8.661283e-01,7.019796e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091322770000e+08,3.091323380000e+08,3.801639e+01,7.894426e-01,3.313115e+01,7.369759e-01,8.714963e-01,6.949286e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091323380000e+08,3.091323990000e+08,3.847541e+01,7.941942e-01,3.334426e+01,7.393425e-01,8.666382e-01,7.017429e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091323990000e+08,3.091324600000e+08,3.883607e+01,7.979078e-01,3.332787e+01,7.391607e-01,8.581680e-01,7.167880e-03,2.300000e+01,1.500000e+01,9.380000e+02,22357700085
3.091324940000e+08,3.091325550000e+08,3.700000e+01,7.788179e-01,3.259016e+01,7.309343e-01,8.808153e-01,6.820040e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091325550000e+08,3.091326160000e+08,3.839344e+01,7.933478e-01,3.359016e+01,7.420636e-01,8.748932e-01,6.836352e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091326160000e+08,3.091326770000e+08,3.813115e+01,7.906331e-01,3.322951e+01,7.380691e-01,8.714532e-01,6.939814e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091326770000e+08,3.091327380000e+08,3.791803e+01,7.884206e-01,3.291803e+01,7.346019e-01,8.681366e-01,7.035068e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091327380000e+08,3.091327990000e+08,3.724590e+01,7.814016e-01,3.209836e+01,7.253982e-01,8.617958e-01,7.240335e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091327990000e+08,3.091328600000e+08,3.626229e+01,7.710148e-01,3.116393e+01,7.147616e-01,8.594033e-01,7.390836e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091328600000e+08,3.091329210000e+08,3.762295e+01,7.853469e-01,3.280328e+01,7.333204e-01,8.718954e-01,6.976268e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091329210000e+08,3.091329820000e+08,3.865574e+01,7.960532e-01,3.380328e+01,7.444139e-01,8.744699e-01,6.822987e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091329820000e+08,3.091330430000e+08,3.847541e+01,7.941942e-01,3.357377e+01,7.418825e-01,8.726033e-01,6.882259e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091330430000e+08,3.091331040000e+08,3.749180e+01,7.839769e-01,3.263934e+01,7.314857e-01,8.705728e-01,7.019113e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091331040000e+08,3.091331650000e+08,3.763934e+01,7.855179e-01,3.226229e+01,7.272483e-01,8.571429e-01,7.302837e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091331650000e+08,3.091332260000e+08,3.729508e+01,7.819174e-01,3.263934e+01,7.314857e-01,8.751648e-01,6.929833e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091332260000e+08,3.091332870000e+08,3.734426e+01,7.824327e-01,3.232787e+01,7.279870e-01,8.656716e-01,7.144693e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091332870000e+08,3.091333480000e+08,3.888525e+01,7.984128e-01,3.424590e+01,7.492718e-01,8.806914e-01,6.655649e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091333480000e+08,3.091334090000e+08,3.745901e+01,7.836340e-01,3.303279e+01,7.358812e-01,8.818381e-01,6.752897e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091334090000e+08,3.091334700000e+08,3.796721e+01,7.889317e-01,3.304918e+01,7.360637e-01,8.704663e-01,6.977472e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091334700000e+08,3.091335310000e+08,3.672131e+01,7.758793e-01,3.175410e+01,7.214978e-01,8.647321e-01,7.226268e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091335310000e+08,3.091335920000e+08,3.716393e+01,7.805414e-01,3.214754e+01,7.259538e-01,8.650199e-01,7.176657e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091335920000e+08,3.091336530000e+08,3.711475e+01,7.800247e-01,3.201639e+01,7.244715e-01,8.626325e-01,7.234636e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091336530000e+08,3.091337140000e+08,3.813115e+01,7.906331e-01,3.309836e+01,7.366112e-01,8.680137e-01,7.018153e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700001
3.091337530000e+08,3.091338140000e+08,3.872131e+01,7.967280e-01,3.355738e+01,7.417014e-01,8.666384e-01,6.995108e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091338140000e+08,3.091338750000e+08,3.937705e+01,8.034460e-01,3.404918e+01,7.471166e-01,8.646961e-01,6.979116e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091338750000e+08,3.091339360000e+08,3.708197e+01,7.796801e-01,3.239344e+01,7.287250e-01,8.735632e-01,6.987753e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091339360000e+08,3.091339970000e+08,3.713115e+01,7.801970e-01,3.213115e+01,7.257687e-01,8.653421e-01,7.172585e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091339970000e+08,3.091340580000e+08,3.804918e+01,7.897829e-01,3.262295e+01,7.313019e-01,8.573890e-01,7.258182e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091340580000e+08,3.091341190000e+08,3.696721e+01,7.784728e-01,3.203279e+01,7.246569e-01,8.665189e-01,7.161858e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091341190000e+08,3.091341800000e+08,3.775410e+01,7.867144e-01,3.259016e+01,7.309343e-01,8.632219e-01,7.160157e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091341800000e+08,3.091342410000e+08,3.826229e+01,7.919917e-01,3.300000e+01,7.355159e-01,8.624679e-01,7.128909e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091342410000e+08,3.091343020000e+08,3.690164e+01,7.777821e-01,3.211475e+01,7.255835e-01,8.702798e-01,7.081829e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091343020000e+08,3.091343630000e+08,3.832787e+01,7.926700e-01,3.314754e+01,7.371583e-01,8.648418e-01,7.070780e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091343630000e+08,3.091344240000e+08,3.849180e+01,7.943634e-01,3.340984e+01,7.400691e-01,8.679727e-01,6.986116e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091344240000e+08,3.091344850000e+08,3.873771e+01,7.968967e-01,3.370492e+01,7.433301e-01,8.700804e-01,6.916481e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091344850000e+08,3.091345460000e+08,3.922951e+01,8.019394e-01,3.395082e+01,7.460367e-01,8.654408e-01,6.975960e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091345460000e+08,3.091346070000e+08,3.808197e+01,7.901231e-01,3.291803e+01,7.346019e-01,8.643995e-01,7.103351e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091346070000e+08,3.091346680000e+08,3.849180e+01,7.943634e-01,3.372131e+01,7.435108e-01,8.760647e-01,6.800119e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091346680000e+08,3.091347290000e+08,3.867213e+01,7.962219e-01,3.375410e+01,7.438722e-01,8.728275e-01,6.859570e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091347290000e+08,3.091347900000e+08,3.773771e+01,7.865436e-01,3.309836e+01,7.366112e-01,8.770634e-01,6.843897e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091347900000e+08,3.091348510000e+08,3.673771e+01,7.760525e-01,3.229508e+01,7.276177e-01,8.790718e-01,6.887395e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091348510000e+08,3.091349120000e+08,3.832787e+01,7.926700e-01,3.324590e+01,7.382511e-01,8.674080e-01,7.013714e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700002
3.091349300000e+08,3.091349910000e+08,3.803279e+01,7.896128e-01,3.121312e+01,7.153254e-01,8.206897e-01,7.964309e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700003
3.091349910000e+08,3.091350520000e+08,3.865574e+01,7.960532e-01,3.185246e+01,7.226143e-01,8.240034e-01,7.842323e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700003
3.091350520000e+08,3.091351130000e+08,3.813115e+01,7.906331e-01,3.177049e+01,7.216839e-01,8.331900e-01,7.729977e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700003
3.091351550000e+08,3.091352160000e+08,3.860656e+01,7.955466e-01,3.055738e+01,7.077715e-01,7.915074e-01,8.371000e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700004
3.091352160000e+08,3.091352770000e+08,3.842623e+01,7.936864e-01,3.044262e+01,7.064413e-01,7.922355e-01,8.379807e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700004
3.091353190000e+08,3.091353800000e+08,3.983607e+01,8.081152e-01,3.319672e+01,7.377049e-01,8.333333e-01,7.560154e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091353800000e+08,3.091354410000e+08,3.852459e+01,7.947016e-01,3.293443e+01,7.347847e-01,8.548936e-01,7.265497e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091354410000e+08,3.091355020000e+08,3.931147e+01,8.027767e-01,3.418033e+01,7.485541e-01,8.694746e-01,6.879413e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091355020000e+08,3.091355630000e+08,3.903279e+01,7.999260e-01,3.350820e+01,7.411577e-01,8.584628e-01,7.143587e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091355630000e+08,3.091356240000e+08,3.849180e+01,7.943634e-01,3.301639e+01,7.356986e-01,8.577513e-01,7.208682e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091356240000e+08,3.091356850000e+08,3.790164e+01,7.882501e-01,3.293443e+01,7.347847e-01,8.689446e-01,7.018261e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091356850000e+08,3.091357460000e+08,3.773771e+01,7.865436e-01,3.263934e+01,7.314857e-01,8.649001e-01,7.124556e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091357460000e+08,3.091358070000e+08,3.983607e+01,8.081152e-01,3.383607e+01,7.447749e-01,8.493827e-01,7.255812e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091358070000e+08,3.091358680000e+08,3.621312e+01,7.704918e-01,3.081967e+01,7.108027e-01,8.510638e-01,7.575011e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091358680000e+08,3.091359290000e+08,3.911475e+01,8.007656e-01,3.357377e+01,7.418825e-01,8.583403e-01,7.138676e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091359290000e+08,3.091359900000e+08,3.713115e+01,7.801970e-01,3.218033e+01,7.263238e-01,8.666667e-01,7.142682e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091359900000e+08,3.091360510000e+08,3.834426e+01,7.928395e-01,3.259016e+01,7.309343e-01,8.499359e-01,7.384420e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091360510000e+08,3.091361120000e+08,3.704918e+01,7.793353e-01,3.157377e+01,7.194461e-01,8.522124e-01,7.465153e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091361120000e+08,3.091361730000e+08,3.888525e+01,7.984128e-01,3.318033e+01,7.375227e-01,8.532884e-01,7.264786e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091361730000e+08,3.091362340000e+08,3.978688e+01,8.076162e-01,3.368853e+01,7.431493e-01,8.467243e-01,7.312616e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091362340000e+08,3.091362950000e+08,3.847541e+01,7.941942e-01,3.311475e+01,7.367936e-01,8.606732e-01,7.147924e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091362950000e+08,3.091363560000e+08,3.767213e+01,7.858599e-01,3.206557e+01,7.250277e-01,8.511750e-01,7.424589e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091363560000e+08,3.091364170000e+08,3.762295e+01,7.853469e-01,3.245901e+01,7.294621e-01,8.627451e-01,7.183131e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091364170000e+08,3.091364780000e+08,3.759016e+01,7.850046e-01,3.211475e+01,7.255835e-01,8.543393e-01,7.366893e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091364780000e+08,3.091365390000e+08,3.765574e+01,7.856890e-01,3.237705e+01,7.285405e-01,8.598171e-01,7.243860e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700005
3.091365560000e+08,3.091366170000e+08,3.818033e+01,7.911428e-01,3.259016e+01,7.309343e-01,8.535852e-01,7.325396e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091366170000e+08,3.091366780000e+08,3.826229e+01,7.919917e-01,3.340984e+01,7.400691e-01,8.731791e-01,6.888056e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091366780000e+08,3.091367390000e+08,3.711475e+01,7.800247e-01,3.219672e+01,7.265089e-01,8.674912e-01,7.125522e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091367390000e+08,3.091368000000e+08,3.885246e+01,7.980762e-01,3.372131e+01,7.435108e-01,8.679325e-01,6.954514e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091368000000e+08,3.091368610000e+08,3.695082e+01,7.783002e-01,3.160656e+01,7.198196e-01,8.553683e-01,7.408519e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091368610000e+08,3.091369220000e+08,3.895082e+01,7.990858e-01,3.408197e+01,7.474763e-01,8.750000e-01,6.784781e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091369220000e+08,3.091369830000e+08,3.865574e+01,7.960532e-01,3.347541e+01,7.407950e-01,8.659881e-01,7.015453e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091369830000e+08,3.091370440000e+08,3.768853e+01,7.860309e-01,3.254099e+01,7.303826e-01,8.634189e-01,7.162038e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091370440000e+08,3.091371050000e+08,3.814754e+01,7.908031e-01,3.277049e+01,7.329537e-01,8.590460e-01,7.213545e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091371050000e+08,3.091371660000e+08,3.762295e+01,7.853469e-01,3.280328e+01,7.333204e-01,8.718954e-01,6.976268e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091371660000e+08,3.091372270000e+08,3.629508e+01,7.713633e-01,3.149180e+01,7.185117e-01,8.676603e-01,7.201634e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091372270000e+08,3.091372880000e+08,3.877049e+01,7.972339e-01,3.411475e+01,7.478357e-01,8.799154e-01,6.684186e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091372880000e+08,3.091373490000e+08,3.780328e+01,7.872267e-01,3.319672e+01,7.377049e-01,8.781440e-01,6.812033e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091373490000e+08,3.091374100000e+08,3.873771e+01,7.968967e-01,3.406557e+01,7.472965e-01,8.793906e-01,6.699612e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091374100000e+08,3.091374710000e+08,3.850820e+01,7.945325e-01,3.355738e+01,7.417014e-01,8.714346e-01,6.906180e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091374710000e+08,3.091375320000e+08,3.814754e+01,7.908031e-01,3.285246e+01,7.338699e-01,8.611947e-01,7.167300e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091375320000e+08,3.091375930000e+08,3.729508e+01,7.819174e-01,3.219672e+01,7.265089e-01,8.632967e-01,7.202427e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091375930000e+08,3.091376540000e+08,3.673771e+01,7.760525e-01,3.200000e+01,7.242860e-01,8.710397e-01,7.079883e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091376540000e+08,3.091377150000e+08,3.791803e+01,7.884206e-01,3.313115e+01,7.369759e-01,8.737570e-01,6.905755e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091377150000e+08,3.091377760000e+08,3.821312e+01,7.914824e-01,3.324590e+01,7.382511e-01,8.700129e-01,6.965333e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700006
3.091378060000e+08,3.091378670000e+08,3.750820e+01,7.841482e-01,3.286885e+01,7.340529e-01,8.763112e-01,6.882820e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091378670000e+08,3.091379280000e+08,3.768853e+01,7.860309e-01,3.278688e+01,7.331370e-01,8.699434e-01,7.015234e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091379280000e+08,3.091379890000e+08,3.818033e+01,7.911428e-01,3.318033e+01,7.375227e-01,8.690425e-01,6.990382e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091379890000e+08,3.091380500000e+08,3.755738e+01,7.846621e-01,3.259016e+01,7.309343e-01,8.677434e-01,7.077695e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091380500000e+08,3.091381110000e+08,4.037705e+01,8.135839e-01,3.562295e+01,7.641877e-01,8.822574e-01,6.494299e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091381110000e+08,3.091381720000e+08,3.788525e+01,7.880797e-01,3.288525e+01,7.342359e-01,8.680225e-01,7.040694e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091381720000e+08,3.091382330000e+08,3.662295e+01,7.748395e-01,3.183607e+01,7.224284e-01,8.692927e-01,7.131671e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091382330000e+08,3.091382940000e+08,3.749180e+01,7.839769e-01,3.281967e+01,7.335035e-01,8.753826e-01,6.906455e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091382940000e+08,3.091383550000e+08,3.713115e+01,7.801970e-01,3.277049e+01,7.329537e-01,8.825607e-01,6.764643e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091383550000e+08,3.091384160000e+08,3.729508e+01,7.819174e-01,3.247541e+01,7.296463e-01,8.707692e-01,7.033052e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091384160000e+08,3.091384770000e+08,3.745901e+01,7.836340e-01,3.295082e+01,7.349676e-01,8.796499e-01,6.806676e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091384770000e+08,3.091385380000e+08,3.736066e+01,7.826045e-01,3.244262e+01,7.292780e-01,8.683633e-01,7.082182e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091385380000e+08,3.091385990000e+08,3.686885e+01,7.774364e-01,3.250820e+01,7.300146e-01,8.817252e-01,6.809544e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091385990000e+08,3.091386600000e+08,3.809836e+01,7.902932e-01,3.354099e+01,7.415202e-01,8.803787e-01,6.731642e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091386600000e+08,3.091387210000e+08,3.790164e+01,7.882501e-01,3.319672e+01,7.377049e-01,8.758650e-01,6.857594e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091387210000e+08,3.091387820000e+08,3.839344e+01,7.933478e-01,3.383607e+01,7.447749e-01,8.812981e-01,6.683391e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091387820000e+08,3.091388430000e+08,3.796721e+01,7.889317e-01,3.334426e+01,7.393425e-01,8.782383e-01,6.795043e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091388430000e+08,3.091389040000e+08,3.732787e+01,7.822610e-01,3.267213e+01,7.318529e-01,8.752745e-01,6.924179e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091389040000e+08,3.091389650000e+08,3.686885e+01,7.774364e-01,3.232787e+01,7.279870e-01,8.768342e-01,6.929616e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091389650000e+08,3.091390260000e+08,3.944262e+01,8.041147e-01,3.481967e+01,7.555225e-01,8.827930e-01,6.557803e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700007
3.091390610000e+08,3.091391220000e+08,3.809836e+01,7.902932e-01,3.016393e+01,7.032003e-01,7.917384e-01,8.423205e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700008
3.091391780000e+08,3.091392390000e+08,3.716393e+01,7.805414e-01,3.275410e+01,7.327704e-01,8.813410e-01,6.791983e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700009
3.091392390000e+08,3.091393000000e+08,3.806557e+01,7.899530e-01,3.293443e+01,7.347847e-01,8.652024e-01,7.087104e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700009
3.091393000000e+08,3.091393610000e+08,3.696721e+01,7.784728e-01,3.252459e+01,7.301986e-01,8.798226e-01,6.847557e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700009
3.091393610000e+08,3.091394220000e+08,3.909836e+01,8.005977e-01,3.424590e+01,7.492718e-01,8.758910e-01,6.751224e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700009
3.091394220000e+08,3.091394830000e+08,3.775410e+01,7.867144e-01,3.352459e+01,7.413390e-01,8.879722e-01,6.572272e-03,2.300000e+01,1.500000e+01,9.370000e+02,22357700009
