#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.533533500000e+08,3.533534110000e+08,5.783607e+01,9.737208e-01,5.211475e+01,9.243053e-01,9.010771e-01,5.026494e-03,2.260000e+01,1.660000e+01,9.740000e+02,41408900080
3.533534110000e+08,3.533534720000e+08,5.631147e+01,9.608012e-01,5.088525e+01,9.133369e-01,9.036390e-01,5.034829e-03,2.260000e+01,1.660000e+01,9.740000e+02,41408900080
3.533534720000e+08,3.533535330000e+08,5.690164e+01,9.658228e-01,5.149180e+01,9.187644e-01,9.049265e-01,4.978620e-03,2.260000e+01,1.660000e+01,9.740000e+02,41408900080
3.533535330000e+08,3.533535940000e+08,5.816393e+01,9.764769e-01,5.272131e+01,9.296687e-01,9.064261e-01,4.889356e-03,2.260000e+01,1.660000e+01,9.740000e+02,41408900080
3.533536450000e+08,3.533537060000e+08,5.600000e+01,9.581403e-01,5.104918e+01,9.148070e-01,9.115925e-01,4.857201e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533537060000e+08,3.533537670000e+08,5.836066e+01,9.781268e-01,5.316393e+01,9.335631e-01,9.109551e-01,4.773403e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533537670000e+08,3.533538280000e+08,5.957377e+01,9.882405e-01,5.393443e+01,9.403036e-01,9.053385e-01,4.856236e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533538280000e+08,3.533538890000e+08,5.788525e+01,9.741347e-01,5.267213e+01,9.292349e-01,9.099405e-01,4.817507e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533538890000e+08,3.533539500000e+08,5.611475e+01,9.591215e-01,5.050820e+01,9.099468e-01,9.000877e-01,5.125645e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533539500000e+08,3.533540110000e+08,5.621312e+01,9.599617e-01,5.101639e+01,9.145131e-01,9.075532e-01,4.946503e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533540110000e+08,3.533540720000e+08,5.447541e+01,9.450077e-01,5.004918e+01,9.058026e-01,9.187481e-01,4.739687e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533540720000e+08,3.533541330000e+08,5.663934e+01,9.635942e-01,5.162295e+01,9.199336e-01,9.114327e-01,4.833648e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533541330000e+08,3.533541940000e+08,5.701639e+01,9.667963e-01,5.236066e+01,9.264833e-01,9.183439e-01,4.643358e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533541940000e+08,3.533542550000e+08,5.447541e+01,9.450077e-01,4.975410e+01,9.031284e-01,9.133313e-01,4.880677e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533542550000e+08,3.533543160000e+08,5.686885e+01,9.655445e-01,5.173771e+01,9.209555e-01,9.097723e-01,4.864455e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533543160000e+08,3.533543770000e+08,5.585246e+01,9.568773e-01,5.083607e+01,9.128954e-01,9.101849e-01,4.898390e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533543770000e+08,3.533544380000e+08,5.685246e+01,9.654054e-01,5.206557e+01,9.238690e-01,9.158016e-01,4.715339e-03,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533544920000e+08,3.533545530000e+08,5.691803e+01,9.659619e-01,5.254099e+01,9.280774e-01,9.230991e-01,4.521682e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533545530000e+08,3.533546140000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,9.196869e-01,4.627716e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533546140000e+08,3.533546750000e+08,5.606557e+01,9.587011e-01,5.129508e+01,9.170076e-01,9.149123e-01,4.771008e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533546750000e+08,3.533547360000e+08,5.701639e+01,9.667963e-01,5.177049e+01,9.212473e-01,9.079931e-01,4.901023e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533547360000e+08,3.533547970000e+08,5.809836e+01,9.759263e-01,5.280328e+01,9.303910e-01,9.088600e-01,4.834550e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533547970000e+08,3.533548580000e+08,5.808197e+01,9.757886e-01,5.326229e+01,9.344262e-01,9.170195e-01,4.634381e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533548580000e+08,3.533549190000e+08,5.726229e+01,9.688788e-01,5.285246e+01,9.308242e-01,9.229888e-01,4.511031e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533549190000e+08,3.533549800000e+08,5.731147e+01,9.692948e-01,5.177049e+01,9.212473e-01,9.033181e-01,4.998126e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533549800000e+08,3.533550410000e+08,5.603279e+01,9.584208e-01,5.096721e+01,9.140723e-01,9.095963e-01,4.904915e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533550410000e+08,3.533551020000e+08,5.765574e+01,9.722016e-01,5.268853e+01,9.293795e-01,9.138470e-01,4.731357e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533551020000e+08,3.533551630000e+08,5.813115e+01,9.762016e-01,5.275410e+01,9.299576e-01,9.075014e-01,4.865437e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533551630000e+08,3.533552240000e+08,5.872131e+01,9.811444e-01,5.311475e+01,9.331311e-01,9.045226e-01,4.910178e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533552240000e+08,3.533552850000e+08,5.737705e+01,9.698491e-01,5.227869e+01,9.257579e-01,9.111429e-01,4.809560e-03,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533553340000e+08,3.533553950000e+08,5.585246e+01,9.568773e-01,5.114754e+01,9.156879e-01,9.157616e-01,4.758391e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533553950000e+08,3.533554560000e+08,5.585246e+01,9.568773e-01,5.132787e+01,9.173006e-01,9.189903e-01,4.674529e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533554560000e+08,3.533555170000e+08,5.683607e+01,9.652662e-01,5.196721e+01,9.229960e-01,9.143351e-01,4.753103e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533555170000e+08,3.533555780000e+08,5.639344e+01,9.615002e-01,5.162295e+01,9.199336e-01,9.154070e-01,4.744551e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533555780000e+08,3.533556390000e+08,5.565574e+01,9.551906e-01,5.037705e+01,9.087647e-01,9.051546e-01,5.028628e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533556390000e+08,3.533557000000e+08,5.757377e+01,9.715104e-01,5.259016e+01,9.285116e-01,9.134396e-01,4.744847e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533557000000e+08,3.533557610000e+08,5.629508e+01,9.606614e-01,5.127869e+01,9.168611e-01,9.108911e-01,4.861761e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533557610000e+08,3.533558220000e+08,5.644262e+01,9.619194e-01,5.196721e+01,9.229960e-01,9.207087e-01,4.604744e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533558220000e+08,3.533558830000e+08,5.731147e+01,9.692948e-01,5.234426e+01,9.263383e-01,9.133295e-01,4.758429e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533558830000e+08,3.533559440000e+08,5.839344e+01,9.784015e-01,5.262295e+01,9.288010e-01,9.011791e-01,5.000149e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533559440000e+08,3.533560050000e+08,5.734426e+01,9.695720e-01,5.229508e+01,9.259030e-01,9.119497e-01,4.791163e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533560050000e+08,3.533560660000e+08,5.870492e+01,9.810075e-01,5.396721e+01,9.405894e-01,9.192963e-01,4.551687e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533560660000e+08,3.533561270000e+08,5.668853e+01,9.640124e-01,5.152459e+01,9.190568e-01,9.089069e-01,4.893166e-03,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533561820000e+08,3.533562430000e+08,5.826229e+01,9.773022e-01,5.357377e+01,9.371545e-01,9.195273e-01,4.562973e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533562430000e+08,3.533563040000e+08,5.749180e+01,9.708185e-01,5.339344e+01,9.355760e-01,9.287140e-01,4.344855e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533563040000e+08,3.533563650000e+08,5.749180e+01,9.708185e-01,5.311475e+01,9.331311e-01,9.238666e-01,4.478416e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533563650000e+08,3.533564260000e+08,5.740984e+01,9.701262e-01,5.293443e+01,9.315457e-01,9.220446e-01,4.530447e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533564260000e+08,3.533564870000e+08,5.573771e+01,9.558938e-01,5.101639e+01,9.145131e-01,9.152941e-01,4.775267e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533564870000e+08,3.533565480000e+08,5.713115e+01,9.677687e-01,5.267213e+01,9.292349e-01,9.219512e-01,4.543972e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533565480000e+08,3.533566090000e+08,5.734426e+01,9.695720e-01,5.239344e+01,9.267734e-01,9.136649e-01,4.748727e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533566090000e+08,3.533566700000e+08,5.652459e+01,9.626176e-01,5.155738e+01,9.193492e-01,9.121230e-01,4.821484e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533566700000e+08,3.533567310000e+08,5.839344e+01,9.784015e-01,5.403279e+01,9.411607e-01,9.253228e-01,4.404469e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533567310000e+08,3.533567920000e+08,5.681967e+01,9.651270e-01,5.262295e+01,9.288010e-01,9.261397e-01,4.442522e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533567920000e+08,3.533568530000e+08,5.893443e+01,9.829233e-01,5.411475e+01,9.418743e-01,9.182197e-01,4.570336e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533568530000e+08,3.533569140000e+08,5.773771e+01,9.728925e-01,5.293443e+01,9.315457e-01,9.168086e-01,4.653545e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533569140000e+08,3.533569750000e+08,5.686885e+01,9.655445e-01,5.252459e+01,9.279326e-01,9.236091e-01,4.509856e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533570270000e+08,3.533570880000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533570880000e+08,3.533571490000e+08,5.911475e+01,9.844259e-01,5.480328e+01,9.478472e-01,9.270660e-01,4.330195e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533571490000e+08,3.533572100000e+08,5.691803e+01,9.659619e-01,5.283607e+01,9.306799e-01,9.282834e-01,4.378852e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533572100000e+08,3.533572710000e+08,5.742623e+01,9.702647e-01,5.285246e+01,9.308242e-01,9.203540e-01,4.574455e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533572710000e+08,3.533573320000e+08,5.824590e+01,9.771647e-01,5.380328e+01,9.391597e-01,9.237264e-01,4.453086e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533573320000e+08,3.533573930000e+08,5.716393e+01,9.680464e-01,5.280328e+01,9.303910e-01,9.237167e-01,4.495296e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533573930000e+08,3.533574540000e+08,5.601639e+01,9.582805e-01,5.208197e+01,9.240145e-01,9.297630e-01,4.371664e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533574540000e+08,3.533575150000e+08,5.767213e+01,9.723398e-01,5.336066e+01,9.352887e-01,9.252416e-01,4.434143e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533575150000e+08,3.533575760000e+08,5.662295e+01,9.634548e-01,5.227869e+01,9.257579e-01,9.232774e-01,4.528628e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533575760000e+08,3.533576370000e+08,5.929508e+01,9.859262e-01,5.503279e+01,9.498299e-01,9.281172e-01,4.294767e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533576370000e+08,3.533576980000e+08,5.824590e+01,9.771647e-01,5.344262e+01,9.360067e-01,9.175345e-01,4.614767e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533576980000e+08,3.533577590000e+08,5.813115e+01,9.762016e-01,5.372131e+01,9.384440e-01,9.241399e-01,4.446378e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533577590000e+08,3.533578200000e+08,5.944262e+01,9.871521e-01,5.488525e+01,9.485558e-01,9.233315e-01,4.418485e-03,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533578670000e+08,3.533579280000e+08,5.663934e+01,9.635942e-01,5.165574e+01,9.202257e-01,9.120116e-01,4.819355e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533579280000e+08,3.533579890000e+08,5.819672e+01,9.767520e-01,5.334426e+01,9.351450e-01,9.166197e-01,4.639937e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533579890000e+08,3.533580500000e+08,5.893443e+01,9.829233e-01,5.388525e+01,9.398748e-01,9.143255e-01,4.667956e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533580500000e+08,3.533581110000e+08,5.998361e+01,9.916340e-01,5.468853e+01,9.468544e-01,9.117245e-01,4.689977e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533581110000e+08,3.533581720000e+08,5.811475e+01,9.760640e-01,5.304918e+01,9.325549e-01,9.128350e-01,4.737608e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533581720000e+08,3.533582330000e+08,5.644262e+01,9.619194e-01,5.160656e+01,9.197875e-01,9.143189e-01,4.770048e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533582330000e+08,3.533582940000e+08,5.634426e+01,9.610809e-01,5.172131e+01,9.208096e-01,9.179517e-01,4.681176e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533582940000e+08,3.533583550000e+08,5.829508e+01,9.775771e-01,5.365574e+01,9.378712e-01,9.204162e-01,4.538618e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533583550000e+08,3.533584160000e+08,5.619672e+01,9.598218e-01,5.126229e+01,9.167145e-01,9.121937e-01,4.833770e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533584160000e+08,3.533584770000e+08,5.678688e+01,9.648485e-01,5.157377e+01,9.194953e-01,9.081986e-01,4.905984e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533584770000e+08,3.533585380000e+08,5.685246e+01,9.654054e-01,5.195082e+01,9.228504e-01,9.137831e-01,4.766264e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533585380000e+08,3.533585990000e+08,5.737705e+01,9.698491e-01,5.201639e+01,9.234326e-01,9.065714e-01,4.919339e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533585990000e+08,3.533586600000e+08,5.863934e+01,9.804595e-01,5.303279e+01,9.324108e-01,9.043891e-01,4.916679e-03,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533587040000e+08,3.533587650000e+08,5.778688e+01,9.733068e-01,5.298361e+01,9.319784e-01,9.168794e-01,4.649763e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533587650000e+08,3.533588260000e+08,5.727869e+01,9.690174e-01,5.257377e+01,9.283668e-01,9.178592e-01,4.645218e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533588260000e+08,3.533588870000e+08,5.632787e+01,9.609411e-01,5.188525e+01,9.222677e-01,9.211292e-01,4.598241e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533588870000e+08,3.533589480000e+08,5.695082e+01,9.662401e-01,5.211475e+01,9.243053e-01,9.150835e-01,4.729460e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533589480000e+08,3.533590090000e+08,5.922951e+01,9.853809e-01,5.460656e+01,9.461445e-01,9.219485e-01,4.462827e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533590090000e+08,3.533590700000e+08,5.755738e+01,9.713720e-01,5.298361e+01,9.319784e-01,9.205354e-01,4.564483e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533590700000e+08,3.533591310000e+08,5.681967e+01,9.651270e-01,5.213115e+01,9.244506e-01,9.174841e-01,4.673624e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533591310000e+08,3.533591920000e+08,5.683607e+01,9.652662e-01,5.236066e+01,9.264833e-01,9.212576e-01,4.574231e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533591920000e+08,3.533592530000e+08,5.629508e+01,9.606614e-01,5.221312e+01,9.251771e-01,9.274898e-01,4.425414e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533592530000e+08,3.533593140000e+08,5.772131e+01,9.727544e-01,5.311475e+01,9.331311e-01,9.201931e-01,4.566954e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533593140000e+08,3.533593750000e+08,5.675410e+01,9.645699e-01,5.183607e+01,9.218305e-01,9.133449e-01,4.781355e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533593750000e+08,3.533594360000e+08,5.937705e+01,9.866075e-01,5.449180e+01,9.451498e-01,9.177250e-01,4.565790e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533594360000e+08,3.533594970000e+08,5.678688e+01,9.648485e-01,5.183607e+01,9.218305e-01,9.128175e-01,4.793113e-03,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533595490000e+08,3.533596100000e+08,5.880328e+01,9.818290e-01,5.429508e+01,9.434423e-01,9.233342e-01,4.442368e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533596100000e+08,3.533596710000e+08,5.740984e+01,9.701262e-01,5.252459e+01,9.279326e-01,9.149058e-01,4.714983e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533596710000e+08,3.533597320000e+08,5.765574e+01,9.722016e-01,5.326229e+01,9.344262e-01,9.237987e-01,4.473874e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533597320000e+08,3.533597930000e+08,5.798361e+01,9.749620e-01,5.354099e+01,9.368677e-01,9.233814e-01,4.472395e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533597930000e+08,3.533598540000e+08,5.906557e+01,9.840163e-01,5.460656e+01,9.461445e-01,9.245074e-01,4.401242e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533598540000e+08,3.533599150000e+08,5.703279e+01,9.669352e-01,5.290164e+01,9.312572e-01,9.275654e-01,4.394588e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533599150000e+08,3.533599760000e+08,5.842623e+01,9.786761e-01,5.411475e+01,9.418743e-01,9.262065e-01,4.379192e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533599760000e+08,3.533600370000e+08,5.740984e+01,9.701262e-01,5.280328e+01,9.303910e-01,9.197601e-01,4.590652e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533600370000e+08,3.533600980000e+08,5.868853e+01,9.808705e-01,5.395082e+01,9.404465e-01,9.192737e-01,4.552902e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533600980000e+08,3.533601590000e+08,5.857377e+01,9.799111e-01,5.449180e+01,9.451498e-01,9.303107e-01,4.259716e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533601590000e+08,3.533602200000e+08,5.840984e+01,9.785389e-01,5.403279e+01,9.411607e-01,9.250631e-01,4.410883e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533602200000e+08,3.533602810000e+08,5.780328e+01,9.734448e-01,5.326229e+01,9.344262e-01,9.214407e-01,4.530971e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533602810000e+08,3.533603420000e+08,5.873771e+01,9.812814e-01,5.431147e+01,9.435847e-01,9.246442e-01,4.409835e-03,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533603830000e+08,3.533604440000e+08,5.788525e+01,9.741347e-01,5.349180e+01,9.364373e-01,9.241008e-01,4.456864e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533604440000e+08,3.533605050000e+08,5.724590e+01,9.687401e-01,5.270492e+01,9.295241e-01,9.206758e-01,4.573188e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533605050000e+08,3.533605660000e+08,5.739344e+01,9.699877e-01,5.278688e+01,9.302467e-01,9.197372e-01,4.591906e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533605660000e+08,3.533606270000e+08,5.721312e+01,9.684626e-01,5.311475e+01,9.331311e-01,9.283668e-01,4.365202e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533606270000e+08,3.533606880000e+08,5.719672e+01,9.683239e-01,5.259016e+01,9.285116e-01,9.194612e-01,4.607006e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533606880000e+08,3.533607490000e+08,5.781967e+01,9.735828e-01,5.331147e+01,9.348575e-01,9.220300e-01,4.514748e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533607490000e+08,3.533608100000e+08,5.752459e+01,9.710953e-01,5.252459e+01,9.279326e-01,9.130806e-01,4.755774e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533608100000e+08,3.533608710000e+08,5.791803e+01,9.744106e-01,5.340984e+01,9.357195e-01,9.221625e-01,4.507403e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533608710000e+08,3.533609320000e+08,5.760656e+01,9.717869e-01,5.262295e+01,9.288010e-01,9.134889e-01,4.742274e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533609320000e+08,3.533609930000e+08,5.795082e+01,9.746864e-01,5.304918e+01,9.325549e-01,9.154173e-01,4.680106e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533609930000e+08,3.533610540000e+08,5.849180e+01,9.792252e-01,5.381967e+01,9.393028e-01,9.201233e-01,4.538586e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533610540000e+08,3.533611150000e+08,5.770492e+01,9.726161e-01,5.275410e+01,9.299576e-01,9.142045e-01,4.720440e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533611150000e+08,3.533611760000e+08,5.709836e+01,9.674909e-01,5.222951e+01,9.253224e-01,9.147287e-01,4.732284e-03,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533612260000e+08,3.533612870000e+08,5.749180e+01,9.708185e-01,5.195082e+01,9.228504e-01,9.036213e-01,4.983286e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533612870000e+08,3.533613480000e+08,5.681967e+01,9.651270e-01,5.114754e+01,9.156879e-01,9.001731e-01,5.091813e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533613480000e+08,3.533614090000e+08,5.736066e+01,9.697106e-01,5.172131e+01,9.208096e-01,9.016862e-01,5.033418e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533614090000e+08,3.533614700000e+08,5.718033e+01,9.681851e-01,5.159016e+01,9.196414e-01,9.022362e-01,5.028760e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533614700000e+08,3.533615310000e+08,5.745901e+01,9.705417e-01,5.188525e+01,9.222677e-01,9.029957e-01,4.999129e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533615310000e+08,3.533615920000e+08,5.604918e+01,9.585609e-01,5.014754e+01,9.066923e-01,8.947061e-01,5.249190e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533615920000e+08,3.533616530000e+08,5.754099e+01,9.712337e-01,5.226229e+01,9.256127e-01,9.082621e-01,4.872214e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533616530000e+08,3.533617140000e+08,5.786885e+01,9.739968e-01,5.178688e+01,9.213932e-01,8.949009e-01,5.161782e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533617140000e+08,3.533617750000e+08,5.734426e+01,9.695720e-01,5.137705e+01,9.177400e-01,8.959405e-01,5.162624e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533617750000e+08,3.533618360000e+08,5.754099e+01,9.712337e-01,5.203279e+01,9.235781e-01,9.042735e-01,4.966065e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533618360000e+08,3.533618970000e+08,5.931147e+01,9.860625e-01,5.316393e+01,9.335631e-01,8.963516e-01,5.067413e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533618970000e+08,3.533619580000e+08,5.785246e+01,9.738588e-01,5.232787e+01,9.261932e-01,9.045056e-01,4.947307e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533619580000e+08,3.533620190000e+08,5.718033e+01,9.681851e-01,5.190164e+01,9.224134e-01,9.076835e-01,4.901384e-03,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533620650000e+08,3.533621260000e+08,5.798361e+01,9.749620e-01,5.265574e+01,9.290903e-01,9.081142e-01,4.857099e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533621260000e+08,3.533621870000e+08,5.950820e+01,9.876964e-01,5.418033e+01,9.424447e-01,9.104683e-01,4.738790e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533621870000e+08,3.533622480000e+08,5.621312e+01,9.599617e-01,5.088525e+01,9.133369e-01,9.052202e-01,5.002087e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533622480000e+08,3.533623090000e+08,5.736066e+01,9.697106e-01,5.209836e+01,9.241599e-01,9.082595e-01,4.879929e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533623090000e+08,3.533623700000e+08,5.763934e+01,9.720634e-01,5.257377e+01,9.283668e-01,9.121161e-01,4.774802e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533623700000e+08,3.533624310000e+08,5.816393e+01,9.764769e-01,5.337705e+01,9.354323e-01,9.177001e-01,4.613794e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533624310000e+08,3.533624920000e+08,5.745901e+01,9.705417e-01,5.286885e+01,9.309685e-01,9.201141e-01,4.579435e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533624920000e+08,3.533625530000e+08,5.795082e+01,9.746864e-01,5.290164e+01,9.312572e-01,9.128713e-01,4.743410e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533625530000e+08,3.533626140000e+08,5.583607e+01,9.567368e-01,5.137705e+01,9.177400e-01,9.201409e-01,4.644800e-03,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
