#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,3.085966400126e+08,3.085974099402e+08,7.699276273847e+02,48435,47160,43574,1275,1275,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.823606e+00,35357100095,0,0,4
96,3.085974150014e+08,3.085981829795e+08,7.679781364202e+02,48463,47106,43550,1357,1357,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983095e+00,35357100096,0,0,4
97,3.085981880179e+08,3.085989449955e+08,7.569776446819e+02,48478,47142,43472,1336,1336,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100097,0,0,4
98,3.085989500252e+08,3.085997149998e+08,7.649746340513e+02,48463,47127,43647,1336,1336,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100098,0,0,4
99,3.085997200178e+08,3.086004869997e+08,7.669819362164e+02,48428,47057,43554,1371,1371,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100099,0,0,4
100,3.086004920088e+08,3.086012609647e+08,7.689559234977e+02,48410,47068,43639,1342,1342,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100100,0,0,4
101,3.086012660191e+08,3.086020299794e+08,7.639602783322e+02,48418,47034,43534,1384,1384,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100101,0,0,4
102,3.086020350248e+08,3.086028030000e+08,7.679751559496e+02,48428,46997,43449,1431,1431,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100102,0,0,4
103,3.086028080037e+08,3.086035749996e+08,7.669958595037e+02,48439,47064,43560,1375,1375,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.890625e+00,35357100103,0,0,4
104,3.086035800131e+08,3.086043509814e+08,7.709683512449e+02,48446,47120,43563,1326,1326,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100104,0,0,4
105,3.086043560028e+08,3.086051239843e+08,7.679815368056e+02,48430,47072,43501,1358,1358,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100105,0,0,4
106,3.086051290004e+08,3.086058939991e+08,7.649986609221e+02,48433,47139,43611,1294,1294,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100106,0,0,4
107,3.086058990151e+08,3.086066689615e+08,7.699463745356e+02,48408,47022,43573,1386,1386,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100107,0,0,4
108,3.086066740028e+08,3.086074469979e+08,7.729950637221e+02,48447,47116,43612,1331,1331,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100108,0,0,4
109,3.086074520052e+08,3.086082199859e+08,7.679807391167e+02,48426,47050,43554,1376,1376,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100109,0,0,4
110,3.086082250099e+08,3.086089909786e+08,7.659686293602e+02,48407,47033,43548,1374,1374,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100110,0,0,4
111,3.086089960019e+08,3.086097729939e+08,7.769920015335e+02,48389,47032,43498,1357,1357,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983291e+00,35357100111,0,0,4
112,3.086097780225e+08,3.086105449983e+08,7.669757294655e+02,48453,47126,43550,1327,1327,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100112,0,0,4
113,3.086105500055e+08,3.086113179315e+08,7.679259985685e+02,48390,46999,43480,1391,1391,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100113,0,0,4
114,3.086113230218e+08,3.086120989847e+08,7.759629707932e+02,48416,46987,43422,1429,1429,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357100114,0,0,4
115,3.086121040026e+08,3.086128739904e+08,7.699878189564e+02,48412,46989,43445,1423,1423,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.975357e+00,35357100115,0,0,4
116,3.086128790019e+08,3.086136439868e+08,7.649849129915e+02,48411,47099,43483,1312,1312,0,1,e,S,2016,10,11,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.950390e+00,35357100116,0,0,4
