#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.094723030373e+08,3.094726449521e+08,3.419147654772e+02,10179,8648,3930,1531,1531,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.081633e+00,12358100107,0,0,0
108,3.094726540066e+08,3.094730859856e+08,4.319789468646e+02,13136,11226,5462,1910,1910,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100108,0,0,0
110,3.094731250111e+08,3.094746509954e+08,1.525984311342e+03,46111,39268,19749,6843,6843,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.617548e+00,12358100110,0,0,0
111,3.094746610058e+08,3.094759199174e+08,1.258911607563e+03,38410,32806,16771,5604,5604,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.366672e+00,12358100111,0,0,0
112,3.094759290009e+08,3.094760359944e+08,1.069934532642e+02,3268,2796,1263,472,472,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100112,0,0,0
113,3.094760460477e+08,3.094762748621e+08,2.288144186735e+02,6902,5857,2864,1045,1045,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100113,0,0,0
114,3.094762850472e+08,3.094764089996e+08,1.239524610639e+02,3813,3254,1397,559,559,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100114,0,0,0
115,3.094764190144e+08,3.094769789858e+08,5.599713718295e+02,17107,14659,7410,2448,2448,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100115,0,0,0
116,3.094769891345e+08,3.094771319831e+08,1.428486628532e+02,4297,3657,1675,640,640,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100116,0,0,0
117,3.094771420026e+08,3.094773499680e+08,2.079653884768e+02,6414,5488,2617,926,926,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100117,0,0,0
118,3.094773600691e+08,3.094775079870e+08,1.479178810120e+02,4551,3910,1602,641,641,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100118,0,0,0
119,3.094775180124e+08,3.094778809718e+08,3.629594553113e+02,11190,9544,4694,1646,1646,0,1,e,C,2016,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12358100119,0,0,0
