#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.010077900000e+08,3.010078510000e+08,1.819672e+01,5.461748e-01,1.640984e+01,5.186653e-01,9.018018e-01,8.931939e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010078510000e+08,3.010079120000e+08,1.845902e+01,5.500971e-01,1.690164e+01,5.263801e-01,9.156306e-01,8.282920e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010079120000e+08,3.010079730000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010079730000e+08,3.010080340000e+08,1.895082e+01,5.573770e-01,1.729508e+01,5.324715e-01,9.126298e-01,8.305200e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010080340000e+08,3.010080950000e+08,1.840984e+01,5.493638e-01,1.698361e+01,5.276550e-01,9.225289e-01,7.977556e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010080950000e+08,3.010081560000e+08,1.809836e+01,5.446966e-01,1.673771e+01,5.238212e-01,9.248188e-01,7.935940e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010081560000e+08,3.010082170000e+08,1.839344e+01,5.491192e-01,1.744262e+01,5.347379e-01,9.483066e-01,6.609908e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010082170000e+08,3.010082780000e+08,1.754098e+01,5.362435e-01,1.636065e+01,5.178875e-01,9.327103e-01,7.658713e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010082780000e+08,3.010083390000e+08,1.881967e+01,5.554451e-01,1.732787e+01,5.329760e-01,9.207317e-01,7.973433e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010083390000e+08,3.010084000000e+08,1.798361e+01,5.429671e-01,1.675410e+01,5.240776e-01,9.316317e-01,7.619844e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010084000000e+08,3.010084610000e+08,1.783607e+01,5.407351e-01,1.655738e+01,5.209917e-01,9.283088e-01,7.821041e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010084610000e+08,3.010085220000e+08,1.895082e+01,5.573770e-01,1.759016e+01,5.369948e-01,9.282007e-01,7.592802e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010085220000e+08,3.010085830000e+08,1.901639e+01,5.583405e-01,1.754098e+01,5.362435e-01,9.224138e-01,7.854640e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010085830000e+08,3.010086440000e+08,1.929508e+01,5.624170e-01,1.785246e+01,5.409836e-01,9.252337e-01,7.666383e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010086440000e+08,3.010087050000e+08,1.919672e+01,5.609816e-01,1.757377e+01,5.367444e-01,9.154569e-01,8.129795e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010087050000e+08,3.010087660000e+08,1.849180e+01,5.505854e-01,1.704918e+01,5.286726e-01,9.219858e-01,7.985358e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010087660000e+08,3.010088270000e+08,1.791803e+01,5.419762e-01,1.655738e+01,5.209917e-01,9.240622e-01,8.012528e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010088270000e+08,3.010088880000e+08,1.804918e+01,5.439560e-01,1.686885e+01,5.258693e-01,9.346049e-01,7.450630e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010088880000e+08,3.010089490000e+08,1.863935e+01,5.527775e-01,1.739344e+01,5.339835e-01,9.331574e-01,7.406683e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010089490000e+08,3.010090100000e+08,1.850820e+01,5.508294e-01,1.708197e+01,5.291808e-01,9.229407e-01,7.936929e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010090100000e+08,3.010090710000e+08,1.842623e+01,5.496083e-01,1.690164e+01,5.263801e-01,9.172598e-01,8.217151e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010090710000e+08,3.010091320000e+08,1.885246e+01,5.559287e-01,1.745902e+01,5.349892e-01,9.260870e-01,7.715028e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010091320000e+08,3.010091930000e+08,1.931148e+01,5.626559e-01,1.785246e+01,5.409836e-01,9.244482e-01,7.700006e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010091930000e+08,3.010092540000e+08,1.808197e+01,5.444499e-01,1.709836e+01,5.294346e-01,9.456029e-01,6.828960e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010092540000e+08,3.010093150000e+08,1.901639e+01,5.583405e-01,1.760656e+01,5.372449e-01,9.258621e-01,7.692444e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010093150000e+08,3.010093760000e+08,1.847541e+01,5.503413e-01,1.731148e+01,5.327238e-01,9.370009e-01,7.237279e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010093760000e+08,3.010094370000e+08,1.795082e+01,5.424719e-01,1.655738e+01,5.209917e-01,9.223744e-01,8.086284e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010094370000e+08,3.010094980000e+08,1.795082e+01,5.424719e-01,1.668852e+01,5.230510e-01,9.296803e-01,7.726772e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010094980000e+08,3.010095590000e+08,1.885246e+01,5.559287e-01,1.757377e+01,5.367444e-01,9.321739e-01,7.414775e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010095590000e+08,3.010096200000e+08,1.762295e+01,5.374950e-01,1.613115e+01,5.142422e-01,9.153488e-01,8.489959e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010096200000e+08,3.010096810000e+08,1.868852e+01,5.535063e-01,1.729508e+01,5.324715e-01,9.254386e-01,7.779980e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010096810000e+08,3.010097420000e+08,1.706557e+01,5.289267e-01,1.565574e+01,5.066078e-01,9.173871e-01,8.532471e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010097420000e+08,3.010098030000e+08,1.916393e+01,5.605024e-01,1.783607e+01,5.407351e-01,9.307100e-01,7.427372e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010098030000e+08,3.010098640000e+08,1.859016e+01,5.520478e-01,1.703279e+01,5.284184e-01,9.162257e-01,8.227162e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010098640000e+08,3.010099250000e+08,1.814754e+01,5.454363e-01,1.677049e+01,5.243340e-01,9.241192e-01,7.958955e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010099250000e+08,3.010099860000e+08,1.763935e+01,5.377449e-01,1.631148e+01,5.171086e-01,9.247212e-01,8.043326e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010099860000e+08,3.010100470000e+08,1.880328e+01,5.552031e-01,1.749180e+01,5.354912e-01,9.302529e-01,7.521112e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300031
3.010100570000e+08,3.010101180000e+08,1.804918e+01,5.439560e-01,1.668852e+01,5.230510e-01,9.246140e-01,7.956680e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010101180000e+08,3.010101790000e+08,1.827869e+01,5.474036e-01,1.668852e+01,5.230510e-01,9.130045e-01,8.440099e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010101790000e+08,3.010102400000e+08,1.895082e+01,5.573770e-01,1.745902e+01,5.349892e-01,9.212803e-01,7.920613e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010102400000e+08,3.010103010000e+08,1.850820e+01,5.508294e-01,1.711475e+01,5.296884e-01,9.247121e-01,7.852697e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010103010000e+08,3.010103620000e+08,1.847541e+01,5.503413e-01,1.703279e+01,5.284184e-01,9.219166e-01,7.992142e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010103620000e+08,3.010104230000e+08,1.814754e+01,5.454363e-01,1.665574e+01,5.225369e-01,9.177958e-01,8.255553e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010104230000e+08,3.010104840000e+08,1.829508e+01,5.476490e-01,1.672131e+01,5.235646e-01,9.139785e-01,8.393427e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010104840000e+08,3.010105450000e+08,1.809836e+01,5.446966e-01,1.703279e+01,5.284184e-01,9.411232e-01,7.084527e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010105450000e+08,3.010106060000e+08,1.722951e+01,5.314611e-01,1.570492e+01,5.074028e-01,9.115129e-01,8.760324e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010106060000e+08,3.010106670000e+08,1.829508e+01,5.476490e-01,1.668852e+01,5.230510e-01,9.121864e-01,8.472092e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010106670000e+08,3.010107280000e+08,1.824590e+01,5.469124e-01,1.693443e+01,5.268904e-01,9.281222e-01,7.741988e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010107280000e+08,3.010107890000e+08,1.818033e+01,5.459287e-01,1.685246e+01,5.256137e-01,9.269612e-01,7.813429e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010107890000e+08,3.010108500000e+08,1.826229e+01,5.471581e-01,1.691803e+01,5.266353e-01,9.263914e-01,7.823823e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010108500000e+08,3.010109110000e+08,1.860656e+01,5.522912e-01,1.708197e+01,5.291808e-01,9.180617e-01,8.141072e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010109110000e+08,3.010109720000e+08,1.836065e+01,5.486295e-01,1.673771e+01,5.238212e-01,9.116071e-01,8.482101e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010109720000e+08,3.010110330000e+08,1.826229e+01,5.471581e-01,1.695082e+01,5.271454e-01,9.281867e-01,7.735305e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010110330000e+08,3.010110940000e+08,1.913115e+01,5.600227e-01,1.760656e+01,5.372449e-01,9.203085e-01,7.927520e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010110940000e+08,3.010111550000e+08,1.836065e+01,5.486295e-01,1.686885e+01,5.258693e-01,9.187500e-01,8.163970e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010111550000e+08,3.010112160000e+08,1.891803e+01,5.568947e-01,1.763935e+01,5.377449e-01,9.324090e-01,7.390006e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010112160000e+08,3.010112770000e+08,1.826229e+01,5.471581e-01,1.685246e+01,5.256137e-01,9.228007e-01,7.996833e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010112770000e+08,3.010113380000e+08,1.896721e+01,5.576181e-01,1.724590e+01,5.317140e-01,9.092481e-01,8.445055e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010113380000e+08,3.010113990000e+08,1.906557e+01,5.590621e-01,1.760656e+01,5.372449e-01,9.234738e-01,7.795205e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010113990000e+08,3.010114600000e+08,1.827869e+01,5.474036e-01,1.709836e+01,5.294346e-01,9.354260e-01,7.360311e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010114600000e+08,3.010115210000e+08,1.857377e+01,5.518044e-01,1.693443e+01,5.268904e-01,9.117388e-01,8.427626e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010115210000e+08,3.010115820000e+08,1.955738e+01,5.662268e-01,1.773771e+01,5.392421e-01,9.069573e-01,8.410357e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010115820000e+08,3.010116430000e+08,1.914754e+01,5.602625e-01,1.749180e+01,5.354912e-01,9.135274e-01,8.223916e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010116430000e+08,3.010117040000e+08,1.759016e+01,5.369948e-01,1.618033e+01,5.150255e-01,9.198509e-01,8.289116e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010117040000e+08,3.010117650000e+08,1.765574e+01,5.379947e-01,1.609836e+01,5.137193e-01,9.117920e-01,8.641595e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010117650000e+08,3.010118260000e+08,1.822951e+01,5.466666e-01,1.678688e+01,5.245901e-01,9.208633e-01,8.095321e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010118260000e+08,3.010118870000e+08,1.927869e+01,5.621780e-01,1.788525e+01,5.414801e-01,9.277211e-01,7.551111e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010118870000e+08,3.010119480000e+08,1.809836e+01,5.446966e-01,1.683607e+01,5.253580e-01,9.302536e-01,7.666144e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010119480000e+08,3.010120090000e+08,1.965574e+01,5.676488e-01,1.806557e+01,5.442030e-01,9.190993e-01,7.874951e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010120090000e+08,3.010120700000e+08,1.857377e+01,5.518044e-01,1.695082e+01,5.271454e-01,9.126214e-01,8.389439e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010120700000e+08,3.010121310000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010121310000e+08,3.010121920000e+08,1.818033e+01,5.459287e-01,1.663935e+01,5.222797e-01,9.152390e-01,8.363722e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010121920000e+08,3.010122530000e+08,1.816393e+01,5.456825e-01,1.695082e+01,5.271454e-01,9.332130e-01,7.500090e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010122530000e+08,3.010123140000e+08,1.919672e+01,5.609816e-01,1.772131e+01,5.389928e-01,9.231426e-01,7.783927e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010123140000e+08,3.010123750000e+08,1.836065e+01,5.486295e-01,1.700000e+01,5.279096e-01,9.258928e-01,7.827111e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010123750000e+08,3.010124360000e+08,1.860656e+01,5.522912e-01,1.704918e+01,5.286726e-01,9.162996e-01,8.220242e-03,2.500000e+01,1.600000e+01,9.810000e+02,38348300032
3.010124990000e+08,3.010125600000e+08,1.886885e+01,5.561703e-01,1.721312e+01,5.312082e-01,9.122502e-01,8.339545e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010125600000e+08,3.010126210000e+08,1.880328e+01,5.552031e-01,1.747541e+01,5.352402e-01,9.293810e-01,7.564425e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010126210000e+08,3.010126820000e+08,1.865574e+01,5.530206e-01,1.718033e+01,5.307021e-01,9.209139e-01,7.999973e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010126820000e+08,3.010127430000e+08,1.890164e+01,5.566533e-01,1.744262e+01,5.347379e-01,9.228101e-01,7.859987e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010127430000e+08,3.010128040000e+08,1.870492e+01,5.537490e-01,1.708197e+01,5.291808e-01,9.132340e-01,8.333415e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010128040000e+08,3.010128650000e+08,1.924590e+01,5.616997e-01,1.767213e+01,5.382444e-01,9.182283e-01,7.997290e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010128650000e+08,3.010129260000e+08,1.850820e+01,5.508294e-01,1.701639e+01,5.281640e-01,9.193977e-01,8.101743e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010129260000e+08,3.010129870000e+08,1.781967e+01,5.404866e-01,1.644262e+01,5.191832e-01,9.227231e-01,8.099267e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010129870000e+08,3.010130480000e+08,1.836065e+01,5.486295e-01,1.685246e+01,5.256137e-01,9.178572e-01,8.204713e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010130480000e+08,3.010131090000e+08,1.809836e+01,5.446966e-01,1.672131e+01,5.235646e-01,9.239131e-01,7.979691e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010131090000e+08,3.010131700000e+08,1.891803e+01,5.568947e-01,1.732787e+01,5.329760e-01,9.159445e-01,8.167981e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010131700000e+08,3.010132310000e+08,1.916393e+01,5.605024e-01,1.737705e+01,5.337318e-01,9.067579e-01,8.504415e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010132310000e+08,3.010132920000e+08,1.895082e+01,5.573770e-01,1.755738e+01,5.364940e-01,9.264706e-01,7.676574e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010132920000e+08,3.010133530000e+08,1.790164e+01,5.417282e-01,1.667213e+01,5.227941e-01,9.313187e-01,7.653447e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010133530000e+08,3.010134140000e+08,1.854098e+01,5.513171e-01,1.709836e+01,5.294346e-01,9.221928e-01,7.965070e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010134140000e+08,3.010134750000e+08,1.806557e+01,5.442030e-01,1.667213e+01,5.227941e-01,9.228675e-01,8.037065e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010134750000e+08,3.010135360000e+08,1.914754e+01,5.602625e-01,1.773771e+01,5.392421e-01,9.263698e-01,7.641852e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010135360000e+08,3.010135970000e+08,1.883607e+01,5.556870e-01,1.729508e+01,5.324715e-01,9.181897e-01,8.085561e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010135970000e+08,3.010136580000e+08,1.778688e+01,5.399892e-01,1.634426e+01,5.176280e-01,9.188940e-01,8.287897e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010136580000e+08,3.010137190000e+08,1.883607e+01,5.556870e-01,1.731148e+01,5.327238e-01,9.190601e-01,8.046248e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010137190000e+08,3.010137800000e+08,1.898361e+01,5.578590e-01,1.768852e+01,5.384941e-01,9.317789e-01,7.409032e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010137800000e+08,3.010138410000e+08,1.875410e+01,5.544766e-01,1.713115e+01,5.299419e-01,9.134616e-01,8.312595e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010138410000e+08,3.010139020000e+08,1.911475e+01,5.597827e-01,1.780328e+01,5.402379e-01,9.313894e-01,7.403072e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010139020000e+08,3.010139630000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010139630000e+08,3.010140240000e+08,1.818033e+01,5.459287e-01,1.670492e+01,5.233079e-01,9.188458e-01,8.199945e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010140240000e+08,3.010140850000e+08,1.862295e+01,5.525344e-01,1.704918e+01,5.286726e-01,9.154930e-01,8.252486e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010140850000e+08,3.010141460000e+08,1.922951e+01,5.614604e-01,1.785246e+01,5.409836e-01,9.283888e-01,7.528466e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010141460000e+08,3.010142070000e+08,1.839344e+01,5.491192e-01,1.695082e+01,5.271454e-01,9.215686e-01,8.026243e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010142070000e+08,3.010142680000e+08,1.952459e+01,5.657519e-01,1.803279e+01,5.437090e-01,9.235936e-01,7.697494e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010142680000e+08,3.010143290000e+08,1.872131e+01,5.539917e-01,1.731148e+01,5.327238e-01,9.246935e-01,7.808759e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010143290000e+08,3.010143900000e+08,1.963935e+01,5.674121e-01,1.803279e+01,5.437090e-01,9.181970e-01,7.918159e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010143900000e+08,3.010144510000e+08,1.955738e+01,5.662268e-01,1.768852e+01,5.384941e-01,9.044426e-01,8.511428e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010144510000e+08,3.010145120000e+08,1.837705e+01,5.488744e-01,1.719672e+01,5.309553e-01,9.357716e-01,7.322266e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010145120000e+08,3.010145730000e+08,1.775410e+01,5.394912e-01,1.634426e+01,5.176280e-01,9.205909e-01,8.215882e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010145730000e+08,3.010146340000e+08,1.934426e+01,5.631332e-01,1.809836e+01,5.446966e-01,9.355932e-01,7.146086e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010146340000e+08,3.010146950000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010146950000e+08,3.010147560000e+08,1.888525e+01,5.564119e-01,1.747541e+01,5.352402e-01,9.253472e-01,7.743711e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010147560000e+08,3.010148170000e+08,1.803279e+01,5.437090e-01,1.670492e+01,5.233079e-01,9.263636e-01,7.874819e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010148170000e+08,3.010148780000e+08,1.793443e+01,5.422241e-01,1.659016e+01,5.215073e-01,9.250457e-01,7.961065e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300001
3.010149130000e+08,3.010149740000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010149740000e+08,3.010150350000e+08,1.831148e+01,5.478943e-01,1.706557e+01,5.289267e-01,9.319606e-01,7.534466e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010150350000e+08,3.010150960000e+08,1.870492e+01,5.537490e-01,1.740984e+01,5.342351e-01,9.307625e-01,7.515319e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010150960000e+08,3.010151570000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010151570000e+08,3.010152180000e+08,1.949180e+01,5.652767e-01,1.801639e+01,5.434618e-01,9.243062e-01,7.670917e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010152180000e+08,3.010152790000e+08,1.796721e+01,5.427195e-01,1.677049e+01,5.243340e-01,9.333941e-01,7.531535e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010152790000e+08,3.010153400000e+08,1.844262e+01,5.498528e-01,1.713115e+01,5.299419e-01,9.288889e-01,7.662567e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010153400000e+08,3.010154010000e+08,1.840984e+01,5.493638e-01,1.727869e+01,5.322191e-01,9.385574e-01,7.165973e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010154010000e+08,3.010154620000e+08,1.893443e+01,5.571359e-01,1.752459e+01,5.359929e-01,9.255411e-01,7.724407e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010154620000e+08,3.010155230000e+08,1.962295e+01,5.671752e-01,1.811475e+01,5.449433e-01,9.231412e-01,7.698991e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010155230000e+08,3.010155840000e+08,1.931148e+01,5.626559e-01,1.781967e+01,5.404866e-01,9.227504e-01,7.778889e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010155840000e+08,3.010156450000e+08,1.947541e+01,5.650390e-01,1.822951e+01,5.466666e-01,9.360269e-01,7.099611e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010156450000e+08,3.010157060000e+08,1.837705e+01,5.488744e-01,1.713115e+01,5.299419e-01,9.322034e-01,7.508556e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010157060000e+08,3.010157670000e+08,1.770492e+01,5.387435e-01,1.618033e+01,5.150255e-01,9.138889e-01,8.536197e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010157670000e+08,3.010158280000e+08,1.906557e+01,5.590621e-01,1.763935e+01,5.377449e-01,9.251935e-01,7.714293e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010158280000e+08,3.010158890000e+08,1.790164e+01,5.417282e-01,1.647541e+01,5.197006e-01,9.203297e-01,8.194240e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010158890000e+08,3.010159500000e+08,1.903279e+01,5.585811e-01,1.760656e+01,5.372449e-01,9.250646e-01,7.727044e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010159500000e+08,3.010160110000e+08,1.919672e+01,5.609816e-01,1.777049e+01,5.397403e-01,9.257045e-01,7.663707e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010160110000e+08,3.010160720000e+08,1.809836e+01,5.446966e-01,1.673771e+01,5.238212e-01,9.248188e-01,7.935940e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010160720000e+08,3.010161330000e+08,1.826229e+01,5.471581e-01,1.700000e+01,5.279096e-01,9.308797e-01,7.599884e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010161330000e+08,3.010161940000e+08,1.832787e+01,5.481395e-01,1.696721e+01,5.274003e-01,9.257603e-01,7.840551e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010161940000e+08,3.010162550000e+08,1.839344e+01,5.491192e-01,1.701639e+01,5.281640e-01,9.251337e-01,7.856860e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010162550000e+08,3.010163160000e+08,1.844262e+01,5.498528e-01,1.722951e+01,5.314611e-01,9.342222e-01,7.390749e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010163160000e+08,3.010163770000e+08,1.791803e+01,5.419762e-01,1.677049e+01,5.243340e-01,9.359561e-01,7.405539e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010163770000e+08,3.010164380000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010164380000e+08,3.010164990000e+08,1.813115e+01,5.451898e-01,1.683607e+01,5.253580e-01,9.285714e-01,7.744015e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010164990000e+08,3.010165600000e+08,1.831148e+01,5.478943e-01,1.726229e+01,5.319666e-01,9.427037e-01,6.953836e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
3.010165600000e+08,3.010166210000e+08,1.840984e+01,5.493638e-01,1.719672e+01,5.309553e-01,9.341051e-01,7.403445e-03,2.500000e+01,1.600000e+01,9.820000e+02,38348300002
