#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255408390000e+08,3.255409000000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700077
3.255409000000e+08,3.255409610000e+08,2.263935e+01,6.092100e-01,2.083607e+01,5.844441e-01,9.203476e-01,7.285823e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700077
3.255409860000e+08,3.255410470000e+08,2.088525e+01,5.851334e-01,1.585246e+01,5.097807e-01,7.590267e-01,1.198197e-02,2.200000e+01,4.000000e-01,1.006000e+03,28376700078
3.255410470000e+08,3.255411080000e+08,2.145902e+01,5.931165e-01,1.654098e+01,5.207338e-01,7.708174e-01,1.161707e-02,2.200000e+01,4.000000e-01,1.006000e+03,28376700078
3.255411390000e+08,3.255412000000e+08,2.159016e+01,5.949261e-01,2.001639e+01,5.728329e-01,9.271070e-01,7.163329e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255412000000e+08,3.255412610000e+08,2.168852e+01,5.962797e-01,2.000000e+01,5.725983e-01,9.221466e-01,7.366459e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255412610000e+08,3.255413220000e+08,1.978688e+01,5.695394e-01,1.824590e+01,5.469124e-01,9.221210e-01,7.713483e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255413220000e+08,3.255413830000e+08,2.104918e+01,5.874254e-01,1.963935e+01,5.674121e-01,9.330218e-01,6.976381e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255413830000e+08,3.255414440000e+08,2.065574e+01,5.819095e-01,1.932787e+01,5.628946e-01,9.357143e-01,6.909451e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255414440000e+08,3.255415050000e+08,2.103279e+01,5.871965e-01,1.965574e+01,5.676488e-01,9.345285e-01,6.905723e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255415050000e+08,3.255415660000e+08,2.147541e+01,5.933430e-01,1.995082e+01,5.718939e-01,9.290076e-01,7.095447e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255415660000e+08,3.255416270000e+08,2.155738e+01,5.944743e-01,2.003279e+01,5.730675e-01,9.292775e-01,7.069497e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255416270000e+08,3.255416880000e+08,2.073771e+01,5.830629e-01,1.937705e+01,5.636103e-01,9.343873e-01,6.961648e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255416880000e+08,3.255417490000e+08,2.167213e+01,5.960544e-01,2.008197e+01,5.737705e-01,9.266263e-01,7.171446e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255417490000e+08,3.255418100000e+08,2.232787e+01,6.050047e-01,2.072131e+01,5.828324e-01,9.280470e-01,7.001980e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255418100000e+08,3.255418710000e+08,2.152459e+01,5.940220e-01,2.003279e+01,5.730675e-01,9.306931e-01,7.009050e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255418710000e+08,3.255419320000e+08,2.254098e+01,6.078851e-01,2.096721e+01,5.862805e-01,9.301818e-01,6.872534e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255419320000e+08,3.255419930000e+08,2.196721e+01,6.000986e-01,2.034426e+01,5.775054e-01,9.261194e-01,7.145726e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255419930000e+08,3.255420540000e+08,2.116393e+01,5.890244e-01,1.955738e+01,5.662268e-01,9.240898e-01,7.371297e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255420540000e+08,3.255421150000e+08,2.152459e+01,5.940220e-01,2.011475e+01,5.742387e-01,9.345012e-01,6.827699e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255421150000e+08,3.255421760000e+08,2.181967e+01,5.980799e-01,2.019672e+01,5.754075e-01,9.256198e-01,7.192102e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255421760000e+08,3.255422370000e+08,2.055738e+01,5.805223e-01,1.919672e+01,5.609816e-01,9.338118e-01,7.020552e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255422370000e+08,3.255422980000e+08,2.083607e+01,5.844441e-01,1.939344e+01,5.638487e-01,9.307632e-01,7.120580e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255422980000e+08,3.255423590000e+08,2.091803e+01,5.855925e-01,1.963935e+01,5.674121e-01,9.388715e-01,6.706557e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255423590000e+08,3.255424200000e+08,2.311475e+01,6.155732e-01,2.157377e+01,5.947002e-01,9.333333e-01,6.642984e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255424200000e+08,3.255424810000e+08,2.147541e+01,5.933430e-01,2.011475e+01,5.742387e-01,9.366412e-01,6.730610e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255424810000e+08,3.255425420000e+08,2.139344e+01,5.922096e-01,2.008197e+01,5.737705e-01,9.386973e-01,6.640445e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255425420000e+08,3.255426030000e+08,2.126229e+01,5.903916e-01,1.986885e+01,5.707179e-01,9.344642e-01,6.871488e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255426030000e+08,3.255426640000e+08,2.198361e+01,6.003224e-01,2.049180e+01,5.795957e-01,9.321402e-01,6.868036e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255426640000e+08,3.255427250000e+08,2.095082e+01,5.860512e-01,1.940984e+01,5.640869e-01,9.264476e-01,7.302028e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700079
3.255427850000e+08,3.255428460000e+08,2.119672e+01,5.894805e-01,2.016393e+01,5.749403e-01,9.512761e-01,5.987216e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255428460000e+08,3.255429070000e+08,2.070492e+01,5.826018e-01,1.957377e+01,5.664640e-01,9.453682e-01,6.394722e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255429070000e+08,3.255429680000e+08,2.270492e+01,6.100916e-01,2.124590e+01,5.901639e-01,9.357401e-01,6.589052e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255429680000e+08,3.255430290000e+08,2.077049e+01,5.835237e-01,1.937705e+01,5.636103e-01,9.329124e-01,7.028347e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255430290000e+08,3.255430900000e+08,2.067213e+01,5.821404e-01,1.891803e+01,5.568947e-01,9.151467e-01,7.847334e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255430900000e+08,3.255431510000e+08,2.103279e+01,5.871965e-01,1.983607e+01,5.702468e-01,9.431021e-01,6.467167e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255431510000e+08,3.255432120000e+08,2.190164e+01,5.992022e-01,2.054098e+01,5.802908e-01,9.378743e-01,6.603966e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255432120000e+08,3.255432730000e+08,2.152459e+01,5.940220e-01,1.996721e+01,5.721288e-01,9.276466e-01,7.149708e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255432730000e+08,3.255433340000e+08,2.026229e+01,5.763409e-01,1.895082e+01,5.573770e-01,9.352751e-01,6.998359e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255433340000e+08,3.255433950000e+08,2.067213e+01,5.821404e-01,1.931148e+01,5.626559e-01,9.341792e-01,6.982951e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255433950000e+08,3.255434560000e+08,2.129508e+01,5.908466e-01,1.991803e+01,5.714238e-01,9.353349e-01,6.823609e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255434560000e+08,3.255435170000e+08,2.116393e+01,5.890244e-01,1.965574e+01,5.676488e-01,9.287374e-01,7.160019e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255435170000e+08,3.255435780000e+08,2.121312e+01,5.897084e-01,1.978688e+01,5.695394e-01,9.327666e-01,6.961645e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255435780000e+08,3.255436390000e+08,2.090164e+01,5.853630e-01,1.931148e+01,5.626559e-01,9.239216e-01,7.424944e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255436390000e+08,3.255437000000e+08,2.114754e+01,5.887962e-01,1.986885e+01,5.707179e-01,9.395349e-01,6.636116e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255437000000e+08,3.255437610000e+08,2.213115e+01,6.023335e-01,2.077049e+01,5.835237e-01,9.385185e-01,6.537726e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255437610000e+08,3.255438220000e+08,2.181967e+01,5.980799e-01,2.052459e+01,5.800592e-01,9.406461e-01,6.476624e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255438220000e+08,3.255438830000e+08,2.060656e+01,5.812163e-01,1.945902e+01,5.648011e-01,9.443119e-01,6.468021e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255438830000e+08,3.255439440000e+08,2.177049e+01,5.974055e-01,2.039344e+01,5.782030e-01,9.367470e-01,6.679634e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255439440000e+08,3.255440050000e+08,2.068852e+01,5.823711e-01,1.936065e+01,5.633718e-01,9.358162e-01,6.898877e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255440050000e+08,3.255440660000e+08,2.134426e+01,5.915285e-01,2.013115e+01,5.744727e-01,9.431643e-01,6.416506e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255440660000e+08,3.255441270000e+08,2.060656e+01,5.812163e-01,1.919672e+01,5.609816e-01,9.315831e-01,7.120735e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255441270000e+08,3.255441880000e+08,2.116393e+01,5.890244e-01,1.993443e+01,5.716589e-01,9.419055e-01,6.510406e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255441880000e+08,3.255442490000e+08,2.237705e+01,6.056706e-01,2.090164e+01,5.853630e-01,9.340659e-01,6.717031e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255442490000e+08,3.255443100000e+08,2.170492e+01,5.965051e-01,2.055738e+01,5.805223e-01,9.471299e-01,6.149868e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255443100000e+08,3.255443710000e+08,2.291803e+01,6.129482e-01,2.136065e+01,5.917556e-01,9.320458e-01,6.730903e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255443710000e+08,3.255444320000e+08,2.150820e+01,5.937958e-01,2.009836e+01,5.740047e-01,9.344512e-01,6.832721e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255444320000e+08,3.255444930000e+08,2.191803e+01,5.994264e-01,2.055738e+01,5.805223e-01,9.379207e-01,6.599193e-03,2.200000e+01,4.000000e-01,1.005000e+03,28376700080
3.255445280000e+08,3.255445890000e+08,2.232787e+01,6.050047e-01,2.070492e+01,5.826018e-01,9.273128e-01,7.034829e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255445890000e+08,3.255446500000e+08,2.145902e+01,5.931165e-01,1.973771e+01,5.688312e-01,9.197861e-01,7.507553e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255446500000e+08,3.255447110000e+08,2.191803e+01,5.994264e-01,2.031148e+01,5.770399e-01,9.267015e-01,7.127737e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255447110000e+08,3.255447720000e+08,2.062295e+01,5.814475e-01,1.904918e+01,5.588216e-01,9.236884e-01,7.485446e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255447720000e+08,3.255448330000e+08,2.211475e+01,6.021104e-01,2.065574e+01,5.819095e-01,9.340252e-01,6.758686e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255448330000e+08,3.255448940000e+08,2.172131e+01,5.967304e-01,2.016393e+01,5.749403e-01,9.283019e-01,7.087459e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255448940000e+08,3.255449550000e+08,2.155738e+01,5.944743e-01,2.003279e+01,5.730675e-01,9.292775e-01,7.069497e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255449550000e+08,3.255450160000e+08,2.067213e+01,5.821404e-01,1.934426e+01,5.631332e-01,9.357653e-01,6.904160e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255450160000e+08,3.255450770000e+08,2.114754e+01,5.887962e-01,1.934426e+01,5.631332e-01,9.147287e-01,7.775937e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255450770000e+08,3.255451380000e+08,2.147541e+01,5.933430e-01,1.996721e+01,5.721288e-01,9.297710e-01,7.060096e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255451380000e+08,3.255451990000e+08,2.134426e+01,5.915285e-01,1.963935e+01,5.674121e-01,9.201229e-01,7.513264e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255451990000e+08,3.255452600000e+08,2.111475e+01,5.883396e-01,1.940984e+01,5.640869e-01,9.192547e-01,7.591345e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255452600000e+08,3.255453210000e+08,2.203279e+01,6.009936e-01,2.009836e+01,5.740047e-01,9.122024e-01,7.719468e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255453210000e+08,3.255453820000e+08,2.144262e+01,5.928899e-01,2.006557e+01,5.735362e-01,9.357798e-01,6.778269e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700000
3.255454010000e+08,3.255454620000e+08,2.113115e+01,5.885680e-01,1.983607e+01,5.702468e-01,9.387122e-01,6.680775e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255454620000e+08,3.255455230000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255455230000e+08,3.255455840000e+08,2.063935e+01,5.816786e-01,1.931148e+01,5.626559e-01,9.356632e-01,6.914752e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255455840000e+08,3.255456450000e+08,2.224590e+01,6.038932e-01,2.078688e+01,5.837539e-01,9.344141e-01,6.720241e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255456450000e+08,3.255457060000e+08,2.088525e+01,5.851334e-01,1.949180e+01,5.652767e-01,9.332810e-01,6.991112e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255457060000e+08,3.255457670000e+08,2.075410e+01,5.832934e-01,1.934426e+01,5.631332e-01,9.320695e-01,7.071957e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255457670000e+08,3.255458280000e+08,2.109836e+01,5.881112e-01,1.988525e+01,5.709532e-01,9.425020e-01,6.489009e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255458280000e+08,3.255458890000e+08,2.057377e+01,5.807537e-01,1.886885e+01,5.561703e-01,9.171315e-01,7.781955e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255458890000e+08,3.255459500000e+08,2.091803e+01,5.855925e-01,1.927869e+01,5.621780e-01,9.216301e-01,7.523634e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255459500000e+08,3.255460110000e+08,2.219672e+01,6.032252e-01,2.075410e+01,5.832934e-01,9.350074e-01,6.699312e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255460110000e+08,3.255460720000e+08,2.188525e+01,5.989779e-01,2.047541e+01,5.793638e-01,9.355806e-01,6.719059e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255460720000e+08,3.255461330000e+08,2.119672e+01,5.894805e-01,1.981967e+01,5.700111e-01,9.350348e-01,6.854172e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255461330000e+08,3.255461940000e+08,2.183607e+01,5.983045e-01,2.062295e+01,5.814475e-01,9.444444e-01,6.276246e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255461940000e+08,3.255462550000e+08,2.096721e+01,5.862805e-01,1.963935e+01,5.674121e-01,9.366693e-01,6.810281e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255462550000e+08,3.255463160000e+08,2.160656e+01,5.951520e-01,2.037705e+01,5.779706e-01,9.430956e-01,6.381062e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255463160000e+08,3.255463770000e+08,2.147541e+01,5.933430e-01,2.001639e+01,5.728329e-01,9.320611e-01,6.952578e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255463770000e+08,3.255464380000e+08,2.216393e+01,6.027796e-01,2.055738e+01,5.805223e-01,9.275148e-01,7.051748e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255464380000e+08,3.255464990000e+08,2.103279e+01,5.871965e-01,1.942623e+01,5.643250e-01,9.236165e-01,7.415359e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255464990000e+08,3.255465600000e+08,2.175410e+01,5.971805e-01,2.021312e+01,5.756410e-01,9.291635e-01,7.042699e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255465600000e+08,3.255466210000e+08,2.019672e+01,5.754075e-01,1.891803e+01,5.568947e-01,9.366883e-01,6.937998e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255466210000e+08,3.255466820000e+08,2.137705e+01,5.919826e-01,2.000000e+01,5.725983e-01,9.355828e-01,6.798345e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255466820000e+08,3.255467430000e+08,2.178688e+01,5.976304e-01,2.042623e+01,5.786676e-01,9.375470e-01,6.637593e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255467430000e+08,3.255468040000e+08,2.134426e+01,5.915285e-01,1.972131e+01,5.685949e-01,9.239631e-01,7.345713e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255468040000e+08,3.255468650000e+08,2.055738e+01,5.805223e-01,1.926229e+01,5.619389e-01,9.370016e-01,6.860981e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255468650000e+08,3.255469260000e+08,2.134426e+01,5.915285e-01,1.965574e+01,5.676488e-01,9.208909e-01,7.480175e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255469260000e+08,3.255469870000e+08,2.165574e+01,5.958289e-01,2.027869e+01,5.765739e-01,9.364118e-01,6.713829e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255469870000e+08,3.255470480000e+08,2.195082e+01,5.998746e-01,2.037705e+01,5.779706e-01,9.283047e-01,7.050180e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255470480000e+08,3.255471090000e+08,2.200000e+01,6.005462e-01,2.067213e+01,5.821404e-01,9.396423e-01,6.500868e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700001
3.255471270000e+08,3.255471880000e+08,2.104918e+01,5.874254e-01,1.955738e+01,5.662268e-01,9.291278e-01,7.161323e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255471880000e+08,3.255472490000e+08,2.022951e+01,5.758744e-01,1.904918e+01,5.588216e-01,9.416531e-01,6.672624e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255472490000e+08,3.255473100000e+08,2.221312e+01,6.034480e-01,2.073771e+01,5.830629e-01,9.335793e-01,6.764841e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255473100000e+08,3.255473710000e+08,2.098361e+01,5.865096e-01,1.963935e+01,5.674121e-01,9.359375e-01,6.844162e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255473710000e+08,3.255474320000e+08,2.200000e+01,6.005462e-01,2.052459e+01,5.800592e-01,9.329359e-01,6.828019e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255474320000e+08,3.255474930000e+08,2.139344e+01,5.922096e-01,1.980328e+01,5.697753e-01,9.256705e-01,7.261119e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255474930000e+08,3.255475540000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255475540000e+08,3.255476150000e+08,2.157377e+01,5.947002e-01,2.006557e+01,5.735362e-01,9.300912e-01,7.029116e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255476150000e+08,3.255476760000e+08,2.150820e+01,5.937958e-01,1.985246e+01,5.704824e-01,9.230183e-01,7.359224e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255476760000e+08,3.255477370000e+08,2.195082e+01,5.998746e-01,2.027869e+01,5.765739e-01,9.238238e-01,7.249599e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255477370000e+08,3.255477980000e+08,2.159016e+01,5.949261e-01,1.998361e+01,5.723636e-01,9.255884e-01,7.231632e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255477980000e+08,3.255478590000e+08,2.065574e+01,5.819095e-01,1.896721e+01,5.576181e-01,9.182540e-01,7.718439e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255478590000e+08,3.255479200000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255479200000e+08,3.255479810000e+08,2.032787e+01,5.772727e-01,1.888525e+01,5.564119e-01,9.290323e-01,7.291805e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255479810000e+08,3.255480420000e+08,2.118033e+01,5.892525e-01,1.967213e+01,5.678855e-01,9.287926e-01,7.154688e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255480420000e+08,3.255481030000e+08,2.250820e+01,6.074429e-01,2.111475e+01,5.883396e-01,9.380918e-01,6.503717e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700002
3.255481780000e+08,3.255482390000e+08,2.196721e+01,6.000986e-01,2.031148e+01,5.770399e-01,9.246269e-01,7.211724e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255482390000e+08,3.255483000000e+08,2.188525e+01,5.989779e-01,2.021312e+01,5.756410e-01,9.235955e-01,7.270425e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255483000000e+08,3.255483610000e+08,2.040984e+01,5.784354e-01,1.888525e+01,5.564119e-01,9.253012e-01,7.450985e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255483610000e+08,3.255484220000e+08,2.134426e+01,5.915285e-01,1.991803e+01,5.714238e-01,9.331797e-01,6.920401e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255484220000e+08,3.255484830000e+08,2.178688e+01,5.976304e-01,2.044262e+01,5.788997e-01,9.382995e-01,6.600133e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255484830000e+08,3.255485440000e+08,2.134426e+01,5.915285e-01,2.003279e+01,5.730675e-01,9.385561e-01,6.655246e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255485440000e+08,3.255486050000e+08,2.083607e+01,5.844441e-01,1.921312e+01,5.612211e-01,9.221086e-01,7.517320e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255486050000e+08,3.255486660000e+08,2.119672e+01,5.894805e-01,1.973771e+01,5.688312e-01,9.311678e-01,7.040612e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255486660000e+08,3.255487270000e+08,2.011475e+01,5.742387e-01,1.877049e+01,5.547189e-01,9.331703e-01,7.129234e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255487270000e+08,3.255487880000e+08,2.091803e+01,5.855925e-01,1.954098e+01,5.659894e-01,9.341693e-01,6.942273e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255487880000e+08,3.255488490000e+08,2.154098e+01,5.942482e-01,2.000000e+01,5.725983e-01,9.284627e-01,7.109693e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255488490000e+08,3.255489100000e+08,2.142623e+01,5.926632e-01,1.995082e+01,5.718939e-01,9.311400e-01,7.004114e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255489100000e+08,3.255489710000e+08,2.211475e+01,6.021104e-01,2.059016e+01,5.809851e-01,9.310600e-01,6.897925e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255489710000e+08,3.255490320000e+08,2.165574e+01,5.958289e-01,2.009836e+01,5.740047e-01,9.280848e-01,7.108088e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255490320000e+08,3.255490930000e+08,2.129508e+01,5.908466e-01,1.950820e+01,5.655144e-01,9.160893e-01,7.692597e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255490930000e+08,3.255491540000e+08,2.226229e+01,6.041156e-01,2.080328e+01,5.839841e-01,9.344624e-01,6.715467e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255491540000e+08,3.255492150000e+08,2.068852e+01,5.823711e-01,1.913115e+01,5.600227e-01,9.247227e-01,7.426910e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255492150000e+08,3.255492760000e+08,2.173771e+01,5.969555e-01,2.037705e+01,5.779706e-01,9.374057e-01,6.652110e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255492760000e+08,3.255493370000e+08,2.173771e+01,5.969555e-01,2.022951e+01,5.758744e-01,9.306184e-01,6.978084e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255493370000e+08,3.255493980000e+08,2.129508e+01,5.908466e-01,1.986885e+01,5.707179e-01,9.330254e-01,6.935810e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255493980000e+08,3.255494590000e+08,2.068852e+01,5.823711e-01,1.914754e+01,5.602625e-01,9.255151e-01,7.390883e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255494590000e+08,3.255495200000e+08,2.104918e+01,5.874254e-01,1.954098e+01,5.659894e-01,9.283489e-01,7.197547e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255495200000e+08,3.255495810000e+08,2.127869e+01,5.906191e-01,1.983607e+01,5.702468e-01,9.322034e-01,6.977855e-03,2.175000e+01,4.000000e-01,1.005000e+03,28376700004
3.255496160000e+08,3.255496770000e+08,2.180328e+01,5.978552e-01,1.998361e+01,5.723636e-01,9.165413e-01,7.583783e-03,2.175000e+01,4.000000e-01,1.003000e+03,28376700005
3.255496770000e+08,3.255497380000e+08,2.131148e+01,5.910739e-01,1.939344e+01,5.638487e-01,9.100000e-01,7.937253e-03,2.175000e+01,4.000000e-01,1.003000e+03,28376700005
3.255497380000e+08,3.255497990000e+08,2.065574e+01,5.819095e-01,1.878688e+01,5.549610e-01,9.095238e-01,8.081445e-03,2.175000e+01,4.000000e-01,1.003000e+03,28376700005
3.255497990000e+08,3.255498600000e+08,2.280328e+01,6.114117e-01,2.093443e+01,5.858219e-01,9.180446e-01,7.354569e-03,2.175000e+01,4.000000e-01,1.003000e+03,28376700005
