#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
52,5.201650888004e+08,5.201651349555e+08,4.615514314175e+01,1581,838,152,743,743,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000052,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
53,5.201651456435e+08,5.201663889769e+08,1.243333393097e+03,47497,28815,11316,18682,18682,0,11,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000053,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
54,5.201663926791e+08,5.201675909890e+08,1.198309942544e+03,47596,29038,11628,18558,18558,0,8,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000054,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
55,5.201675944113e+08,5.201688440204e+08,1.249609082341e+03,47477,29021,11241,18456,18456,0,10,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000055,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
56,5.201688474606e+08,5.201701020318e+08,1.254571267903e+03,47442,28840,11675,18602,18602,0,11,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000056,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
57,5.201701062396e+08,5.201713640725e+08,1.257832934380e+03,47483,28433,10682,19050,19050,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000057,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
58,5.201713673134e+08,5.201726520721e+08,1.284758687496e+03,47420,27995,11335,19425,19425,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000058,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
59,5.201726554825e+08,5.201738921194e+08,1.236636977136e+03,47517,27124,10920,20393,20393,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000059,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
61,5.201739218228e+08,5.201743871180e+08,4.652951928377e+02,18010,10280,3832,7730,7730,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000061,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
62,5.201743977558e+08,5.201756281375e+08,1.230381655395e+03,47493,26709,9568,20784,20784,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000062,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
63,5.201756317996e+08,5.201768641798e+08,1.232380199373e+03,47505,26473,10604,21032,21032,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000063,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
64,5.201768676725e+08,5.201781191926e+08,1.251520181715e+03,47481,25723,10635,21758,21758,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000064,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
65,5.201781227585e+08,5.201793912180e+08,1.268459488511e+03,47427,25259,11051,22168,22168,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000065,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
66,5.201793945876e+08,5.201807052414e+08,1.310653810799e+03,47364,25925,11504,21439,21439,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000066,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
67,5.201807089116e+08,5.201820262605e+08,1.317348976254e+03,47346,24928,11501,22418,22418,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000067,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
68,5.201820300967e+08,5.201825182480e+08,4.881512506604e+02,18358,9737,4022,8621,8621,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000068,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
69,5.201825287593e+08,5.201833312867e+08,8.025274209976e+02,48369,33467,6428,14902,14902,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000069,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
70,5.201833346224e+08,5.201840213011e+08,6.866787878871e+02,48578,32189,6380,16389,16389,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000070,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
71,5.201840244249e+08,5.201846273180e+08,6.028931043148e+02,42385,28325,5838,14060,14060,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000071,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
72,5.201846372918e+08,5.201853523430e+08,7.150512075424e+02,48539,33106,6985,15433,15433,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000072,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
73,5.201853558806e+08,5.201860583483e+08,7.024677821398e+02,48536,33103,6420,15433,15433,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000073,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
74,5.201860617034e+08,5.201863933625e+08,3.316590617299e+02,23725,15970,3135,7755,7755,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000074,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
75,5.201864036441e+08,5.201870723626e+08,6.687184842825e+02,48621,31714,6507,16907,16907,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000075,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
76,5.201870760879e+08,5.201876973813e+08,6.212934126258e+02,48743,30626,6758,18117,18117,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000076,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
77,5.201877004722e+08,5.201883083891e+08,6.079169332981e+02,48760,30574,7020,18186,18186,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000077,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
78,5.201883116876e+08,5.201889393956e+08,6.277080127001e+02,48741,31110,6596,17631,17631,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000078,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
79,5.201889421583e+08,5.201895224134e+08,5.802550843358e+02,48751,28558,7862,20193,20193,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000079,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
80,5.201895261743e+08,5.201900924110e+08,5.662367449403e+02,48840,28766,8088,20074,20074,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000080,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
81,5.201900956676e+08,5.201904594240e+08,3.637563797235e+02,30695,17842,5141,12853,12853,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000081,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
82,5.201904698495e+08,5.201910454427e+08,5.755932765603e+02,48814,28487,8670,20327,20327,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000082,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
83,5.201910489140e+08,5.201915844536e+08,5.355395595431e+02,48840,28332,7477,20508,20508,0,10,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000083,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
84,5.201915880705e+08,5.201919664614e+08,3.783908826113e+02,36392,21178,4349,15214,15214,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000084,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
85,5.201919766501e+08,5.201924714748e+08,4.948246475458e+02,48936,29603,5484,19333,19333,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000085,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
86,5.201924746588e+08,5.201929534819e+08,4.788231070638e+02,48997,30734,5762,18263,18263,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000086,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
87,5.201929569114e+08,5.201934254837e+08,4.685723123550e+02,48985,31183,6542,17802,17802,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000087,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
88,5.201934286877e+08,5.201939124881e+08,4.838004529476e+02,49026,30395,6226,18631,18631,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000088,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
89,5.201939153496e+08,5.201944075025e+08,4.921529483795e+02,48989,29467,6008,19522,19522,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000089,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
90,5.201944107964e+08,5.201949065102e+08,4.957137231231e+02,48959,29394,6918,19565,19565,0,7,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000090,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
91,5.201949101650e+08,5.201951835183e+08,2.733533156514e+02,27821,16389,2945,11432,11432,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000091,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
92,5.201951942935e+08,5.201956845239e+08,4.902303794622e+02,48968,29300,5697,19668,19668,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000092,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
93,5.201956882800e+08,5.201961745394e+08,4.862594062090e+02,48957,29263,4945,19694,19694,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000093,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
94,5.201961777188e+08,5.201966525483e+08,4.748294212818e+02,47528,28727,6114,18801,18801,0,6,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000094,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
95,5.201966625043e+08,5.201971505621e+08,4.880578569770e+02,49019,29788,6615,19231,19231,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000095,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
96,5.201971533052e+08,5.201976415662e+08,4.882610198855e+02,49007,30040,6889,18967,18967,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000096,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
97,5.201976445439e+08,5.201981355667e+08,4.910227537751e+02,48986,29630,6735,19356,19356,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000097,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
98,5.201981387660e+08,5.201986365832e+08,4.978172113895e+02,48920,29395,4955,19525,19525,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000098,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
99,5.201986399053e+08,5.201991485988e+08,5.086934794784e+02,48911,29025,6046,19886,19886,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000099,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
100,5.201991516398e+08,5.201996616052e+08,5.099654475451e+02,48975,29143,6607,19832,19832,0,2,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000100,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
101,5.201996644297e+08,5.202001746063e+08,5.101766037941e+02,48936,28649,6466,20287,20287,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000101,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
102,5.202001781697e+08,5.202006886157e+08,5.104459971189e+02,48947,29040,6573,19907,19907,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000102,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
103,5.202006919430e+08,5.202012046368e+08,5.126938527822e+02,48919,28716,6999,20203,20203,0,8,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000103,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
104,5.202012083320e+08,5.202017226291e+08,5.142970894575e+02,48905,28456,6796,20449,20449,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000104,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
105,5.202017256387e+08,5.202022400044e+08,5.143657024503e+02,48931,28455,6553,20476,20476,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000105,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
106,5.202022435811e+08,5.202027660212e+08,5.224400912523e+02,48883,28121,7319,20762,20762,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000106,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
107,5.202027691473e+08,5.202033030313e+08,5.338840256333e+02,48850,28155,7150,20695,20695,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000107,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
108,5.202033065832e+08,5.202038490404e+08,5.424572001100e+02,48881,27986,7412,20895,20895,0,4,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000108,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
109,5.202038524962e+08,5.202044010388e+08,5.485425680280e+02,48855,27823,7947,21032,21032,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000109,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
110,5.202044048256e+08,5.202049610649e+08,5.562393609881e+02,48844,28277,8148,20567,20567,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000110,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
111,5.202049645718e+08,5.202055240633e+08,5.594915686846e+02,48794,28179,8163,20615,20615,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000111,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
112,5.202055276085e+08,5.202060910838e+08,5.634753255844e+02,48866,28271,7696,20595,20595,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000112,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
113,5.202060939186e+08,5.202066680938e+08,5.741752216816e+02,48833,28384,7909,20449,20449,0,5,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000113,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
114,5.202066714770e+08,5.202072521046e+08,5.806276202798e+02,48787,28587,7961,20200,20200,0,3,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000114,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
115,5.202072557543e+08,5.202078371173e+08,5.813629526496e+02,48790,28546,8389,20244,20244,0,7,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000115,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
116,5.202078408159e+08,5.202084301129e+08,5.892970061302e+02,48747,28385,8518,20362,20362,0,7,e,B,2023,6,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5602000116,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
