#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.314421100000e+08,3.314421710000e+08,2.685246e+01,6.634789e-01,2.383607e+01,6.251041e-01,8.876679e-01,7.802257e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314421710000e+08,3.314422320000e+08,2.740984e+01,6.703295e-01,2.460656e+01,6.351269e-01,8.977273e-01,7.410270e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314422320000e+08,3.314422930000e+08,2.577049e+01,6.499747e-01,2.277049e+01,6.109720e-01,8.835878e-01,8.089056e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314422930000e+08,3.314423540000e+08,2.678688e+01,6.626683e-01,2.378688e+01,6.244589e-01,8.880049e-01,7.801555e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314423540000e+08,3.314424150000e+08,2.701639e+01,6.655011e-01,2.365574e+01,6.227351e-01,8.756068e-01,8.129696e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314424150000e+08,3.314424760000e+08,2.757377e+01,6.723310e-01,2.449180e+01,6.336442e-01,8.882283e-01,7.682724e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314424760000e+08,3.314425370000e+08,2.686885e+01,6.636814e-01,2.406557e+01,6.281064e-01,8.956681e-01,7.550795e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314425370000e+08,3.314425980000e+08,2.819672e+01,6.798833e-01,2.496721e+01,6.397644e-01,8.854651e-01,7.678747e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314425980000e+08,3.314426590000e+08,2.714754e+01,6.671144e-01,2.421312e+01,6.300288e-01,8.919082e-01,7.630030e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314426590000e+08,3.314427200000e+08,2.714754e+01,6.671144e-01,2.381967e+01,6.248891e-01,8.774155e-01,8.059169e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314427200000e+08,3.314427810000e+08,2.624590e+01,6.559426e-01,2.342623e+01,6.197068e-01,8.925672e-01,7.739151e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600011
3.314428150000e+08,3.314428760000e+08,2.747541e+01,6.711308e-01,2.472131e+01,6.366062e-01,8.997613e-01,7.335747e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314428760000e+08,3.314429370000e+08,2.772131e+01,6.741273e-01,2.465574e+01,6.357613e-01,8.894145e-01,7.626571e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314429370000e+08,3.314429980000e+08,2.814754e+01,6.792902e-01,2.481967e+01,6.378713e-01,8.817706e-01,7.792117e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314429980000e+08,3.314430590000e+08,2.698361e+01,6.650972e-01,2.418033e+01,6.296021e-01,8.961118e-01,7.520545e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314430590000e+08,3.314431200000e+08,2.586885e+01,6.512139e-01,2.288525e+01,6.125095e-01,8.846641e-01,8.041146e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314431200000e+08,3.314431810000e+08,2.785246e+01,6.757202e-01,2.467213e+01,6.359726e-01,8.858152e-01,7.715765e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314431810000e+08,3.314432420000e+08,2.675410e+01,6.622626e-01,2.331148e+01,6.181871e-01,8.713235e-01,8.288562e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314432420000e+08,3.314433030000e+08,2.596721e+01,6.524507e-01,2.347541e+01,6.203570e-01,9.040404e-01,7.400491e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314433030000e+08,3.314433640000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314433640000e+08,3.314434250000e+08,2.588525e+01,6.514202e-01,2.295082e+01,6.133865e-01,8.866371e-01,7.978429e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314434250000e+08,3.314434860000e+08,2.695082e+01,6.646929e-01,2.395082e+01,6.266071e-01,8.886861e-01,7.757074e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314434860000e+08,3.314435470000e+08,2.845902e+01,6.830382e-01,2.488525e+01,6.387135e-01,8.744240e-01,7.953156e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314435470000e+08,3.314436080000e+08,2.762295e+01,6.729304e-01,2.491803e+01,6.391340e-01,9.020771e-01,7.240423e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314436080000e+08,3.314436690000e+08,2.667213e+01,6.612473e-01,2.403279e+01,6.276783e-01,9.010448e-01,7.402845e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314436690000e+08,3.314437300000e+08,2.768852e+01,6.737286e-01,2.462295e+01,6.353384e-01,8.892836e-01,7.635040e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314437300000e+08,3.314437910000e+08,2.713115e+01,6.669130e-01,2.398361e+01,6.270358e-01,8.839879e-01,7.871832e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314437910000e+08,3.314438520000e+08,2.724590e+01,6.683219e-01,2.434426e+01,6.317328e-01,8.935018e-01,7.566644e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314438520000e+08,3.314439130000e+08,2.693443e+01,6.644908e-01,2.406557e+01,6.281064e-01,8.934875e-01,7.610720e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314439130000e+08,3.314439740000e+08,2.703279e+01,6.657029e-01,2.395082e+01,6.266071e-01,8.859915e-01,7.826598e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314439740000e+08,3.314440350000e+08,2.629508e+01,6.565568e-01,2.304918e+01,6.146994e-01,8.765586e-01,8.213320e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314440350000e+08,3.314440960000e+08,2.844262e+01,6.828415e-01,2.540984e+01,6.454105e-01,8.933718e-01,7.409732e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314440960000e+08,3.314441570000e+08,2.678688e+01,6.626683e-01,2.411475e+01,6.287478e-01,9.002448e-01,7.413480e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314441570000e+08,3.314442180000e+08,2.570492e+01,6.491472e-01,2.288525e+01,6.125095e-01,8.903061e-01,7.892014e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314442180000e+08,3.314442790000e+08,2.744262e+01,6.707303e-01,2.414754e+01,6.291751e-01,8.799283e-01,7.944494e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314442790000e+08,3.314443400000e+08,2.636065e+01,6.573750e-01,2.383607e+01,6.251041e-01,9.042289e-01,7.338604e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314443400000e+08,3.314444010000e+08,2.647541e+01,6.588043e-01,2.352459e+01,6.210064e-01,8.885449e-01,7.830750e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314444010000e+08,3.314444620000e+08,2.844262e+01,6.828415e-01,2.526229e+01,6.435340e-01,8.881844e-01,7.565768e-03,2.400000e+01,1.900000e+01,1.014000e+03,44383600012
3.314444860000e+08,3.314445470000e+08,2.677049e+01,6.624655e-01,2.373771e+01,6.238131e-01,8.867116e-01,7.843155e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314445470000e+08,3.314446080000e+08,2.770492e+01,6.739280e-01,2.513115e+01,6.418614e-01,9.071006e-01,7.061400e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314446080000e+08,3.314446690000e+08,2.681967e+01,6.630737e-01,2.314754e+01,6.160097e-01,8.630807e-01,8.498972e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314446690000e+08,3.314447300000e+08,2.767213e+01,6.735291e-01,2.445902e+01,6.332199e-01,8.838863e-01,7.797470e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314447300000e+08,3.314447910000e+08,2.645902e+01,6.586003e-01,2.324590e+01,6.173171e-01,8.785626e-01,8.130380e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314447910000e+08,3.314448520000e+08,2.821312e+01,6.800809e-01,2.527869e+01,6.437427e-01,8.959907e-01,7.358636e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314448520000e+08,3.314449130000e+08,2.786885e+01,6.759189e-01,2.509836e+01,6.414425e-01,9.005882e-01,7.257008e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314449130000e+08,3.314449740000e+08,2.622951e+01,6.557377e-01,2.344262e+01,6.199237e-01,8.937500e-01,7.703933e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314449740000e+08,3.314450350000e+08,2.706557e+01,6.661066e-01,2.404918e+01,6.278924e-01,8.885524e-01,7.744679e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314450350000e+08,3.314450960000e+08,2.788525e+01,6.761178e-01,2.527869e+01,6.437427e-01,9.065256e-01,7.058043e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314450960000e+08,3.314451570000e+08,2.677049e+01,6.624655e-01,2.381967e+01,6.248891e-01,8.897734e-01,7.749787e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314451570000e+08,3.314452180000e+08,2.675410e+01,6.622626e-01,2.377049e+01,6.242437e-01,8.884804e-01,7.791831e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314452180000e+08,3.314452790000e+08,2.657377e+01,6.600269e-01,2.377049e+01,6.242437e-01,8.945096e-01,7.629702e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314452790000e+08,3.314453400000e+08,2.659016e+01,6.602305e-01,2.336065e+01,6.188389e-01,8.785450e-01,8.110811e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314453400000e+08,3.314454010000e+08,2.724590e+01,6.683219e-01,2.436065e+01,6.319454e-01,8.941035e-01,7.547780e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314454010000e+08,3.314454620000e+08,2.796721e+01,6.771107e-01,2.480328e+01,6.376607e-01,8.868698e-01,7.668839e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314454620000e+08,3.314455230000e+08,2.724590e+01,6.683219e-01,2.408197e+01,6.283203e-01,8.838748e-01,7.858561e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314455230000e+08,3.314455840000e+08,2.673771e+01,6.620597e-01,2.409836e+01,6.285341e-01,9.012876e-01,7.385683e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314455840000e+08,3.314456450000e+08,2.826229e+01,6.806734e-01,2.463935e+01,6.355499e-01,8.718097e-01,8.051369e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314456450000e+08,3.314457060000e+08,2.701639e+01,6.655011e-01,2.391803e+01,6.261780e-01,8.853155e-01,7.849152e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314457060000e+08,3.314457670000e+08,2.744262e+01,6.707303e-01,2.465574e+01,6.357613e-01,8.984469e-01,7.382699e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314457670000e+08,3.314458280000e+08,2.650820e+01,6.592121e-01,2.331148e+01,6.181871e-01,8.794063e-01,8.098452e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314458280000e+08,3.314458890000e+08,2.718033e+01,6.675172e-01,2.363935e+01,6.225193e-01,8.697225e-01,8.266711e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314458890000e+08,3.314459500000e+08,2.631148e+01,6.567615e-01,2.342623e+01,6.197068e-01,8.903427e-01,7.799378e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314459500000e+08,3.314460110000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314460110000e+08,3.314460720000e+08,2.726229e+01,6.685229e-01,2.434426e+01,6.317328e-01,8.929645e-01,7.581146e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314460720000e+08,3.314461330000e+08,2.649180e+01,6.590082e-01,2.347541e+01,6.203570e-01,8.861386e-01,7.901661e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600013
3.314461520000e+08,3.314462130000e+08,2.711475e+01,6.667114e-01,2.404918e+01,6.278924e-01,8.869408e-01,7.786325e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314462130000e+08,3.314462740000e+08,2.673771e+01,6.620597e-01,2.396721e+01,6.268214e-01,8.963826e-01,7.546336e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314462740000e+08,3.314463350000e+08,2.672131e+01,6.618567e-01,2.400000e+01,6.272501e-01,8.981595e-01,7.491058e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314463350000e+08,3.314463960000e+08,2.650820e+01,6.592121e-01,2.391803e+01,6.261780e-01,9.022882e-01,7.383991e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314463960000e+08,3.314464570000e+08,2.778688e+01,6.749242e-01,2.477049e+01,6.372390e-01,8.914454e-01,7.555908e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314464570000e+08,3.314465180000e+08,2.724590e+01,6.683219e-01,2.385246e+01,6.253191e-01,8.754513e-01,8.099723e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314465180000e+08,3.314465790000e+08,2.824590e+01,6.804760e-01,2.526229e+01,6.435340e-01,8.943703e-01,7.404729e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314465790000e+08,3.314466400000e+08,2.755738e+01,6.721311e-01,2.475410e+01,6.370282e-01,8.982748e-01,7.372843e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314466400000e+08,3.314467010000e+08,2.729508e+01,6.689248e-01,2.439344e+01,6.323705e-01,8.936937e-01,7.553822e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314467010000e+08,3.314467620000e+08,2.767213e+01,6.735291e-01,2.454098e+01,6.342801e-01,8.868483e-01,7.710258e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314467620000e+08,3.314468230000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314468230000e+08,3.314468840000e+08,2.816393e+01,6.794879e-01,2.511475e+01,6.416520e-01,8.917346e-01,7.496371e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314468840000e+08,3.314469450000e+08,2.668852e+01,6.614505e-01,2.349180e+01,6.205736e-01,8.802211e-01,8.047460e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314469450000e+08,3.314470060000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,8.914868e-01,7.615540e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314470060000e+08,3.314470670000e+08,2.762295e+01,6.729304e-01,2.419672e+01,6.298155e-01,8.759644e-01,8.030017e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314470670000e+08,3.314471280000e+08,2.596721e+01,6.524507e-01,2.314754e+01,6.160097e-01,8.914142e-01,7.817156e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314471280000e+08,3.314471890000e+08,2.759016e+01,6.725309e-01,2.455738e+01,6.344919e-01,8.900772e-01,7.624574e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314471890000e+08,3.314472500000e+08,2.685246e+01,6.634789e-01,2.408197e+01,6.283203e-01,8.968254e-01,7.515943e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314472500000e+08,3.314473110000e+08,2.790164e+01,6.763164e-01,2.518033e+01,6.424891e-01,9.024677e-01,7.191349e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314473110000e+08,3.314473720000e+08,2.752459e+01,6.717312e-01,2.493443e+01,6.393443e-01,9.058964e-01,7.125529e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314473720000e+08,3.314474330000e+08,2.649180e+01,6.590082e-01,2.345902e+01,6.201403e-01,8.855198e-01,7.920337e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314474330000e+08,3.314474940000e+08,2.531148e+01,6.441601e-01,2.268852e+01,6.098713e-01,8.963730e-01,7.756345e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314474940000e+08,3.314475550000e+08,2.667213e+01,6.612473e-01,2.372131e+01,6.235976e-01,8.893669e-01,7.776590e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314475550000e+08,3.314476160000e+08,2.650820e+01,6.592121e-01,2.377049e+01,6.242437e-01,8.967223e-01,7.567932e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314476160000e+08,3.314476770000e+08,2.650820e+01,6.592121e-01,2.363935e+01,6.225193e-01,8.917749e-01,7.725678e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314476770000e+08,3.314477380000e+08,2.659016e+01,6.602305e-01,2.391803e+01,6.261780e-01,8.995068e-01,7.465263e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314477380000e+08,3.314477990000e+08,2.736065e+01,6.697278e-01,2.442623e+01,6.327954e-01,8.927501e-01,7.574172e-03,2.400000e+01,1.900000e+01,1.015000e+03,44383600014
3.314478260000e+08,3.314478870000e+08,2.768852e+01,6.737286e-01,2.495082e+01,6.395544e-01,9.011250e-01,7.263083e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314478870000e+08,3.314479480000e+08,2.752459e+01,6.717312e-01,2.459016e+01,6.349153e-01,8.933889e-01,7.531753e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314479480000e+08,3.314480090000e+08,2.665574e+01,6.610441e-01,2.378688e+01,6.244589e-01,8.923739e-01,7.685496e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314480090000e+08,3.314480700000e+08,2.626229e+01,6.561474e-01,2.359016e+01,6.218714e-01,8.982522e-01,7.553190e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314480700000e+08,3.314481310000e+08,2.690164e+01,6.640862e-01,2.362295e+01,6.223034e-01,8.781231e-01,8.075773e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314481310000e+08,3.314481920000e+08,2.685246e+01,6.634789e-01,2.342623e+01,6.197068e-01,8.724054e-01,8.243629e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314481920000e+08,3.314482530000e+08,2.660656e+01,6.604339e-01,2.349180e+01,6.205736e-01,8.829328e-01,7.980353e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314482530000e+08,3.314483140000e+08,2.673771e+01,6.620597e-01,2.368852e+01,6.231665e-01,8.859595e-01,7.870630e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314483140000e+08,3.314483750000e+08,2.642623e+01,6.581921e-01,2.327869e+01,6.177523e-01,8.808933e-01,8.067654e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314483750000e+08,3.314484360000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314484360000e+08,3.314484970000e+08,2.618033e+01,6.551226e-01,2.280328e+01,6.114117e-01,8.710082e-01,8.387640e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314484970000e+08,3.314485580000e+08,2.686885e+01,6.636814e-01,2.424590e+01,6.304552e-01,9.023795e-01,7.331209e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314485580000e+08,3.314486190000e+08,2.642623e+01,6.581921e-01,2.373771e+01,6.238131e-01,8.982630e-01,7.529370e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314486190000e+08,3.314486800000e+08,2.760656e+01,6.727306e-01,2.408197e+01,6.283203e-01,8.723278e-01,8.132367e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314486800000e+08,3.314487410000e+08,2.721312e+01,6.679196e-01,2.437705e+01,6.321580e-01,8.957831e-01,7.499225e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314487410000e+08,3.314488020000e+08,2.786885e+01,6.759189e-01,2.496721e+01,6.397644e-01,8.958824e-01,7.407355e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314488020000e+08,3.314488630000e+08,2.680328e+01,6.628711e-01,2.393443e+01,6.263925e-01,8.929664e-01,7.645727e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314488630000e+08,3.314489240000e+08,2.686885e+01,6.636814e-01,2.416393e+01,6.293886e-01,8.993289e-01,7.432283e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314489240000e+08,3.314489850000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314489850000e+08,3.314490460000e+08,2.803279e+01,6.779040e-01,2.516393e+01,6.422800e-01,8.976608e-01,7.329580e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314490460000e+08,3.314491070000e+08,2.686885e+01,6.636814e-01,2.421312e+01,6.300288e-01,9.011592e-01,7.371899e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314491070000e+08,3.314491680000e+08,2.629508e+01,6.565568e-01,2.377049e+01,6.242437e-01,9.039900e-01,7.355934e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314491680000e+08,3.314492290000e+08,2.581967e+01,6.505945e-01,2.304918e+01,6.146994e-01,8.926984e-01,7.798574e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314492290000e+08,3.314492900000e+08,2.660656e+01,6.604339e-01,2.408197e+01,6.283203e-01,9.051140e-01,7.274338e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314492900000e+08,3.314493510000e+08,2.750820e+01,6.715311e-01,2.460656e+01,6.351269e-01,8.945173e-01,7.498752e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314493510000e+08,3.314494120000e+08,2.547541e+01,6.462427e-01,2.267213e+01,6.096510e-01,8.899614e-01,7.938394e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314494120000e+08,3.314494730000e+08,2.677049e+01,6.624655e-01,2.414754e+01,6.291751e-01,9.020208e-01,7.356684e-03,2.400000e+01,2.000000e+01,1.015000e+03,44383600015
3.314495110000e+08,3.314495720000e+08,2.647541e+01,6.588043e-01,2.375410e+01,6.240284e-01,8.972136e-01,7.556652e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314495720000e+08,3.314496330000e+08,2.718033e+01,6.675172e-01,2.473771e+01,6.368172e-01,9.101327e-01,7.023619e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314496330000e+08,3.314496940000e+08,2.522951e+01,6.431162e-01,2.267213e+01,6.096510e-01,8.986355e-01,7.693348e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314496940000e+08,3.314497550000e+08,2.598361e+01,6.526567e-01,2.311475e+01,6.155732e-01,8.895899e-01,7.871993e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314497550000e+08,3.314498160000e+08,2.654098e+01,6.596196e-01,2.373771e+01,6.238131e-01,8.943793e-01,7.638569e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314498160000e+08,3.314498770000e+08,2.616393e+01,6.549175e-01,2.372131e+01,6.235976e-01,9.066416e-01,7.282459e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314498770000e+08,3.314499380000e+08,2.685246e+01,6.634789e-01,2.391803e+01,6.261780e-01,8.907204e-01,7.708739e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314499380000e+08,3.314499990000e+08,2.660656e+01,6.604339e-01,2.375410e+01,6.240284e-01,8.927912e-01,7.679466e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314499990000e+08,3.314500600000e+08,2.591803e+01,6.518326e-01,2.314754e+01,6.160097e-01,8.931056e-01,7.770749e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314500600000e+08,3.314501210000e+08,2.660656e+01,6.604339e-01,2.385246e+01,6.253191e-01,8.964880e-01,7.561506e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314501210000e+08,3.314501820000e+08,2.777049e+01,6.747251e-01,2.459016e+01,6.349153e-01,8.854781e-01,7.737068e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314501820000e+08,3.314502430000e+08,2.632787e+01,6.569660e-01,2.357377e+01,6.216553e-01,8.953923e-01,7.636876e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314502430000e+08,3.314503040000e+08,2.801639e+01,6.777058e-01,2.539344e+01,6.452023e-01,9.063780e-01,7.046487e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314503040000e+08,3.314503650000e+08,2.567213e+01,6.487331e-01,2.268852e+01,6.098713e-01,8.837804e-01,8.098714e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314503650000e+08,3.314504260000e+08,2.747541e+01,6.711308e-01,2.424590e+01,6.304552e-01,8.824582e-01,7.866947e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314504260000e+08,3.314504870000e+08,2.737705e+01,6.699284e-01,2.409836e+01,6.285341e-01,8.802395e-01,7.945091e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314504870000e+08,3.314505480000e+08,2.739344e+01,6.701290e-01,2.449180e+01,6.336442e-01,8.940754e-01,7.528306e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314505480000e+08,3.314506090000e+08,2.691803e+01,6.642885e-01,2.418033e+01,6.296021e-01,8.982947e-01,7.459240e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314506090000e+08,3.314506700000e+08,2.744262e+01,6.707303e-01,2.406557e+01,6.281064e-01,8.769414e-01,8.029037e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314506700000e+08,3.314507310000e+08,2.747541e+01,6.711308e-01,2.472131e+01,6.366062e-01,8.997613e-01,7.335747e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314507310000e+08,3.314507920000e+08,2.683607e+01,6.632764e-01,2.367213e+01,6.229508e-01,8.821014e-01,7.970567e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314507920000e+08,3.314508530000e+08,2.600000e+01,6.528625e-01,2.332787e+01,6.184044e-01,8.972257e-01,7.625028e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314508530000e+08,3.314509140000e+08,2.696721e+01,6.648951e-01,2.390164e+01,6.259634e-01,8.863222e-01,7.826195e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
3.314509140000e+08,3.314509750000e+08,2.772131e+01,6.741273e-01,2.488525e+01,6.387135e-01,8.976937e-01,7.369593e-03,2.400000e+01,2.300000e+01,1.015000e+03,44383600016
