#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895954310000e+08,2.895954920000e+08,1.718033e+01,5.307021e-01,1.485246e+01,4.934399e-01,8.645038e-01,1.057222e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895954920000e+08,2.895955530000e+08,1.731148e+01,5.327238e-01,1.467213e+01,4.904352e-01,8.475379e-01,1.106187e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895955530000e+08,2.895956140000e+08,1.711475e+01,5.296884e-01,1.467213e+01,4.904352e-01,8.572797e-01,1.082565e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895956140000e+08,2.895956750000e+08,1.665574e+01,5.225369e-01,1.426229e+01,4.835371e-01,8.562992e-01,1.100514e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895956750000e+08,2.895957360000e+08,1.739344e+01,5.339835e-01,1.463934e+01,4.898870e-01,8.416588e-01,1.120746e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895957360000e+08,2.895957970000e+08,1.736065e+01,5.334800e-01,1.495082e+01,4.950711e-01,8.611898e-01,1.062459e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895957970000e+08,2.895958580000e+08,1.752459e+01,5.359929e-01,1.509836e+01,4.975079e-01,8.615528e-01,1.056317e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895958580000e+08,2.895959190000e+08,1.773771e+01,5.392421e-01,1.475410e+01,4.918033e-01,8.317930e-01,1.137146e-02,2.000000e+01,1.300000e+01,1.005000e+03,9335100039
2.895959350000e+08,2.895959960000e+08,1.796721e+01,5.427195e-01,1.567213e+01,5.068730e-01,8.722628e-01,1.008271e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895959960000e+08,2.895960570000e+08,1.690164e+01,5.263801e-01,1.434426e+01,4.849246e-01,8.486906e-01,1.116036e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895960570000e+08,2.895961180000e+08,1.740984e+01,5.342351e-01,1.518033e+01,4.988565e-01,8.719397e-01,1.025388e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895961180000e+08,2.895961790000e+08,1.786885e+01,5.412319e-01,1.524590e+01,4.999328e-01,8.532110e-01,1.071918e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895961790000e+08,2.895962400000e+08,1.821312e+01,5.464208e-01,1.562295e+01,5.060771e-01,8.577858e-01,1.047862e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895962400000e+08,2.895963010000e+08,1.726229e+01,5.319666e-01,1.514754e+01,4.983175e-01,8.774929e-01,1.010388e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895963010000e+08,2.895963620000e+08,1.760656e+01,5.372449e-01,1.493443e+01,4.947996e-01,8.482309e-01,1.094830e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895963620000e+08,2.895964230000e+08,1.693443e+01,5.268904e-01,1.429508e+01,4.840926e-01,8.441433e-01,1.128550e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895964230000e+08,2.895964840000e+08,1.759016e+01,5.369948e-01,1.524590e+01,4.999328e-01,8.667288e-01,1.037552e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895964840000e+08,2.895965450000e+08,1.745902e+01,5.349892e-01,1.500000e+01,4.958847e-01,8.591549e-01,1.065938e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895965450000e+08,2.895966060000e+08,1.713115e+01,5.299419e-01,1.447541e+01,4.871363e-01,8.449761e-01,1.119601e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895966060000e+08,2.895966670000e+08,1.808197e+01,5.444499e-01,1.542623e+01,5.028807e-01,8.531278e-01,1.065833e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895966670000e+08,2.895967280000e+08,1.752459e+01,5.359929e-01,1.504918e+01,4.966970e-01,8.587465e-01,1.065230e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895967280000e+08,2.895967890000e+08,1.762295e+01,5.374950e-01,1.509836e+01,4.975079e-01,8.567442e-01,1.068507e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895967890000e+08,2.895968500000e+08,1.675410e+01,5.240776e-01,1.460656e+01,4.893381e-01,8.718200e-01,1.045678e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895968500000e+08,2.895969110000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895969110000e+08,2.895969720000e+08,1.701639e+01,5.281640e-01,1.460656e+01,4.893381e-01,8.583815e-01,1.082185e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895969720000e+08,2.895970330000e+08,1.844262e+01,5.498528e-01,1.585246e+01,5.097807e-01,8.595555e-01,1.035888e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895970330000e+08,2.895970940000e+08,1.729508e+01,5.324715e-01,1.481967e+01,4.928950e-01,8.568720e-01,1.078187e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895970940000e+08,2.895971550000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895971550000e+08,2.895972160000e+08,1.745902e+01,5.349892e-01,1.506557e+01,4.969674e-01,8.629108e-01,1.053925e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895972160000e+08,2.895972770000e+08,1.855738e+01,5.515608e-01,1.637705e+01,5.181469e-01,8.825088e-01,9.570596e-03,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895972770000e+08,2.895973380000e+08,1.773771e+01,5.392421e-01,1.544262e+01,5.031478e-01,8.706100e-01,1.020349e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895973380000e+08,2.895973990000e+08,1.721312e+01,5.312082e-01,1.504918e+01,4.966970e-01,8.742857e-01,1.023115e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895973990000e+08,2.895974600000e+08,1.737705e+01,5.337318e-01,1.518033e+01,4.988565e-01,8.735849e-01,1.020702e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895974600000e+08,2.895975210000e+08,1.770492e+01,5.387435e-01,1.516393e+01,4.985871e-01,8.564815e-01,1.066844e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895975210000e+08,2.895975820000e+08,1.777049e+01,5.397403e-01,1.518033e+01,4.988565e-01,8.542435e-01,1.071742e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895975820000e+08,2.895976430000e+08,1.860656e+01,5.522912e-01,1.596721e+01,5.116225e-01,8.581498e-01,1.035616e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895976430000e+08,2.895977040000e+08,1.821312e+01,5.464208e-01,1.560656e+01,5.058115e-01,8.568857e-01,1.050621e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895977040000e+08,2.895977650000e+08,1.734426e+01,5.332281e-01,1.511475e+01,4.977779e-01,8.714556e-01,1.028979e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895977650000e+08,2.895978260000e+08,1.847541e+01,5.503413e-01,1.619672e+01,5.152863e-01,8.766637e-01,9.794901e-03,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895978260000e+08,2.895978870000e+08,1.713115e+01,5.299419e-01,1.472131e+01,4.912565e-01,8.593301e-01,1.075530e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895978870000e+08,2.895979480000e+08,1.801639e+01,5.434618e-01,1.557377e+01,5.052798e-01,8.644222e-01,1.032662e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895979480000e+08,2.895980090000e+08,1.649180e+01,5.199590e-01,1.427869e+01,4.838149e-01,8.658051e-01,1.074680e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895980090000e+08,2.895980700000e+08,1.742623e+01,5.344865e-01,1.498361e+01,4.956137e-01,8.598307e-01,1.064796e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895980700000e+08,2.895981310000e+08,1.724590e+01,5.317140e-01,1.491803e+01,4.945280e-01,8.650190e-01,1.053516e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895981310000e+08,2.895981920000e+08,1.718033e+01,5.307021e-01,1.488525e+01,4.939842e-01,8.664122e-01,1.050909e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895981920000e+08,2.895982530000e+08,1.719672e+01,5.309553e-01,1.462295e+01,4.896126e-01,8.503336e-01,1.101461e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895982530000e+08,2.895983140000e+08,1.780328e+01,5.402379e-01,1.503279e+01,4.964263e-01,8.443831e-01,1.099976e-02,2.000000e+01,1.300000e+01,1.006000e+03,9335100040
2.895983460000e+08,2.895984070000e+08,1.840984e+01,5.493638e-01,1.578689e+01,5.087253e-01,8.575245e-01,1.043046e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895984070000e+08,2.895984680000e+08,1.742623e+01,5.344865e-01,1.516393e+01,4.985871e-01,8.701788e-01,1.030886e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895984680000e+08,2.895985290000e+08,1.708197e+01,5.291808e-01,1.488525e+01,4.939842e-01,8.714011e-01,1.037036e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895985290000e+08,2.895985900000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895985900000e+08,2.895986510000e+08,1.763935e+01,5.377449e-01,1.536066e+01,5.018108e-01,8.708178e-01,1.022489e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895986510000e+08,2.895987120000e+08,1.793443e+01,5.422241e-01,1.560656e+01,5.058115e-01,8.702011e-01,1.016100e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895987120000e+08,2.895987730000e+08,1.690164e+01,5.263801e-01,1.452459e+01,4.879632e-01,8.593599e-01,1.082712e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895987730000e+08,2.895988340000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895988340000e+08,2.895988950000e+08,1.745902e+01,5.349892e-01,1.481967e+01,4.928950e-01,8.488263e-01,1.097672e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895988950000e+08,2.895989560000e+08,1.863935e+01,5.527775e-01,1.591803e+01,5.108340e-01,8.540018e-01,1.047184e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895989560000e+08,2.895990170000e+08,1.878688e+01,5.549610e-01,1.639344e+01,5.184062e-01,8.726004e-01,9.849166e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895990170000e+08,2.895990780000e+08,1.819672e+01,5.461748e-01,1.560656e+01,5.058115e-01,8.576577e-01,1.048727e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895990780000e+08,2.895991390000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895991390000e+08,2.895992000000e+08,1.778688e+01,5.399892e-01,1.570492e+01,5.074028e-01,8.829493e-01,9.759780e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895992000000e+08,2.895992610000e+08,1.732787e+01,5.329760e-01,1.503279e+01,4.964263e-01,8.675497e-01,1.042644e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895992610000e+08,2.895993220000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895993220000e+08,2.895993830000e+08,1.663935e+01,5.222797e-01,1.418033e+01,4.821456e-01,8.522167e-01,1.113922e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895993830000e+08,2.895994440000e+08,1.855738e+01,5.515608e-01,1.632787e+01,5.173683e-01,8.798587e-01,9.663389e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895994440000e+08,2.895995050000e+08,1.827869e+01,5.474036e-01,1.590164e+01,5.105709e-01,8.699552e-01,1.007297e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895995050000e+08,2.895995660000e+08,1.821312e+01,5.464208e-01,1.595082e+01,5.113598e-01,8.757876e-01,9.895208e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895995660000e+08,2.895996270000e+08,1.777049e+01,5.397403e-01,1.524590e+01,4.999328e-01,8.579336e-01,1.060371e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895996270000e+08,2.895996880000e+08,1.829508e+01,5.476490e-01,1.588525e+01,5.103076e-01,8.682796e-01,1.012335e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895996880000e+08,2.895997490000e+08,1.711475e+01,5.296884e-01,1.488525e+01,4.939842e-01,8.697318e-01,1.041746e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895997490000e+08,2.895998100000e+08,1.759016e+01,5.369948e-01,1.506557e+01,4.969674e-01,8.564771e-01,1.070332e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895998100000e+08,2.895998710000e+08,1.691803e+01,5.266353e-01,1.459016e+01,4.890634e-01,8.624031e-01,1.072308e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895998710000e+08,2.895999320000e+08,1.765574e+01,5.379947e-01,1.503279e+01,4.964263e-01,8.514392e-01,1.083730e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895999320000e+08,2.895999930000e+08,1.783607e+01,5.407351e-01,1.567213e+01,5.068730e-01,8.786765e-01,9.898572e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.895999930000e+08,2.896000540000e+08,1.736065e+01,5.334800e-01,1.506557e+01,4.969674e-01,8.677998e-01,1.040825e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896000540000e+08,2.896001150000e+08,1.763935e+01,5.377449e-01,1.531148e+01,5.010068e-01,8.680297e-01,1.031809e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896001150000e+08,2.896001760000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896001760000e+08,2.896002370000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,8.625115e-01,1.042565e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896002370000e+08,2.896002980000e+08,1.673771e+01,5.238212e-01,1.449180e+01,4.874121e-01,8.658178e-01,1.066714e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896002980000e+08,2.896003590000e+08,1.732787e+01,5.329760e-01,1.493443e+01,4.947996e-01,8.618732e-01,1.061263e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896003590000e+08,2.896004200000e+08,1.737705e+01,5.337318e-01,1.475410e+01,4.918033e-01,8.490566e-01,1.099569e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896004200000e+08,2.896004810000e+08,1.742623e+01,5.344865e-01,1.500000e+01,4.958847e-01,8.607714e-01,1.061797e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896004810000e+08,2.896005420000e+08,1.786885e+01,5.412319e-01,1.537705e+01,5.020785e-01,8.605505e-01,1.049261e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896005420000e+08,2.896006030000e+08,1.837705e+01,5.488744e-01,1.593443e+01,5.110970e-01,8.670830e-01,1.013953e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896006030000e+08,2.896006640000e+08,1.609836e+01,5.137193e-01,1.408197e+01,4.804705e-01,8.747454e-01,1.056287e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896006640000e+08,2.896007250000e+08,1.783607e+01,5.407351e-01,1.534426e+01,5.015429e-01,8.602941e-01,1.051033e-02,2.000000e+01,1.200000e+01,1.006000e+03,9335100041
2.896007880000e+08,2.896008490000e+08,1.793443e+01,5.422241e-01,1.509836e+01,4.975079e-01,8.418647e-01,1.103131e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896008490000e+08,2.896009100000e+08,1.737705e+01,5.337318e-01,1.481967e+01,4.928950e-01,8.528302e-01,1.088147e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896009100000e+08,2.896009710000e+08,1.700000e+01,5.279096e-01,1.472131e+01,4.912565e-01,8.659595e-01,1.057980e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896009710000e+08,2.896010320000e+08,1.780328e+01,5.402379e-01,1.537705e+01,5.020785e-01,8.637201e-01,1.041088e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896010320000e+08,2.896010930000e+08,1.659016e+01,5.215073e-01,1.424590e+01,4.832591e-01,8.586956e-01,1.094982e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896010930000e+08,2.896011540000e+08,1.757377e+01,5.367444e-01,1.532787e+01,5.012749e-01,8.722015e-01,1.019703e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896011540000e+08,2.896012150000e+08,1.718033e+01,5.307021e-01,1.478689e+01,4.923494e-01,8.606870e-01,1.069640e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896012150000e+08,2.896012760000e+08,1.724590e+01,5.317140e-01,1.481967e+01,4.928950e-01,8.593156e-01,1.071992e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896012760000e+08,2.896013370000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896013370000e+08,2.896013980000e+08,1.749180e+01,5.354912e-01,1.455738e+01,4.885136e-01,8.322399e-01,1.143896e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896013980000e+08,2.896014590000e+08,1.849180e+01,5.505854e-01,1.613115e+01,5.142422e-01,8.723404e-01,9.936081e-03,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896014590000e+08,2.896015200000e+08,1.785246e+01,5.409836e-01,1.513115e+01,4.980478e-01,8.475666e-01,1.089214e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896015200000e+08,2.896015810000e+08,1.785246e+01,5.409836e-01,1.560656e+01,5.058115e-01,8.741965e-01,1.004933e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896015810000e+08,2.896016420000e+08,1.786885e+01,5.412319e-01,1.552459e+01,5.044814e-01,8.688073e-01,1.022594e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896016420000e+08,2.896017030000e+08,1.819672e+01,5.461748e-01,1.559016e+01,5.055457e-01,8.567567e-01,1.051488e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896017030000e+08,2.896017640000e+08,1.781967e+01,5.404866e-01,1.513115e+01,4.980478e-01,8.491260e-01,1.085622e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896017640000e+08,2.896018250000e+08,1.632787e+01,5.173683e-01,1.386885e+01,4.768210e-01,8.493976e-01,1.133292e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896018250000e+08,2.896018860000e+08,1.800000e+01,5.432144e-01,1.577049e+01,5.084611e-01,8.761384e-01,9.941535e-03,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896018860000e+08,2.896019470000e+08,1.750820e+01,5.357422e-01,1.503279e+01,4.964263e-01,8.586142e-01,1.066145e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896019470000e+08,2.896020080000e+08,1.732787e+01,5.329760e-01,1.491803e+01,4.945280e-01,8.609272e-01,1.064307e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896020080000e+08,2.896020690000e+08,1.690164e+01,5.263801e-01,1.431148e+01,4.843701e-01,8.467507e-01,1.121883e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896020690000e+08,2.896021300000e+08,1.718033e+01,5.307021e-01,1.463934e+01,4.898870e-01,8.520992e-01,1.096604e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896021300000e+08,2.896021910000e+08,1.770492e+01,5.387435e-01,1.527869e+01,5.004701e-01,8.629630e-01,1.046413e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896021910000e+08,2.896022520000e+08,1.814754e+01,5.454363e-01,1.500000e+01,4.958847e-01,8.265583e-01,1.137993e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896022520000e+08,2.896023130000e+08,1.742623e+01,5.344865e-01,1.480328e+01,4.926223e-01,8.494826e-01,1.096741e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896023130000e+08,2.896023740000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896023740000e+08,2.896024350000e+08,1.667213e+01,5.227941e-01,1.427869e+01,4.838149e-01,8.564405e-01,1.099523e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896024350000e+08,2.896024960000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896024960000e+08,2.896025570000e+08,1.726229e+01,5.319666e-01,1.472131e+01,4.912565e-01,8.528015e-01,1.091846e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896025570000e+08,2.896026180000e+08,1.749180e+01,5.354912e-01,1.475410e+01,4.918033e-01,8.434864e-01,1.112328e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100042
2.896026720000e+08,2.896027330000e+08,1.770492e+01,5.387435e-01,1.444262e+01,4.865843e-01,8.157408e-01,1.179720e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896027330000e+08,2.896027940000e+08,1.783607e+01,5.407351e-01,1.434426e+01,4.849246e-01,8.042279e-01,1.202958e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896027940000e+08,2.896028550000e+08,1.736065e+01,5.334800e-01,1.411475e+01,4.810295e-01,8.130311e-01,1.198092e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896028550000e+08,2.896029160000e+08,1.885246e+01,5.559287e-01,1.563934e+01,5.063425e-01,8.295652e-01,1.108806e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896029160000e+08,2.896029770000e+08,1.804918e+01,5.439560e-01,1.480328e+01,4.926223e-01,8.201635e-01,1.157432e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100043
2.896029980000e+08,2.896030590000e+08,1.852459e+01,5.510733e-01,1.501639e+01,4.961556e-01,8.106195e-01,1.165566e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896030590000e+08,2.896031200000e+08,1.762295e+01,5.374950e-01,1.440984e+01,4.860317e-01,8.176744e-01,1.177633e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896031200000e+08,2.896031810000e+08,1.819672e+01,5.461748e-01,1.375410e+01,4.748442e-01,7.558559e-01,1.289381e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896031810000e+08,2.896032420000e+08,1.791803e+01,5.419762e-01,1.388525e+01,4.771027e-01,7.749314e-01,1.263220e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896032420000e+08,2.896033030000e+08,1.927869e+01,5.621780e-01,1.488525e+01,4.939842e-01,7.721089e-01,1.223205e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896033030000e+08,2.896033640000e+08,1.898361e+01,5.578590e-01,1.460656e+01,4.893381e-01,7.694300e-01,1.237746e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896033640000e+08,2.896034250000e+08,1.842623e+01,5.496083e-01,1.368852e+01,4.737109e-01,7.428825e-01,1.303595e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896034250000e+08,2.896034860000e+08,1.880328e+01,5.552031e-01,1.401639e+01,4.793505e-01,7.454228e-01,1.286262e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896034860000e+08,2.896035470000e+08,1.767213e+01,5.382444e-01,1.367213e+01,4.734272e-01,7.736549e-01,1.274529e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896035470000e+08,2.896036080000e+08,1.768852e+01,5.384941e-01,1.390164e+01,4.773843e-01,7.859129e-01,1.248739e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896036080000e+08,2.896036690000e+08,1.777049e+01,5.397403e-01,1.465574e+01,4.901612e-01,8.247232e-01,1.154786e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896036690000e+08,2.896037300000e+08,1.767213e+01,5.382444e-01,1.467213e+01,4.904352e-01,8.302412e-01,1.143428e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896037300000e+08,2.896037910000e+08,1.765574e+01,5.379947e-01,1.391803e+01,4.776656e-01,7.883008e-01,1.244795e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896037910000e+08,2.896038520000e+08,1.827869e+01,5.474036e-01,1.411475e+01,4.810295e-01,7.721973e-01,1.256048e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896038520000e+08,2.896039130000e+08,1.955738e+01,5.662268e-01,1.442623e+01,4.863081e-01,7.376362e-01,1.273658e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896039130000e+08,2.896039740000e+08,1.878688e+01,5.549610e-01,1.411475e+01,4.810295e-01,7.513089e-01,1.276871e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896039740000e+08,2.896040350000e+08,1.796721e+01,5.427195e-01,1.250820e+01,4.528271e-01,6.961679e-01,1.389212e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896040350000e+08,2.896040960000e+08,1.895082e+01,5.573770e-01,1.440984e+01,4.860317e-01,7.603806e-01,1.255445e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896040960000e+08,2.896041570000e+08,1.981967e+01,5.700111e-01,1.465574e+01,4.901612e-01,7.394541e-01,1.262364e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896041570000e+08,2.896042180000e+08,1.890164e+01,5.566533e-01,1.398361e+01,4.787896e-01,7.398092e-01,1.292085e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896042180000e+08,2.896042790000e+08,1.852459e+01,5.510733e-01,1.368852e+01,4.737109e-01,7.389380e-01,1.306582e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
2.896042790000e+08,2.896043400000e+08,1.952459e+01,5.657519e-01,1.450820e+01,4.876877e-01,7.430730e-01,1.266090e-02,1.900000e+01,1.200000e+01,1.007000e+03,9335100044
