#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.646463310000e+08,2.646463920000e+08,3.898361e+01,7.994220e-01,3.647541e+01,7.732772e-01,9.356602e-01,5.031446e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646463920000e+08,2.646464530000e+08,4.177049e+01,8.275036e-01,3.855738e+01,7.950397e-01,9.230769e-01,5.278950e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646464530000e+08,2.646465140000e+08,4.077049e+01,8.175382e-01,3.786885e+01,7.879092e-01,9.288299e-01,5.155597e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646465140000e+08,2.646465750000e+08,4.147541e+01,8.245755e-01,3.877049e+01,7.972339e-01,9.347826e-01,4.908815e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646465750000e+08,2.646466360000e+08,4.011475e+01,8.109370e-01,3.700000e+01,7.788179e-01,9.223539e-01,5.409929e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646466360000e+08,2.646466970000e+08,4.013115e+01,8.111027e-01,3.714754e+01,7.803692e-01,9.256536e-01,5.302108e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646466970000e+08,2.646467580000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646467580000e+08,2.646468190000e+08,4.013115e+01,8.111027e-01,3.686885e+01,7.774364e-01,9.187092e-01,5.523370e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646468190000e+08,2.646468800000e+08,4.086885e+01,8.185238e-01,3.806557e+01,7.899530e-01,9.314079e-01,5.062276e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646468800000e+08,2.646469410000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646469410000e+08,2.646470020000e+08,4.019672e+01,8.117651e-01,3.718033e+01,7.807135e-01,9.249592e-01,5.320466e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646470190000e+08,2.646470800000e+08,4.106557e+01,8.204914e-01,3.845901e+01,7.940250e-01,9.365270e-01,4.871368e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646470800000e+08,2.646471410000e+08,4.078688e+01,8.177025e-01,3.791803e+01,7.884206e-01,9.296624e-01,5.126621e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646471410000e+08,2.646472020000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646472020000e+08,2.646472630000e+08,3.921312e+01,8.017718e-01,3.677049e+01,7.763987e-01,9.377090e-01,4.941582e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646472630000e+08,2.646473240000e+08,4.165574e+01,8.263661e-01,3.868853e+01,7.963907e-01,9.287682e-01,5.102561e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646473240000e+08,2.646473850000e+08,4.106557e+01,8.204914e-01,3.793443e+01,7.885910e-01,9.237525e-01,5.302575e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646473850000e+08,2.646474460000e+08,3.922951e+01,8.019394e-01,3.675410e+01,7.762256e-01,9.368993e-01,4.970409e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646474460000e+08,2.646475070000e+08,4.083607e+01,8.181954e-01,3.813115e+01,7.906331e-01,9.337615e-01,4.982947e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646475070000e+08,2.646475680000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646475680000e+08,2.646476290000e+08,4.075410e+01,8.173738e-01,3.739344e+01,7.829478e-01,9.175382e-01,5.516808e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646476290000e+08,2.646476900000e+08,4.000000e+01,8.097763e-01,3.736066e+01,7.826045e-01,9.340164e-01,5.025744e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646476900000e+08,2.646477510000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646477510000e+08,2.646478120000e+08,4.186885e+01,8.284773e-01,3.909836e+01,8.005977e-01,9.338293e-01,4.918766e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646478120000e+08,2.646478730000e+08,4.083607e+01,8.181954e-01,3.791803e+01,7.884206e-01,9.285427e-01,5.161041e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646478730000e+08,2.646479340000e+08,3.944262e+01,8.041147e-01,3.681967e+01,7.769178e-01,9.334996e-01,5.079506e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646479340000e+08,2.646479950000e+08,4.159016e+01,8.257154e-01,3.857377e+01,7.952088e-01,9.274734e-01,5.149194e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646479950000e+08,2.646480560000e+08,4.145901e+01,8.244125e-01,3.863934e+01,7.958843e-01,9.319890e-01,5.006344e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646480560000e+08,2.646481170000e+08,4.036066e+01,8.134188e-01,3.778688e+01,7.870560e-01,9.362307e-01,4.924398e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646481170000e+08,2.646481780000e+08,3.952459e+01,8.049498e-01,3.645901e+01,7.731034e-01,9.224388e-01,5.447440e-03,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646481930000e+08,2.646482540000e+08,4.039344e+01,8.137491e-01,3.724590e+01,7.814016e-01,9.220779e-01,5.400001e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646482540000e+08,2.646483150000e+08,3.942623e+01,8.039475e-01,3.696721e+01,7.784728e-01,9.376299e-01,4.931128e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646483150000e+08,2.646483760000e+08,3.954099e+01,8.051167e-01,3.670492e+01,7.757061e-01,9.282753e-01,5.253928e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646483760000e+08,2.646484370000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646484370000e+08,2.646484980000e+08,4.103279e+01,8.201638e-01,3.796721e+01,7.889317e-01,9.252896e-01,5.255316e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646484980000e+08,2.646485590000e+08,4.096721e+01,8.195081e-01,3.788525e+01,7.880797e-01,9.247699e-01,5.276301e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646485590000e+08,2.646486200000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646486200000e+08,2.646486810000e+08,4.168853e+01,8.266912e-01,3.877049e+01,7.972339e-01,9.300039e-01,5.059482e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646486810000e+08,2.646487420000e+08,4.075410e+01,8.173738e-01,3.780328e+01,7.872267e-01,9.275945e-01,5.197736e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646487420000e+08,2.646488030000e+08,4.147541e+01,8.245755e-01,3.896721e+01,7.992539e-01,9.395257e-01,4.738923e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646488030000e+08,2.646488640000e+08,3.931147e+01,8.027767e-01,3.624590e+01,7.708405e-01,9.220183e-01,5.475722e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646488640000e+08,2.646489250000e+08,4.129508e+01,8.227810e-01,3.855738e+01,7.950397e-01,9.337038e-01,4.957180e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646489250000e+08,2.646489860000e+08,3.890164e+01,7.985811e-01,3.619672e+01,7.703174e-01,9.304678e-01,5.221494e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646489860000e+08,2.646490470000e+08,4.160656e+01,8.258781e-01,3.880328e+01,7.975709e-01,9.326241e-01,4.975764e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646490470000e+08,2.646491080000e+08,4.149180e+01,8.247384e-01,3.845901e+01,7.940250e-01,9.269063e-01,5.173824e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646491080000e+08,2.646491690000e+08,3.862295e+01,7.957155e-01,3.608197e+01,7.690954e-01,9.342105e-01,5.107553e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646491690000e+08,2.646492300000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646492300000e+08,2.646492910000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646492910000e+08,2.646493520000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646493730000e+08,2.646494340000e+08,4.096721e+01,8.195081e-01,3.818033e+01,7.911428e-01,9.319728e-01,5.036859e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646494340000e+08,2.646494950000e+08,4.070492e+01,8.168805e-01,3.781967e+01,7.873973e-01,9.291180e-01,5.150094e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646494950000e+08,2.646495560000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646495560000e+08,2.646496170000e+08,4.139344e+01,8.237603e-01,3.800000e+01,7.892723e-01,9.180198e-01,5.459460e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646496170000e+08,2.646496780000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646496780000e+08,2.646497390000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646497390000e+08,2.646498000000e+08,4.103279e+01,8.201638e-01,3.826229e+01,7.919917e-01,9.324811e-01,5.015363e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646498000000e+08,2.646498610000e+08,4.077049e+01,8.175382e-01,3.767213e+01,7.858599e-01,9.240049e-01,5.313640e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646498610000e+08,2.646499220000e+08,4.050820e+01,8.149042e-01,3.808197e+01,7.901231e-01,9.401052e-01,4.773604e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646499220000e+08,2.646499830000e+08,4.039344e+01,8.137491e-01,3.806557e+01,7.899530e-01,9.423701e-01,4.694770e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646499830000e+08,2.646500440000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646500440000e+08,2.646501050000e+08,4.091803e+01,8.190161e-01,3.840984e+01,7.935171e-01,9.387019e-01,4.801368e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646501050000e+08,2.646501660000e+08,4.157377e+01,8.255527e-01,3.890164e+01,7.985811e-01,9.357256e-01,4.869885e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646501660000e+08,2.646502270000e+08,3.991803e+01,8.089462e-01,3.714754e+01,7.803692e-01,9.305955e-01,5.150210e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646502270000e+08,2.646502880000e+08,4.144262e+01,8.242495e-01,3.868853e+01,7.963907e-01,9.335443e-01,4.953876e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646502880000e+08,2.646503490000e+08,3.986885e+01,8.084477e-01,3.713115e+01,7.801970e-01,9.313322e-01,5.127988e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646503490000e+08,2.646504100000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646504100000e+08,2.646504710000e+08,4.140984e+01,8.239234e-01,3.865574e+01,7.960532e-01,9.334917e-01,4.957657e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646504710000e+08,2.646505320000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646505460000e+08,2.646506070000e+08,3.955738e+01,8.052835e-01,3.683607e+01,7.770907e-01,9.312060e-01,5.152518e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646506070000e+08,2.646506680000e+08,4.126229e+01,8.224543e-01,3.827869e+01,7.921613e-01,9.276917e-01,5.162432e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646506680000e+08,2.646507290000e+08,4.098361e+01,8.196721e-01,3.837705e+01,7.931784e-01,9.364000e-01,4.880780e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646507290000e+08,2.646507900000e+08,4.191803e+01,8.289638e-01,3.868853e+01,7.963907e-01,9.229566e-01,5.273428e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646507900000e+08,2.646508510000e+08,4.088525e+01,8.186879e-01,3.806557e+01,7.899530e-01,9.310345e-01,5.074001e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646508510000e+08,2.646509120000e+08,4.063934e+01,8.162223e-01,3.785246e+01,7.877386e-01,9.314240e-01,5.076000e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646509120000e+08,2.646509730000e+08,4.198361e+01,8.296118e-01,3.875410e+01,7.970653e-01,9.230769e-01,5.265534e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646509730000e+08,2.646510340000e+08,3.954099e+01,8.051167e-01,3.678688e+01,7.765718e-01,9.303483e-01,5.183225e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646510340000e+08,2.646510950000e+08,3.922951e+01,8.019394e-01,3.650820e+01,7.736246e-01,9.306310e-01,5.193979e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646510950000e+08,2.646511560000e+08,4.052459e+01,8.150690e-01,3.742623e+01,7.832910e-01,9.235437e-01,5.344550e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646511560000e+08,2.646512170000e+08,3.970492e+01,8.067839e-01,3.693443e+01,7.781275e-01,9.302229e-01,5.176817e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646512170000e+08,2.646512780000e+08,3.993443e+01,8.091123e-01,3.660656e+01,7.746661e-01,9.166667e-01,5.599850e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646512780000e+08,2.646513390000e+08,4.054099e+01,8.152339e-01,3.729508e+01,7.819174e-01,9.199353e-01,5.457417e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646513390000e+08,2.646514000000e+08,4.024590e+01,8.122616e-01,3.752459e+01,7.843196e-01,9.323829e-01,5.067570e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646514000000e+08,2.646514610000e+08,4.078688e+01,8.177025e-01,3.798361e+01,7.891021e-01,9.312701e-01,5.072072e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646514610000e+08,2.646515220000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646515220000e+08,2.646515830000e+08,4.037705e+01,8.135839e-01,3.724590e+01,7.814016e-01,9.224523e-01,5.389200e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646515830000e+08,2.646516440000e+08,4.100000e+01,8.198360e-01,3.813115e+01,7.906331e-01,9.300280e-01,5.100978e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646516440000e+08,2.646517050000e+08,3.881967e+01,7.977394e-01,3.619672e+01,7.703174e-01,9.324324e-01,5.158068e-03,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646517260000e+08,2.646517870000e+08,4.208197e+01,8.305831e-01,3.891803e+01,7.987493e-01,9.248149e-01,5.204515e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646517870000e+08,2.646518480000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646518480000e+08,2.646519090000e+08,4.208197e+01,8.305831e-01,3.878688e+01,7.974024e-01,9.216985e-01,5.302329e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646519090000e+08,2.646519700000e+08,4.042623e+01,8.140793e-01,3.763934e+01,7.855179e-01,9.310625e-01,5.101769e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646519700000e+08,2.646520310000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,9.312000e-01,5.062274e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646520310000e+08,2.646520920000e+08,3.895082e+01,7.990858e-01,3.618033e+01,7.701429e-01,9.288720e-01,5.273208e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646520920000e+08,2.646521530000e+08,4.009836e+01,8.107713e-01,3.726229e+01,7.815737e-01,9.292723e-01,5.183678e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646521530000e+08,2.646522140000e+08,4.204918e+01,8.302595e-01,3.880328e+01,7.975709e-01,9.228070e-01,5.269879e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646522140000e+08,2.646522750000e+08,3.960656e+01,8.057840e-01,3.662295e+01,7.748395e-01,9.246688e-01,5.369477e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646522750000e+08,2.646523360000e+08,4.131147e+01,8.229443e-01,3.808197e+01,7.901231e-01,9.218254e-01,5.347575e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646523360000e+08,2.646523970000e+08,4.147541e+01,8.245755e-01,3.840984e+01,7.935171e-01,9.260870e-01,5.201471e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646523970000e+08,2.646524580000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646524580000e+08,2.646525190000e+08,4.052459e+01,8.150690e-01,3.755738e+01,7.846621e-01,9.267799e-01,5.239371e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646525190000e+08,2.646525800000e+08,4.040984e+01,8.139142e-01,3.703279e+01,7.791629e-01,9.164300e-01,5.573993e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646525800000e+08,2.646526410000e+08,4.063934e+01,8.162223e-01,3.778688e+01,7.870560e-01,9.298104e-01,5.130921e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646526410000e+08,2.646527020000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646527020000e+08,2.646527630000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646527630000e+08,2.646528240000e+08,4.293443e+01,8.389536e-01,3.986885e+01,8.084477e-01,9.285987e-01,5.031521e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646528240000e+08,2.646528850000e+08,4.113115e+01,8.211462e-01,3.814754e+01,7.908031e-01,9.274611e-01,5.178249e-03,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646528940000e+08,2.646529550000e+08,3.975410e+01,8.072835e-01,3.714754e+01,7.803692e-01,9.344330e-01,5.026445e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646529550000e+08,2.646530160000e+08,4.044262e+01,8.142443e-01,3.778688e+01,7.870560e-01,9.343332e-01,4.986999e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646530160000e+08,2.646530770000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646530770000e+08,2.646531380000e+08,4.137705e+01,8.235971e-01,3.877049e+01,7.972339e-01,9.370047e-01,4.835932e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646531380000e+08,2.646531990000e+08,3.914754e+01,8.011011e-01,3.660656e+01,7.746661e-01,9.350922e-01,5.041487e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646531990000e+08,2.646532600000e+08,4.203279e+01,8.300976e-01,3.895082e+01,7.990858e-01,9.266770e-01,5.147841e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646532600000e+08,2.646533210000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646533210000e+08,2.646533820000e+08,3.995082e+01,8.092784e-01,3.726229e+01,7.815737e-01,9.327042e-01,5.075027e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646533820000e+08,2.646534430000e+08,4.118033e+01,8.216370e-01,3.813115e+01,7.906331e-01,9.259554e-01,5.224345e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646534430000e+08,2.646535040000e+08,4.113115e+01,8.211462e-01,3.811475e+01,7.904632e-01,9.266640e-01,5.204385e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646535040000e+08,2.646535650000e+08,4.139344e+01,8.237603e-01,3.831147e+01,7.925005e-01,9.255446e-01,5.224157e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646535650000e+08,2.646536260000e+08,4.062295e+01,8.160576e-01,3.793443e+01,7.885910e-01,9.338176e-01,4.994037e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646536260000e+08,2.646536870000e+08,4.068853e+01,8.167160e-01,3.788525e+01,7.880797e-01,9.311039e-01,5.083881e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646536870000e+08,2.646537480000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646537480000e+08,2.646538090000e+08,4.024590e+01,8.122616e-01,3.722951e+01,7.812297e-01,9.250509e-01,5.314229e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646538090000e+08,2.646538700000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646538700000e+08,2.646539310000e+08,4.014754e+01,8.112684e-01,3.737705e+01,7.827761e-01,9.309922e-01,5.121859e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646539310000e+08,2.646539920000e+08,4.165574e+01,8.263661e-01,3.859016e+01,7.953777e-01,9.264069e-01,5.179849e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646539920000e+08,2.646540530000e+08,3.998361e+01,8.096104e-01,3.706557e+01,7.795078e-01,9.270193e-01,5.266747e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646540710000e+08,2.646541320000e+08,4.067213e+01,8.165514e-01,3.763934e+01,7.855179e-01,9.254333e-01,5.273898e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646541320000e+08,2.646541930000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646541930000e+08,2.646542540000e+08,3.908197e+01,8.004299e-01,3.613115e+01,7.696193e-01,9.244967e-01,5.411064e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646542540000e+08,2.646543150000e+08,4.190164e+01,8.288016e-01,3.921312e+01,8.017718e-01,9.358373e-01,4.846868e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646543150000e+08,2.646543760000e+08,4.167213e+01,8.265287e-01,3.898361e+01,7.994220e-01,9.354839e-01,4.872642e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646543760000e+08,2.646544370000e+08,4.106557e+01,8.204914e-01,3.822951e+01,7.916523e-01,9.309381e-01,5.066123e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646544370000e+08,2.646544980000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646544980000e+08,2.646545590000e+08,4.134426e+01,8.232707e-01,3.872131e+01,7.967280e-01,9.365583e-01,4.853804e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646545590000e+08,2.646546200000e+08,4.160656e+01,8.258781e-01,3.837705e+01,7.931784e-01,9.223799e-01,5.311245e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646546200000e+08,2.646546810000e+08,4.193443e+01,8.291258e-01,3.932787e+01,8.029441e-01,9.378421e-01,4.773785e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646546810000e+08,2.646547420000e+08,4.137705e+01,8.235971e-01,3.870492e+01,7.965594e-01,9.354200e-01,4.892240e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646547420000e+08,2.646548030000e+08,4.070492e+01,8.168805e-01,3.785246e+01,7.877386e-01,9.299235e-01,5.122967e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646548030000e+08,2.646548640000e+08,3.860656e+01,7.955466e-01,3.554099e+01,7.633080e-01,9.205945e-01,5.571397e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646548640000e+08,2.646549250000e+08,4.045901e+01,8.144094e-01,3.781967e+01,7.873973e-01,9.347650e-01,4.970717e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646549250000e+08,2.646549860000e+08,4.116393e+01,8.214734e-01,3.795082e+01,7.887614e-01,9.219434e-01,5.353448e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646550260000e+08,2.646550870000e+08,4.168853e+01,8.266912e-01,3.918033e+01,8.014365e-01,9.398348e-01,4.715472e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300017
2.646550870000e+08,2.646551480000e+08,4.078688e+01,8.177025e-01,3.808197e+01,7.901231e-01,9.336817e-01,4.988742e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300017
2.646551480000e+08,2.646552090000e+08,4.077049e+01,8.175382e-01,3.803279e+01,7.896128e-01,9.328508e-01,5.018668e-03,2.300000e+01,9.000000e+00,9.280000e+02,22306300017
