#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.406719260000e+08,3.406719870000e+08,1.309836e+01,4.633867e-01,1.136066e+01,4.315556e-01,8.673342e-01,1.200050e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406719870000e+08,3.406720480000e+08,1.211475e+01,4.456484e-01,1.042623e+01,4.134269e-01,8.606225e-01,1.274033e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406720480000e+08,3.406721090000e+08,1.285246e+01,4.590164e-01,1.154098e+01,4.349672e-01,8.979592e-01,1.081079e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406721090000e+08,3.406721700000e+08,1.147541e+01,4.337297e-01,1.006557e+01,4.062135e-01,8.771428e-01,1.240756e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406721700000e+08,3.406722310000e+08,1.139344e+01,4.321779e-01,1.001639e+01,4.052199e-01,8.791367e-01,1.236469e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406722310000e+08,3.406722920000e+08,1.336066e+01,4.680034e-01,1.163934e+01,4.368168e-01,8.711656e-01,1.173512e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406722920000e+08,3.406723530000e+08,1.214754e+01,4.462511e-01,1.075410e+01,4.198770e-01,8.852901e-01,1.170669e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406723530000e+08,3.406724140000e+08,1.265574e+01,4.554900e-01,1.108197e+01,4.262295e-01,8.756477e-01,1.187635e-02,2.640000e+01,0.000000e+00,1.016000e+03,13394200001
3.406724390000e+08,3.406725000000e+08,1.227869e+01,4.486535e-01,1.072131e+01,4.192365e-01,8.731642e-01,1.215984e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406725000000e+08,3.406725610000e+08,1.160656e+01,4.362011e-01,1.019672e+01,4.088513e-01,8.785311e-01,1.227706e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406725610000e+08,3.406726220000e+08,1.252459e+01,4.531238e-01,1.086885e+01,4.221113e-01,8.678011e-01,1.225399e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406726220000e+08,3.406726830000e+08,1.206557e+01,4.447429e-01,1.045902e+01,4.140764e-01,8.668478e-01,1.252295e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406726830000e+08,3.406727440000e+08,1.209836e+01,4.453468e-01,1.070492e+01,4.189158e-01,8.848239e-01,1.175118e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406727440000e+08,3.406728050000e+08,1.257377e+01,4.540125e-01,1.096721e+01,4.240170e-01,8.722295e-01,1.205405e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406728050000e+08,3.406728660000e+08,1.245902e+01,4.519360e-01,1.101639e+01,4.249666e-01,8.842105e-01,1.160662e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406728660000e+08,3.406729270000e+08,1.319672e+01,4.651233e-01,1.152459e+01,4.346581e-01,8.732919e-01,1.172422e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406729270000e+08,3.406729880000e+08,1.231148e+01,4.492521e-01,1.042623e+01,4.134269e-01,8.468708e-01,1.314067e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406729880000e+08,3.406730490000e+08,1.208197e+01,4.450450e-01,1.088525e+01,4.224295e-01,9.009498e-01,1.100384e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406730490000e+08,3.406731100000e+08,1.313115e+01,4.639663e-01,1.157377e+01,4.355846e-01,8.813983e-01,1.142393e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406731100000e+08,3.406731710000e+08,1.273771e+01,4.569626e-01,1.113115e+01,4.271742e-01,8.738739e-01,1.191013e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406731710000e+08,3.406732320000e+08,1.222951e+01,4.477541e-01,1.085246e+01,4.217928e-01,8.873994e-01,1.157339e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406732320000e+08,3.406732930000e+08,1.257377e+01,4.540125e-01,1.085246e+01,4.217928e-01,8.631030e-01,1.241168e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406732930000e+08,3.406733540000e+08,1.283607e+01,4.587236e-01,1.122951e+01,4.290574e-01,8.748404e-01,1.182539e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406733540000e+08,3.406734150000e+08,1.216393e+01,4.465521e-01,1.047541e+01,4.144008e-01,8.611860e-01,1.269297e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406734150000e+08,3.406734760000e+08,1.236066e+01,4.501485e-01,1.073771e+01,4.195569e-01,8.687003e-01,1.229932e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406734760000e+08,3.406735370000e+08,1.196721e+01,4.429264e-01,1.036066e+01,4.121248e-01,8.657534e-01,1.261791e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406735370000e+08,3.406735980000e+08,1.142623e+01,4.327993e-01,9.983606e+00,4.045562e-01,8.737446e-01,1.258058e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406735980000e+08,3.406736590000e+08,1.188525e+01,4.414069e-01,1.050820e+01,4.150488e-01,8.841379e-01,1.188671e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406736590000e+08,3.406737200000e+08,1.236066e+01,4.501485e-01,1.073771e+01,4.195569e-01,8.687003e-01,1.229932e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406737200000e+08,3.406737810000e+08,1.295082e+01,4.607695e-01,1.119672e+01,4.284306e-01,8.645570e-01,1.217479e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406737810000e+08,3.406738420000e+08,1.234426e+01,4.498499e-01,1.077049e+01,4.201969e-01,8.725100e-01,1.215419e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406738420000e+08,3.406739030000e+08,1.245902e+01,4.519360e-01,1.085246e+01,4.217928e-01,8.710526e-01,1.215687e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406739030000e+08,3.406739640000e+08,1.229508e+01,4.489529e-01,1.073771e+01,4.195569e-01,8.733333e-01,1.214480e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406739640000e+08,3.406740250000e+08,1.229508e+01,4.489529e-01,1.080328e+01,4.208360e-01,8.786666e-01,1.192262e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406740250000e+08,3.406740860000e+08,1.313115e+01,4.639663e-01,1.159016e+01,4.358930e-01,8.826467e-01,1.137169e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406740860000e+08,3.406741470000e+08,1.162295e+01,4.365091e-01,9.950820e+00,4.038913e-01,8.561354e-01,1.318029e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406741470000e+08,3.406742080000e+08,1.226229e+01,4.483539e-01,1.034426e+01,4.117986e-01,8.435829e-01,1.328175e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406742080000e+08,3.406742690000e+08,1.278689e+01,4.578439e-01,1.131148e+01,4.306205e-01,8.846154e-01,1.143942e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406742690000e+08,3.406743300000e+08,1.211475e+01,4.456484e-01,1.068852e+01,4.185949e-01,8.822733e-01,1.185542e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406743300000e+08,3.406743910000e+08,1.213115e+01,4.459499e-01,1.062295e+01,4.173089e-01,8.756757e-01,1.212925e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406743910000e+08,3.406744520000e+08,1.209836e+01,4.453468e-01,1.054098e+01,4.156958e-01,8.712737e-01,1.232772e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406744520000e+08,3.406745130000e+08,1.229508e+01,4.489529e-01,1.072131e+01,4.192365e-01,8.720000e-01,1.219924e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406745130000e+08,3.406745740000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,8.693931e-01,1.223930e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406745740000e+08,3.406746350000e+08,1.283607e+01,4.587236e-01,1.070492e+01,4.189158e-01,8.339719e-01,1.329798e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406746350000e+08,3.406746960000e+08,1.250820e+01,4.528271e-01,1.080328e+01,4.208360e-01,8.636959e-01,1.242146e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406746960000e+08,3.406747570000e+08,1.081967e+01,4.211552e-01,9.278688e+00,3.900124e-01,8.575758e-01,1.360367e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406747570000e+08,3.406748180000e+08,1.255738e+01,4.537165e-01,1.106557e+01,4.259141e-01,8.812010e-01,1.169040e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406748180000e+08,3.406748790000e+08,1.170492e+01,4.380455e-01,1.016393e+01,4.081934e-01,8.683473e-01,1.265355e-02,2.630000e+01,0.000000e+00,1.015000e+03,13394200002
3.406748980000e+08,3.406749590000e+08,1.250820e+01,4.528271e-01,1.072131e+01,4.192365e-01,8.571429e-01,1.266821e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406749590000e+08,3.406750200000e+08,1.178689e+01,4.395766e-01,1.008197e+01,4.065442e-01,8.553547e-01,1.311780e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406750200000e+08,3.406750810000e+08,1.240984e+01,4.510432e-01,1.075410e+01,4.198770e-01,8.665786e-01,1.235859e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406750810000e+08,3.406751420000e+08,1.236066e+01,4.501485e-01,1.078689e+01,4.205166e-01,8.726791e-01,1.213924e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406751420000e+08,3.406752030000e+08,1.129508e+01,4.303084e-01,9.868853e+00,4.022244e-01,8.737301e-01,1.265403e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406752030000e+08,3.406752640000e+08,1.206557e+01,4.447429e-01,1.021311e+01,4.091798e-01,8.464674e-01,1.328821e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406752640000e+08,3.406753250000e+08,1.157377e+01,4.355846e-01,1.006557e+01,4.062135e-01,8.696884e-01,1.266984e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406753250000e+08,3.406753860000e+08,1.204918e+01,4.444407e-01,1.026229e+01,4.101638e-01,8.517007e-01,1.310900e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406753860000e+08,3.406754470000e+08,1.168852e+01,4.377387e-01,1.000000e+01,4.048882e-01,8.555400e-01,1.316586e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406754470000e+08,3.406755080000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406755080000e+08,3.406755690000e+08,1.190164e+01,4.417113e-01,1.008197e+01,4.065442e-01,8.471074e-01,1.335655e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406755690000e+08,3.406756300000e+08,1.229508e+01,4.489529e-01,1.072131e+01,4.192365e-01,8.720000e-01,1.219924e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406756300000e+08,3.406756910000e+08,1.240984e+01,4.510432e-01,1.068852e+01,4.185949e-01,8.612946e-01,1.256246e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406756910000e+08,3.406757520000e+08,1.163934e+01,4.368168e-01,1.009836e+01,4.068745e-01,8.676056e-01,1.271940e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406757520000e+08,3.406758130000e+08,1.242623e+01,4.513410e-01,1.045902e+01,4.140764e-01,8.416886e-01,1.325859e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406758130000e+08,3.406758740000e+08,1.236066e+01,4.501485e-01,1.091803e+01,4.230652e-01,8.832891e-01,1.169288e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406758740000e+08,3.406759350000e+08,1.240984e+01,4.510432e-01,1.093443e+01,4.233827e-01,8.811097e-01,1.176360e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406759350000e+08,3.406759960000e+08,1.278689e+01,4.578439e-01,1.096721e+01,4.240170e-01,8.576923e-01,1.250929e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406759960000e+08,3.406760570000e+08,1.290164e+01,4.598938e-01,1.140984e+01,4.324887e-01,8.843710e-01,1.139891e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406760570000e+08,3.406761180000e+08,1.221311e+01,4.474539e-01,1.050820e+01,4.150488e-01,8.604027e-01,1.269730e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406761180000e+08,3.406761790000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406761790000e+08,3.406762400000e+08,1.231148e+01,4.492521e-01,1.057377e+01,4.163418e-01,8.588549e-01,1.270495e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406762400000e+08,3.406763010000e+08,1.242623e+01,4.513410e-01,1.073771e+01,4.195569e-01,8.641161e-01,1.244616e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406763010000e+08,3.406763620000e+08,1.242623e+01,4.513410e-01,1.104918e+01,4.255985e-01,8.891820e-01,1.140160e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406763620000e+08,3.406764230000e+08,1.209836e+01,4.453468e-01,1.060656e+01,4.169868e-01,8.766938e-01,1.210287e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406764230000e+08,3.406764840000e+08,1.304918e+01,4.625160e-01,1.124590e+01,4.293705e-01,8.618091e-01,1.223175e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406764840000e+08,3.406765450000e+08,1.295082e+01,4.607695e-01,1.136066e+01,4.315556e-01,8.772152e-01,1.167648e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406765450000e+08,3.406766060000e+08,1.231148e+01,4.492521e-01,1.081967e+01,4.211552e-01,8.788282e-01,1.190783e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406766060000e+08,3.406766670000e+08,1.216393e+01,4.465521e-01,1.070492e+01,4.189158e-01,8.800539e-01,1.192740e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406766670000e+08,3.406767280000e+08,1.218033e+01,4.468529e-01,1.052459e+01,4.153724e-01,8.640646e-01,1.257318e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406767280000e+08,3.406767890000e+08,1.237705e+01,4.504469e-01,1.083607e+01,4.214741e-01,8.754967e-01,1.201557e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406767890000e+08,3.406768500000e+08,1.173771e+01,4.386586e-01,1.009836e+01,4.068745e-01,8.603352e-01,1.295451e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406768500000e+08,3.406769110000e+08,1.221311e+01,4.474539e-01,1.065574e+01,4.179524e-01,8.724832e-01,1.222036e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394200003
3.406773640000e+08,3.406774250000e+08,1.186885e+01,4.411024e-01,1.026229e+01,4.101638e-01,8.646409e-01,1.271430e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406774250000e+08,3.406774860000e+08,1.149180e+01,4.340394e-01,9.868853e+00,4.022244e-01,8.587732e-01,1.315342e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406774860000e+08,3.406775470000e+08,1.237705e+01,4.504469e-01,1.118033e+01,4.281169e-01,9.033113e-01,1.075556e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406775470000e+08,3.406776080000e+08,1.172131e+01,4.383522e-01,1.009836e+01,4.068745e-01,8.615385e-01,1.291662e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406776080000e+08,3.406776690000e+08,1.193443e+01,4.423193e-01,1.034426e+01,4.117986e-01,8.667582e-01,1.259515e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406776690000e+08,3.406777300000e+08,1.177049e+01,4.392709e-01,1.019672e+01,4.088513e-01,8.662953e-01,1.270118e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406777300000e+08,3.406777910000e+08,1.173771e+01,4.386586e-01,1.029508e+01,4.108185e-01,8.770950e-01,1.227020e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406777910000e+08,3.406778520000e+08,1.288525e+01,4.596015e-01,1.116393e+01,4.278029e-01,8.664122e-01,1.213485e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406778520000e+08,3.406779130000e+08,1.250820e+01,4.528271e-01,1.095082e+01,4.236999e-01,8.754915e-01,1.195262e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406779130000e+08,3.406779740000e+08,1.204918e+01,4.444407e-01,1.036066e+01,4.121248e-01,8.598639e-01,1.280401e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406779740000e+08,3.406780350000e+08,1.236066e+01,4.501485e-01,1.070492e+01,4.189158e-01,8.660477e-01,1.240396e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406780350000e+08,3.406780960000e+08,1.249180e+01,4.525303e-01,1.096721e+01,4.240170e-01,8.779528e-01,1.185829e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406780960000e+08,3.406781570000e+08,1.203279e+01,4.441383e-01,1.077049e+01,4.201969e-01,8.950953e-01,1.131056e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406781570000e+08,3.406782180000e+08,1.268852e+01,4.560796e-01,1.100000e+01,4.246503e-01,8.669251e-01,1.220867e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406782180000e+08,3.406782790000e+08,1.232787e+01,4.495511e-01,1.104918e+01,4.255985e-01,8.962766e-01,1.111861e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406782790000e+08,3.406783400000e+08,1.262295e+01,4.548996e-01,1.103279e+01,4.252827e-01,8.740260e-01,1.195796e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406783400000e+08,3.406784010000e+08,1.172131e+01,4.383522e-01,1.026229e+01,4.101638e-01,8.755245e-01,1.234591e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406784010000e+08,3.406784620000e+08,1.273771e+01,4.569626e-01,1.127869e+01,4.299960e-01,8.854569e-01,1.142504e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406784620000e+08,3.406785230000e+08,1.188525e+01,4.414069e-01,1.034426e+01,4.117986e-01,8.703448e-01,1.247589e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406785230000e+08,3.406785840000e+08,1.262295e+01,4.548996e-01,1.104918e+01,4.255985e-01,8.753247e-01,1.190500e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406785840000e+08,3.406786450000e+08,1.177049e+01,4.392709e-01,1.009836e+01,4.068745e-01,8.579387e-01,1.302878e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406786450000e+08,3.406787060000e+08,1.303279e+01,4.622253e-01,1.144262e+01,4.331097e-01,8.779874e-01,1.160815e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406787060000e+08,3.406787670000e+08,1.214754e+01,4.462511e-01,1.070492e+01,4.189158e-01,8.812416e-01,1.188422e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406787670000e+08,3.406788280000e+08,1.336066e+01,4.680034e-01,1.168852e+01,4.377387e-01,8.748466e-01,1.159067e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406788280000e+08,3.406788890000e+08,1.259016e+01,4.543084e-01,1.078689e+01,4.205166e-01,8.567708e-01,1.264059e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406788890000e+08,3.406789500000e+08,1.211475e+01,4.456484e-01,1.057377e+01,4.163418e-01,8.728011e-01,1.225680e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406789500000e+08,3.406790110000e+08,1.226229e+01,4.483539e-01,1.088525e+01,4.224295e-01,8.877006e-01,1.154440e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406790110000e+08,3.406790720000e+08,1.280328e+01,4.581373e-01,1.116393e+01,4.278029e-01,8.719590e-01,1.195631e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406790720000e+08,3.406791330000e+08,1.249180e+01,4.525303e-01,1.080328e+01,4.208360e-01,8.648294e-01,1.238594e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406791330000e+08,3.406791940000e+08,1.214754e+01,4.462511e-01,1.062295e+01,4.173089e-01,8.744940e-01,1.217031e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406791940000e+08,3.406792550000e+08,1.240984e+01,4.510432e-01,1.080328e+01,4.208360e-01,8.705416e-01,1.220146e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406792550000e+08,3.406793160000e+08,1.314754e+01,4.642558e-01,1.154098e+01,4.349672e-01,8.778055e-01,1.156479e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406793160000e+08,3.406793770000e+08,1.231148e+01,4.492521e-01,1.057377e+01,4.163418e-01,8.588549e-01,1.270495e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406793770000e+08,3.406794380000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406794380000e+08,3.406794990000e+08,1.186885e+01,4.411024e-01,1.016393e+01,4.081934e-01,8.563536e-01,1.303481e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406794990000e+08,3.406795600000e+08,1.229508e+01,4.489529e-01,1.047541e+01,4.144008e-01,8.520000e-01,1.296642e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406795600000e+08,3.406796210000e+08,1.165574e+01,4.371243e-01,1.019672e+01,4.088513e-01,8.748242e-01,1.241040e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406796210000e+08,3.406796820000e+08,1.252459e+01,4.531238e-01,1.091803e+01,4.230652e-01,8.717278e-01,1.209790e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406796820000e+08,3.406797430000e+08,1.126229e+01,4.296834e-01,9.770492e+00,4.002149e-01,8.675400e-01,1.293328e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406797430000e+08,3.406798040000e+08,1.268852e+01,4.560796e-01,1.104918e+01,4.255985e-01,8.708010e-01,1.205642e-02,2.620000e+01,0.000000e+00,1.015000e+03,13394300004
3.406798320000e+08,3.406798930000e+08,1.301639e+01,4.619345e-01,1.109836e+01,4.265447e-01,8.526449e-01,1.257930e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406798930000e+08,3.406799540000e+08,1.190164e+01,4.417113e-01,1.042623e+01,4.134269e-01,8.760331e-01,1.223052e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406799540000e+08,3.406800150000e+08,1.231148e+01,4.492521e-01,1.067213e+01,4.182738e-01,8.668442e-01,1.239740e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406800150000e+08,3.406800760000e+08,1.239344e+01,4.507452e-01,1.073771e+01,4.195569e-01,8.664021e-01,1.237367e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406800760000e+08,3.406801370000e+08,1.219672e+01,4.471535e-01,1.068852e+01,4.185949e-01,8.763441e-01,1.206864e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406801370000e+08,3.406801980000e+08,1.191803e+01,4.420154e-01,1.026229e+01,4.101638e-01,8.610729e-01,1.282762e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406801980000e+08,3.406802590000e+08,1.309836e+01,4.633867e-01,1.132787e+01,4.309324e-01,8.648310e-01,1.209569e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406802590000e+08,3.406803200000e+08,1.280328e+01,4.581373e-01,1.101639e+01,4.249666e-01,8.604354e-01,1.239999e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406803200000e+08,3.406803810000e+08,1.219672e+01,4.471535e-01,1.083607e+01,4.214741e-01,8.884408e-01,1.154198e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406803810000e+08,3.406804420000e+08,1.196721e+01,4.429264e-01,1.052459e+01,4.153724e-01,8.794520e-01,1.205104e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406804420000e+08,3.406805030000e+08,1.222951e+01,4.477541e-01,1.055738e+01,4.160189e-01,8.632708e-01,1.257867e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406805030000e+08,3.406805640000e+08,1.236066e+01,4.501485e-01,1.062295e+01,4.173089e-01,8.594164e-01,1.265854e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406805640000e+08,3.406806250000e+08,1.198361e+01,4.432297e-01,1.060656e+01,4.169868e-01,8.850889e-01,1.179548e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406806250000e+08,3.406806860000e+08,1.236066e+01,4.501485e-01,1.044262e+01,4.137518e-01,8.448276e-01,1.318577e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406806860000e+08,3.406807470000e+08,1.257377e+01,4.540125e-01,1.077049e+01,4.201969e-01,8.565841e-01,1.265570e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406807470000e+08,3.406808080000e+08,1.208197e+01,4.450450e-01,1.049180e+01,4.147249e-01,8.683854e-01,1.245302e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406808080000e+08,3.406808690000e+08,1.167213e+01,4.374316e-01,1.039344e+01,4.127764e-01,8.904495e-01,1.170501e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406808690000e+08,3.406809300000e+08,1.293443e+01,4.604778e-01,1.127869e+01,4.299960e-01,8.719898e-01,1.189431e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406809300000e+08,3.406809910000e+08,1.170492e+01,4.380455e-01,1.001639e+01,4.052199e-01,8.557423e-01,1.314898e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406809910000e+08,3.406810520000e+08,1.254098e+01,4.534202e-01,1.100000e+01,4.246503e-01,8.771242e-01,1.186952e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406810520000e+08,3.406811130000e+08,1.267213e+01,4.557849e-01,1.127869e+01,4.299960e-01,8.900388e-01,1.125212e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
3.406811130000e+08,3.406811740000e+08,1.268852e+01,4.560796e-01,1.114754e+01,4.274887e-01,8.785530e-01,1.174105e-02,2.600000e+01,0.000000e+00,1.015000e+03,13394300005
