#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.652326070000e+08,2.652326690000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652326690000e+08,2.652327300000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652327300000e+08,2.652327980000e+08,5.882353e-02,2.941176e-02,2.941176e-02,2.079726e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652327980000e+08,2.652328600000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652328600000e+08,2.652329220000e+08,1.451613e-01,4.838710e-02,1.290323e-01,4.561979e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652329220000e+08,2.652329830000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652329830000e+08,2.652330450000e+08,1.612903e-01,5.100448e-02,8.064516e-02,3.606561e-02,5.000000e-01,1.581139e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652330450000e+08,2.652331080000e+08,1.428571e-01,4.761905e-02,1.111111e-01,4.199605e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652331080000e+08,2.652331710000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652331710000e+08,2.652332320000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652332320000e+08,2.652332930000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652332930000e+08,2.652333550000e+08,1.451613e-01,4.838710e-02,8.064516e-02,3.606561e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652333550000e+08,2.652334190000e+08,1.562500e-01,4.941059e-02,1.250000e-01,4.419417e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652334190000e+08,2.652334800000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652334800000e+08,2.652335410000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652335410000e+08,2.652336020000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652336020000e+08,2.652336630000e+08,1.639344e-01,5.184062e-02,1.147541e-01,4.337297e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652336630000e+08,2.652337250000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652337250000e+08,2.652337880000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652337880000e+08,2.652338490000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652338490000e+08,2.652339110000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652339110000e+08,2.652339720000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652339720000e+08,2.652340340000e+08,1.290323e-01,4.561979e-02,6.451613e-02,3.225806e-02,5.000000e-01,1.767767e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652340340000e+08,2.652340960000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652340960000e+08,2.652341600000e+08,1.406250e-01,4.687500e-02,1.093750e-01,4.133986e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652341600000e+08,2.652342210000e+08,6.557377e-02,3.278688e-02,3.278688e-02,2.318383e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652342210000e+08,2.652342820000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652342820000e+08,2.652343450000e+08,2.222222e-01,5.939139e-02,1.746032e-01,5.264484e-02,7.857143e-01,1.096642e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652343450000e+08,2.652344060000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652344060000e+08,2.652344670000e+08,1.475410e-01,4.918033e-02,9.836066e-02,4.015557e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652344670000e+08,2.652345290000e+08,8.064516e-02,3.606561e-02,8.064516e-02,3.606561e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652345290000e+08,2.652345900000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652345900000e+08,2.652346520000e+08,1.612903e-01,5.100448e-02,1.290323e-01,4.561979e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652346520000e+08,2.652347140000e+08,1.935484e-01,5.587260e-02,1.451613e-01,4.838710e-02,7.500000e-01,1.250000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652347140000e+08,2.652347750000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652347750000e+08,2.652348370000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652348370000e+08,2.652348980000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652348980000e+08,2.652349610000e+08,1.428571e-01,4.761905e-02,9.523810e-02,3.888079e-02,6.666667e-01,1.571348e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652349610000e+08,2.652350220000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652350220000e+08,2.652350840000e+08,6.451613e-02,3.225806e-02,4.838710e-02,2.793630e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652350840000e+08,2.652351460000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652351460000e+08,2.652352070000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652352070000e+08,2.652352690000e+08,1.451613e-01,4.838710e-02,1.129032e-01,4.267341e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652352690000e+08,2.652353300000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652353300000e+08,2.652353910000e+08,1.475410e-01,4.918033e-02,1.311475e-01,4.636766e-02,8.888889e-01,1.047566e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652353910000e+08,2.652354520000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652354520000e+08,2.652355130000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652355130000e+08,2.652355740000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652355740000e+08,2.652356350000e+08,1.967213e-01,5.678855e-02,1.803279e-01,5.437090e-02,9.166667e-01,7.978559e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652356350000e+08,2.652356960000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652356960000e+08,2.652357590000e+08,1.587302e-01,5.019489e-02,1.111111e-01,4.199605e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652357590000e+08,2.652358210000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652358210000e+08,2.652358820000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652358820000e+08,2.652359430000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652359430000e+08,2.652360070000e+08,1.093750e-01,4.133986e-02,9.375000e-02,3.827328e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652360070000e+08,2.652360680000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652360680000e+08,2.652361300000e+08,6.451613e-02,3.225806e-02,3.225806e-02,2.280990e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652361300000e+08,2.652361910000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900015
2.652362520000e+08,2.652363170000e+08,9.230769e-02,3.768446e-02,6.153846e-02,3.076923e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652363170000e+08,2.652363800000e+08,4.761905e-02,2.749287e-02,3.174603e-02,2.244783e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652363800000e+08,2.652364420000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652364420000e+08,2.652365030000e+08,3.278688e-02,2.318383e-02,3.278688e-02,2.318383e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652365030000e+08,2.652365650000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652365650000e+08,2.652366260000e+08,4.918033e-02,2.839427e-02,4.918033e-02,2.839427e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652366260000e+08,2.652366880000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652366880000e+08,2.652367500000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652367500000e+08,2.652368110000e+08,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,3.333333e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652368110000e+08,2.652368730000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652368730000e+08,2.652369340000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652369340000e+08,2.652369960000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652369960000e+08,2.652370580000e+08,9.677419e-02,3.950790e-02,4.838710e-02,2.793630e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652370580000e+08,2.652371200000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652371200000e+08,2.652371810000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652371810000e+08,2.652372420000e+08,1.147541e-01,4.337297e-02,4.918033e-02,2.839427e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652372420000e+08,2.652373030000e+08,1.311475e-01,4.636766e-02,1.311475e-01,4.636766e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652373030000e+08,2.652373660000e+08,1.269841e-01,4.489567e-02,4.761905e-02,2.749287e-02,3.750000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652373660000e+08,2.652374280000e+08,1.290323e-01,4.561979e-02,1.129032e-01,4.267341e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652374280000e+08,2.652374900000e+08,1.612903e-01,5.100448e-02,1.129032e-01,4.267341e-02,7.000000e-01,1.449138e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652374900000e+08,2.652375510000e+08,1.147541e-01,4.337297e-02,6.557377e-02,3.278688e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652375510000e+08,2.652376170000e+08,9.090909e-02,3.711348e-02,9.090909e-02,3.711348e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652376170000e+08,2.652376780000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652376780000e+08,2.652377390000e+08,1.803279e-01,5.437090e-02,9.836066e-02,4.015557e-02,5.454546e-01,1.501314e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652377390000e+08,2.652378010000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652378010000e+08,2.652378650000e+08,9.375000e-02,3.827328e-02,6.250000e-02,3.125000e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652378650000e+08,2.652379260000e+08,9.836066e-02,4.015557e-02,6.557377e-02,3.278688e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652379260000e+08,2.652379870000e+08,8.196721e-02,3.665685e-02,6.557377e-02,3.278688e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652379870000e+08,2.652380510000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652380510000e+08,2.652381170000e+08,7.575758e-02,3.387982e-02,3.030303e-02,2.142748e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652381170000e+08,2.652381780000e+08,4.918033e-02,2.839427e-02,3.278688e-02,2.318383e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652381780000e+08,2.652382390000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652382390000e+08,2.652383000000e+08,1.475410e-01,4.918033e-02,6.557377e-02,3.278688e-02,4.444444e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652383000000e+08,2.652383610000e+08,9.836066e-02,4.015557e-02,4.918033e-02,2.839427e-02,5.000000e-01,2.041242e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652383610000e+08,2.652384230000e+08,4.838710e-02,2.793630e-02,3.225806e-02,2.280990e-02,6.666667e-01,2.721655e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652384230000e+08,2.652384840000e+08,1.475410e-01,4.918033e-02,8.196721e-02,3.665685e-02,5.555556e-01,1.656347e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652384840000e+08,2.652385450000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652385450000e+08,2.652386090000e+08,9.375000e-02,3.827328e-02,7.812500e-02,3.493856e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652386090000e+08,2.652386730000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652386730000e+08,2.652387350000e+08,1.129032e-01,4.267341e-02,4.838710e-02,2.793630e-02,4.285714e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652387350000e+08,2.652387960000e+08,6.557377e-02,3.278688e-02,4.918033e-02,2.839427e-02,7.500000e-01,2.165063e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652387960000e+08,2.652388570000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652388570000e+08,2.652389180000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652389180000e+08,2.652389790000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652389790000e+08,2.652390410000e+08,9.677419e-02,3.950790e-02,9.677419e-02,3.950790e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652390410000e+08,2.652391030000e+08,1.774193e-01,5.349395e-02,1.451613e-01,4.838710e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652391030000e+08,2.652391650000e+08,1.129032e-01,4.267341e-02,9.677419e-02,3.950790e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652391650000e+08,2.652392280000e+08,1.746032e-01,5.264484e-02,1.428571e-01,4.761905e-02,8.181818e-01,1.162913e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652392280000e+08,2.652392890000e+08,6.557377e-02,3.278688e-02,6.557377e-02,3.278688e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652392890000e+08,2.652393530000e+08,7.812500e-02,3.493856e-02,4.687500e-02,2.706329e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652393530000e+08,2.652394140000e+08,1.639344e-01,5.184062e-02,1.311475e-01,4.636766e-02,8.000000e-01,1.264911e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652394140000e+08,2.652394770000e+08,7.936508e-02,3.549314e-02,3.174603e-02,2.244783e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652394770000e+08,2.652395380000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652395380000e+08,2.652396000000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652396000000e+08,2.652396620000e+08,8.064516e-02,3.606561e-02,3.225806e-02,2.280990e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652396620000e+08,2.652397230000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652397230000e+08,2.652397840000e+08,1.147541e-01,4.337297e-02,9.836066e-02,4.015557e-02,8.571429e-01,1.322600e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652397840000e+08,2.652398450000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652398450000e+08,2.652399080000e+08,1.746032e-01,5.264484e-02,1.111111e-01,4.199605e-02,6.363636e-01,1.450407e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652399080000e+08,2.652399690000e+08,2.950820e-01,6.955148e-02,1.803279e-01,5.437090e-02,6.111111e-01,1.149044e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652399690000e+08,2.652400310000e+08,8.064516e-02,3.606561e-02,6.451613e-02,3.225806e-02,8.000000e-01,1.788854e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652400310000e+08,2.652400920000e+08,8.196721e-02,3.665685e-02,3.278688e-02,2.318383e-02,4.000000e-01,2.190890e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652400920000e+08,2.652401530000e+08,1.147541e-01,4.337297e-02,1.147541e-01,4.337297e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652401530000e+08,2.652402160000e+08,6.349207e-02,3.174603e-02,3.174603e-02,2.244783e-02,5.000000e-01,2.500000e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652402160000e+08,2.652402770000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652402770000e+08,2.652403390000e+08,9.677419e-02,3.950790e-02,6.451613e-02,3.225806e-02,6.666667e-01,1.924501e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652403390000e+08,2.652404000000e+08,1.311475e-01,4.636766e-02,1.147541e-01,4.337297e-02,8.750000e-01,1.169268e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652404000000e+08,2.652404610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652404610000e+08,2.652405230000e+08,9.677419e-02,3.950790e-02,8.064516e-02,3.606561e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652405230000e+08,2.652405840000e+08,1.311475e-01,4.636766e-02,8.196721e-02,3.665685e-02,6.250000e-01,1.711633e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652405840000e+08,2.652406450000e+08,1.639344e-02,1.639344e-02,1.639344e-02,1.639344e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652406450000e+08,2.652407060000e+08,1.475410e-01,4.918033e-02,1.147541e-01,4.337297e-02,7.777778e-01,1.385799e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652407060000e+08,2.652407670000e+08,8.196721e-02,3.665685e-02,8.196721e-02,3.665685e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652407670000e+08,2.652408320000e+08,7.692308e-02,3.440105e-02,7.692308e-02,3.440105e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652408320000e+08,2.652408930000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652408930000e+08,2.652409540000e+08,1.147541e-01,4.337297e-02,8.196721e-02,3.665685e-02,7.142857e-01,1.707469e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652409540000e+08,2.652410150000e+08,9.836066e-02,4.015557e-02,8.196721e-02,3.665685e-02,8.333333e-01,1.521452e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652410150000e+08,2.652410770000e+08,1.129032e-01,4.267341e-02,6.451613e-02,3.225806e-02,5.714286e-01,1.870439e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652410770000e+08,2.652411390000e+08,1.129032e-01,4.267341e-02,1.129032e-01,4.267341e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652411390000e+08,2.652412000000e+08,1.311475e-01,4.636766e-02,9.836066e-02,4.015557e-02,7.500000e-01,1.530931e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652412000000e+08,2.652412610000e+08,1.639344e-01,5.184062e-02,1.475410e-01,4.918033e-02,9.000000e-01,9.486834e-02,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652412610000e+08,2.652413240000e+08,1.904762e-01,5.498574e-02,9.523810e-02,3.888079e-02,5.000000e-01,1.443376e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652413240000e+08,2.652413850000e+08,1.803279e-01,5.437090e-02,1.311475e-01,4.636766e-02,7.272727e-01,1.342816e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652413850000e+08,2.652414470000e+08,1.290323e-01,4.561979e-02,1.290323e-01,4.561979e-02,1.000000e+00,0.000000e+00,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
2.652414470000e+08,2.652415080000e+08,2.295082e-01,6.133865e-02,1.475410e-01,4.918033e-02,6.428571e-01,1.280602e-01,2.600000e+01,2.500000e+01,1.005000e+03,14306900016
