#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
97,2.878722340149e+08,2.878730369951e+08,8.029802142382e+02,48364,48343,44707,21,21,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.697762e+00,36333100097,0,0,0
98,2.878730410122e+08,2.878738419974e+08,8.009852061868e+02,48359,48344,44713,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.231916e+00,36333100098,0,0,0
99,2.878738460298e+08,2.878746549832e+08,8.089533745646e+02,48374,48356,44979,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032100e+00,36333100099,0,0,0
100,2.878746590257e+08,2.878754599871e+08,8.009614207745e+02,48384,48365,44843,19,19,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.223195e+00,36333100100,0,0,0
101,2.878754640696e+08,2.878762659742e+08,8.019045488834e+02,48381,48365,45126,16,16,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.052304e+00,36333100101,0,0,0
102,2.878762700104e+08,2.878770639695e+08,7.939591624737e+02,48385,48368,45019,17,17,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.299369e+00,36333100102,0,0,0
103,2.878770680239e+08,2.878778699779e+08,8.019540403485e+02,48366,48353,45139,13,13,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.542963e+00,36333100103,0,0,0
104,2.878778740653e+08,2.878786689967e+08,7.949313980937e+02,48412,48400,44980,12,12,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.885678e+00,36333100104,0,0,0
105,2.878786720349e+08,2.878794739815e+08,8.019465984106e+02,48350,48335,45009,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.464511e+00,36333100105,0,0,0
106,2.878794780466e+08,2.878802669992e+08,7.889526498318e+02,48392,48381,44934,11,11,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.373419e+00,36333100106,0,0,0
107,2.878802710096e+08,2.878810729675e+08,8.019579339623e+02,48324,48306,44896,18,18,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861767e+00,36333100107,0,0,0
108,2.878810770136e+08,2.878818809984e+08,8.039847421646e+02,48382,48367,44860,15,15,0,1,e,S,2016,2,14,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.444719e+00,36333100108,0,0,0
