#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.964407090000e+08,2.964407700000e+08,2.696721e+01,6.648951e-01,2.408197e+01,6.283203e-01,8.930091e-01,7.621112e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964407700000e+08,2.964408310000e+08,2.749180e+01,6.713310e-01,2.503279e+01,6.406041e-01,9.105546e-01,6.968920e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964408310000e+08,2.964408920000e+08,2.760656e+01,6.727306e-01,2.481967e+01,6.378713e-01,8.990499e-01,7.341322e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964408920000e+08,2.964409530000e+08,2.621312e+01,6.555328e-01,2.350820e+01,6.207900e-01,8.968105e-01,7.607532e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964409530000e+08,2.964410140000e+08,2.745902e+01,6.709306e-01,2.495082e+01,6.395544e-01,9.086567e-01,7.039322e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964410140000e+08,2.964410750000e+08,2.685246e+01,6.634789e-01,2.440984e+01,6.325830e-01,9.090354e-01,7.105092e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964410750000e+08,2.964411360000e+08,2.573771e+01,6.495611e-01,2.340984e+01,6.194900e-01,9.095541e-01,7.238671e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964411360000e+08,2.964411970000e+08,2.744262e+01,6.707303e-01,2.449180e+01,6.336442e-01,8.924731e-01,7.571439e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964411970000e+08,2.964412580000e+08,2.631148e+01,6.567615e-01,2.390164e+01,6.259634e-01,9.084112e-01,7.199874e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964412580000e+08,2.964413190000e+08,2.696721e+01,6.648951e-01,2.450820e+01,6.338562e-01,9.088146e-01,7.097695e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964413190000e+08,2.964413800000e+08,2.759016e+01,6.725309e-01,2.529508e+01,6.439515e-01,9.168152e-01,6.731638e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964413800000e+08,2.964414410000e+08,2.785246e+01,6.757202e-01,2.513115e+01,6.418614e-01,9.022955e-01,7.203359e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964414410000e+08,2.964415020000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,9.023632e-01,7.402092e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100005
2.964415310000e+08,2.964415920000e+08,2.713115e+01,6.669130e-01,2.455738e+01,6.344919e-01,9.051359e-01,7.202923e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964415920000e+08,2.964416530000e+08,2.645902e+01,6.586003e-01,2.403279e+01,6.276783e-01,9.083024e-01,7.183606e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964416530000e+08,2.964417140000e+08,2.775410e+01,6.745259e-01,2.519672e+01,6.426982e-01,9.078559e-01,7.029328e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964417140000e+08,2.964417750000e+08,2.747541e+01,6.711308e-01,2.481967e+01,6.378713e-01,9.033413e-01,7.217876e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964417750000e+08,2.964418360000e+08,2.762295e+01,6.729304e-01,2.503279e+01,6.406041e-01,9.062315e-01,7.101469e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964418360000e+08,2.964418970000e+08,2.639344e+01,6.577837e-01,2.377049e+01,6.242437e-01,9.006211e-01,7.455988e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964418970000e+08,2.964419580000e+08,2.632787e+01,6.569660e-01,2.388525e+01,6.257487e-01,9.072229e-01,7.239433e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964419580000e+08,2.964420190000e+08,2.691803e+01,6.642885e-01,2.421312e+01,6.300288e-01,8.995128e-01,7.419464e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964420190000e+08,2.964420800000e+08,2.665574e+01,6.610441e-01,2.381967e+01,6.248891e-01,8.936039e-01,7.646718e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964420800000e+08,2.964421410000e+08,2.591803e+01,6.518326e-01,2.363935e+01,6.225193e-01,9.120809e-01,7.121841e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964421410000e+08,2.964422020000e+08,2.629508e+01,6.565568e-01,2.354098e+01,6.212229e-01,8.952618e-01,7.645843e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964422020000e+08,2.964422630000e+08,2.686885e+01,6.636814e-01,2.472131e+01,6.366062e-01,9.200732e-01,6.698351e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964422630000e+08,2.964423240000e+08,2.609836e+01,6.540963e-01,2.354098e+01,6.212229e-01,9.020100e-01,7.451179e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964423240000e+08,2.964423850000e+08,2.572131e+01,6.493542e-01,2.331148e+01,6.181871e-01,9.063097e-01,7.356549e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964423850000e+08,2.964424460000e+08,2.739344e+01,6.701290e-01,2.485246e+01,6.382926e-01,9.072412e-01,7.096608e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964424460000e+08,2.964425070000e+08,2.665574e+01,6.610441e-01,2.395082e+01,6.266071e-01,8.985240e-01,7.488352e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964425070000e+08,2.964425680000e+08,2.606557e+01,6.536853e-01,2.329508e+01,6.179698e-01,8.937107e-01,7.729382e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964425680000e+08,2.964426290000e+08,2.745902e+01,6.709306e-01,2.472131e+01,6.366062e-01,9.002985e-01,7.320431e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964426290000e+08,2.964426900000e+08,2.539344e+01,6.452023e-01,2.293443e+01,6.131673e-01,9.031633e-01,7.514107e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964426900000e+08,2.964427510000e+08,2.686885e+01,6.636814e-01,2.404918e+01,6.278924e-01,8.950580e-01,7.570261e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964427510000e+08,2.964428120000e+08,2.685246e+01,6.634789e-01,2.418033e+01,6.296021e-01,9.004884e-01,7.396377e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964428120000e+08,2.964428730000e+08,2.736065e+01,6.697278e-01,2.455738e+01,6.344919e-01,8.975434e-01,7.422829e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964428730000e+08,2.964429340000e+08,2.627869e+01,6.563522e-01,2.398361e+01,6.270358e-01,9.126638e-01,7.051571e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964429340000e+08,2.964429950000e+08,2.640984e+01,6.579880e-01,2.357377e+01,6.216553e-01,8.926133e-01,7.713636e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964429950000e+08,2.964430560000e+08,2.626229e+01,6.561474e-01,2.342623e+01,6.197068e-01,8.920100e-01,7.754351e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964430560000e+08,2.964431170000e+08,2.545902e+01,6.460347e-01,2.308197e+01,6.151365e-01,9.066323e-01,7.382920e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964431170000e+08,2.964431780000e+08,2.521312e+01,6.429073e-01,2.285246e+01,6.120706e-01,9.063719e-01,7.428107e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964431780000e+08,2.964432390000e+08,2.604918e+01,6.534797e-01,2.363935e+01,6.225193e-01,9.074890e-01,7.268678e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100006
2.964432850000e+08,2.964433460000e+08,2.749180e+01,6.713310e-01,2.490164e+01,6.389238e-01,9.057841e-01,7.133585e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964433460000e+08,2.964434070000e+08,2.660656e+01,6.604339e-01,2.378688e+01,6.244589e-01,8.940234e-01,7.640471e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964434070000e+08,2.964434680000e+08,2.693443e+01,6.644908e-01,2.445902e+01,6.332199e-01,9.080949e-01,7.127161e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964434680000e+08,2.964435290000e+08,2.621312e+01,6.555328e-01,2.370492e+01,6.233821e-01,9.043152e-01,7.356263e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964435290000e+08,2.964435900000e+08,2.608197e+01,6.538908e-01,2.368852e+01,6.231665e-01,9.082338e-01,7.237775e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964435900000e+08,2.964436510000e+08,2.652459e+01,6.594159e-01,2.391803e+01,6.261780e-01,9.017305e-01,7.400455e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964436510000e+08,2.964437120000e+08,2.632787e+01,6.569660e-01,2.378688e+01,6.244589e-01,9.034869e-01,7.368537e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964437120000e+08,2.964437730000e+08,2.611475e+01,6.543017e-01,2.285246e+01,6.120706e-01,8.750784e-01,8.283890e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964437730000e+08,2.964438340000e+08,2.693443e+01,6.644908e-01,2.401639e+01,6.274642e-01,8.916616e-01,7.667830e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964438340000e+08,2.964438950000e+08,2.608197e+01,6.538908e-01,2.337705e+01,6.190560e-01,8.962916e-01,7.643575e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964438950000e+08,2.964439560000e+08,2.636065e+01,6.573750e-01,2.378688e+01,6.244589e-01,9.023632e-01,7.402092e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964439560000e+08,2.964440170000e+08,2.624590e+01,6.559426e-01,2.352459e+01,6.210064e-01,8.963148e-01,7.618913e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964440170000e+08,2.964440780000e+08,2.618033e+01,6.551226e-01,2.350820e+01,6.207900e-01,8.979336e-01,7.575496e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964440780000e+08,2.964441390000e+08,2.731148e+01,6.691256e-01,2.447541e+01,6.334321e-01,8.961585e-01,7.473783e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964441390000e+08,2.964442000000e+08,2.640984e+01,6.579880e-01,2.373771e+01,6.238131e-01,8.988206e-01,7.513371e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964442000000e+08,2.964442610000e+08,2.649180e+01,6.590082e-01,2.349180e+01,6.205736e-01,8.867574e-01,7.882911e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964442610000e+08,2.964443220000e+08,2.563935e+01,6.483187e-01,2.326229e+01,6.175347e-01,9.072890e-01,7.333647e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964443220000e+08,2.964443830000e+08,2.672131e+01,6.618567e-01,2.419672e+01,6.298155e-01,9.055215e-01,7.244729e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964443830000e+08,2.964444440000e+08,2.683607e+01,6.632764e-01,2.403279e+01,6.276783e-01,8.955406e-01,7.559482e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964444440000e+08,2.964445050000e+08,2.716393e+01,6.673158e-01,2.432787e+01,6.315200e-01,8.955944e-01,7.512012e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964445050000e+08,2.964445660000e+08,2.678688e+01,6.626683e-01,2.404918e+01,6.278924e-01,8.977968e-01,7.493682e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964445660000e+08,2.964446270000e+08,2.752459e+01,6.717312e-01,2.432787e+01,6.315200e-01,8.838595e-01,7.819125e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964446270000e+08,2.964446880000e+08,2.665574e+01,6.610441e-01,2.396721e+01,6.268214e-01,8.991390e-01,7.468181e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964446880000e+08,2.964447490000e+08,2.795082e+01,6.769122e-01,2.483607e+01,6.380820e-01,8.885630e-01,7.620730e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964447490000e+08,2.964448100000e+08,2.724590e+01,6.683219e-01,2.437705e+01,6.321580e-01,8.947052e-01,7.528839e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964448100000e+08,2.964448710000e+08,2.614754e+01,6.547123e-01,2.360656e+01,6.220874e-01,9.028213e-01,7.416621e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964448710000e+08,2.964449320000e+08,2.726229e+01,6.685229e-01,2.393443e+01,6.263925e-01,8.779315e-01,8.027606e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964449320000e+08,2.964449930000e+08,2.767213e+01,6.735291e-01,2.498361e+01,6.399744e-01,9.028436e-01,7.208680e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100007
2.964450260000e+08,2.964450870000e+08,2.662295e+01,6.606374e-01,2.470492e+01,6.363950e-01,9.279557e-01,6.416090e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964450870000e+08,2.964451480000e+08,2.681967e+01,6.630737e-01,2.432787e+01,6.315200e-01,9.070905e-01,7.177344e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964451480000e+08,2.964452090000e+08,2.614754e+01,6.547123e-01,2.385246e+01,6.253191e-01,9.122257e-01,7.085238e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964452090000e+08,2.964452700000e+08,2.654098e+01,6.596196e-01,2.426229e+01,6.306683e-01,9.141445e-01,6.962545e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964452700000e+08,2.964453310000e+08,2.496721e+01,6.397644e-01,2.290164e+01,6.127290e-01,9.172686e-01,7.058844e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964453310000e+08,2.964453920000e+08,2.565574e+01,6.485260e-01,2.332787e+01,6.184044e-01,9.092652e-01,7.260644e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964453920000e+08,2.964454530000e+08,2.683607e+01,6.632764e-01,2.481967e+01,6.378713e-01,9.248626e-01,6.515421e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964454530000e+08,2.964455140000e+08,2.526229e+01,6.435340e-01,2.313115e+01,6.157914e-01,9.156392e-01,7.079966e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964455140000e+08,2.964455750000e+08,2.663935e+01,6.608407e-01,2.434426e+01,6.317328e-01,9.138461e-01,6.960609e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964455750000e+08,2.964456360000e+08,2.624590e+01,6.559426e-01,2.373771e+01,6.238131e-01,9.044347e-01,7.347557e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964456360000e+08,2.964456970000e+08,2.700000e+01,6.652992e-01,2.481967e+01,6.378713e-01,9.192471e-01,6.713491e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964456970000e+08,2.964457580000e+08,2.696721e+01,6.648951e-01,2.442623e+01,6.327954e-01,9.057751e-01,7.202946e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964457580000e+08,2.964458190000e+08,2.644262e+01,6.583962e-01,2.385246e+01,6.253191e-01,9.020459e-01,7.401307e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964458190000e+08,2.964458800000e+08,2.678688e+01,6.626683e-01,2.431148e+01,6.313072e-01,9.075887e-01,7.164420e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964458800000e+08,2.964459410000e+08,2.616393e+01,6.549175e-01,2.383607e+01,6.251041e-01,9.110276e-01,7.126513e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964459410000e+08,2.964460020000e+08,2.650820e+01,6.592121e-01,2.421312e+01,6.300288e-01,9.134199e-01,6.993414e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964460020000e+08,2.964460630000e+08,2.616393e+01,6.549175e-01,2.403279e+01,6.276783e-01,9.185464e-01,6.846826e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964460630000e+08,2.964461240000e+08,2.663935e+01,6.608407e-01,2.434426e+01,6.317328e-01,9.138461e-01,6.960609e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964461240000e+08,2.964461850000e+08,2.562295e+01,6.481114e-01,2.318033e+01,6.164458e-01,9.046705e-01,7.428129e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964461850000e+08,2.964462460000e+08,2.588525e+01,6.514202e-01,2.336065e+01,6.188389e-01,9.024699e-01,7.466113e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964462460000e+08,2.964463070000e+08,2.560656e+01,6.479040e-01,2.318033e+01,6.164458e-01,9.052497e-01,7.410271e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964463070000e+08,2.964463680000e+08,2.683607e+01,6.632764e-01,2.440984e+01,6.325830e-01,9.095907e-01,7.087697e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964463680000e+08,2.964464290000e+08,2.593443e+01,6.520388e-01,2.381967e+01,6.248891e-01,9.184576e-01,6.880468e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964464290000e+08,2.964464900000e+08,2.768852e+01,6.737286e-01,2.495082e+01,6.395544e-01,9.011250e-01,7.263083e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964464900000e+08,2.964465510000e+08,2.673771e+01,6.620597e-01,2.463935e+01,6.355499e-01,9.215205e-01,6.658916e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964465510000e+08,2.964466120000e+08,2.657377e+01,6.600269e-01,2.427869e+01,6.308814e-01,9.136336e-01,6.976972e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964466120000e+08,2.964466730000e+08,2.572131e+01,6.493542e-01,2.363935e+01,6.225193e-01,9.190567e-01,6.885732e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964466730000e+08,2.964467340000e+08,2.696721e+01,6.648951e-01,2.491803e+01,6.391340e-01,9.240122e-01,6.533229e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100008
2.964467900000e+08,2.964468510000e+08,2.600000e+01,6.528625e-01,2.355738e+01,6.214391e-01,9.060529e-01,7.325998e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964468510000e+08,2.964469120000e+08,2.649180e+01,6.590082e-01,2.398361e+01,6.270358e-01,9.053218e-01,7.282925e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964469120000e+08,2.964469730000e+08,2.698361e+01,6.650972e-01,2.416393e+01,6.293886e-01,8.955042e-01,7.539946e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964469730000e+08,2.964470340000e+08,2.698361e+01,6.650972e-01,2.440984e+01,6.325830e-01,9.046172e-01,7.240231e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964470340000e+08,2.964470950000e+08,2.616393e+01,6.549175e-01,2.377049e+01,6.242437e-01,9.085213e-01,7.216243e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964470950000e+08,2.964471560000e+08,2.616393e+01,6.549175e-01,2.354098e+01,6.212229e-01,8.997494e-01,7.517749e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964471560000e+08,2.964472170000e+08,2.562295e+01,6.481114e-01,2.301639e+01,6.142621e-01,8.982726e-01,7.646164e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964472170000e+08,2.964472780000e+08,2.645902e+01,6.586003e-01,2.411475e+01,6.287478e-01,9.114003e-01,7.073250e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964472780000e+08,2.964473390000e+08,2.601639e+01,6.530684e-01,2.339344e+01,6.192730e-01,8.991808e-01,7.557995e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964473390000e+08,2.964474000000e+08,2.711475e+01,6.667114e-01,2.424590e+01,6.304552e-01,8.941959e-01,7.563099e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964474000000e+08,2.964474610000e+08,2.663935e+01,6.608407e-01,2.409836e+01,6.285341e-01,9.046154e-01,7.286927e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964474610000e+08,2.964475220000e+08,2.719672e+01,6.677184e-01,2.477049e+01,6.372390e-01,9.107896e-01,6.998316e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964475220000e+08,2.964475830000e+08,2.706557e+01,6.661066e-01,2.419672e+01,6.298155e-01,8.940036e-01,7.576028e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964475830000e+08,2.964476440000e+08,2.665574e+01,6.610441e-01,2.381967e+01,6.248891e-01,8.936039e-01,7.646718e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964476440000e+08,2.964477050000e+08,2.598361e+01,6.526567e-01,2.368852e+01,6.231665e-01,9.116719e-01,7.127775e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964477050000e+08,2.964477660000e+08,2.709836e+01,6.665099e-01,2.452459e+01,6.340681e-01,9.050212e-01,7.211179e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964477660000e+08,2.964478270000e+08,2.627869e+01,6.563522e-01,2.362295e+01,6.223034e-01,8.989395e-01,7.528166e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964478270000e+08,2.964478880000e+08,2.754098e+01,6.719312e-01,2.462295e+01,6.353384e-01,8.940476e-01,7.508982e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964478880000e+08,2.964479490000e+08,2.586885e+01,6.512139e-01,2.355738e+01,6.214391e-01,9.106464e-01,7.180877e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964479490000e+08,2.964480100000e+08,2.631148e+01,6.567615e-01,2.360656e+01,6.220874e-01,8.971962e-01,7.580725e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964480100000e+08,2.964480710000e+08,2.731148e+01,6.691256e-01,2.450820e+01,6.338562e-01,8.973590e-01,7.435431e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964480710000e+08,2.964481320000e+08,2.621312e+01,6.555328e-01,2.373771e+01,6.238131e-01,9.055660e-01,7.313075e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964481320000e+08,2.964481930000e+08,2.683607e+01,6.632764e-01,2.426229e+01,6.306683e-01,9.040928e-01,7.277926e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964481930000e+08,2.964482540000e+08,2.701639e+01,6.655011e-01,2.442623e+01,6.327954e-01,9.041262e-01,7.252468e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964482540000e+08,2.964483150000e+08,2.614754e+01,6.547123e-01,2.359016e+01,6.218714e-01,9.021944e-01,7.437922e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964483150000e+08,2.964483760000e+08,2.660656e+01,6.604339e-01,2.383607e+01,6.251041e-01,8.958718e-01,7.581372e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964483760000e+08,2.964484370000e+08,2.747541e+01,6.711308e-01,2.457377e+01,6.347036e-01,8.943914e-01,7.507173e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964484370000e+08,2.964484980000e+08,2.678688e+01,6.626683e-01,2.400000e+01,6.272501e-01,8.959608e-01,7.552957e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100009
2.964485390000e+08,2.964486000000e+08,2.611475e+01,6.543017e-01,2.357377e+01,6.216553e-01,9.026993e-01,7.425431e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964486000000e+08,2.964486610000e+08,2.640984e+01,6.579880e-01,2.357377e+01,6.216553e-01,8.926133e-01,7.713636e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964486610000e+08,2.964487220000e+08,2.606557e+01,6.536853e-01,2.324590e+01,6.173171e-01,8.918239e-01,7.789448e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964487220000e+08,2.964487830000e+08,2.722951e+01,6.681208e-01,2.468852e+01,6.361839e-01,9.066827e-01,7.137134e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964487830000e+08,2.964488440000e+08,2.654098e+01,6.596196e-01,2.354098e+01,6.212229e-01,8.869672e-01,7.869235e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964488440000e+08,2.964489050000e+08,2.627869e+01,6.563522e-01,2.372131e+01,6.235976e-01,9.026825e-01,7.402804e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964489050000e+08,2.964489660000e+08,2.645902e+01,6.586003e-01,2.367213e+01,6.229508e-01,8.946716e-01,7.641045e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964489660000e+08,2.964490270000e+08,2.718033e+01,6.675172e-01,2.462295e+01,6.353384e-01,9.059107e-01,7.170022e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964490270000e+08,2.964490880000e+08,2.555738e+01,6.472815e-01,2.262295e+01,6.089894e-01,8.851828e-01,8.074151e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964490880000e+08,2.964491490000e+08,2.644262e+01,6.583962e-01,2.395082e+01,6.266071e-01,9.057657e-01,7.274369e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964491490000e+08,2.964492100000e+08,2.754098e+01,6.719312e-01,2.447541e+01,6.334321e-01,8.886905e-01,7.673381e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964492100000e+08,2.964492710000e+08,2.619672e+01,6.553277e-01,2.354098e+01,6.212229e-01,8.986233e-01,7.550393e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964492710000e+08,2.964493320000e+08,2.616393e+01,6.549175e-01,2.334426e+01,6.186217e-01,8.922306e-01,7.761933e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964493320000e+08,2.964493930000e+08,2.681967e+01,6.630737e-01,2.409836e+01,6.285341e-01,8.985330e-01,7.465138e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964493930000e+08,2.964494540000e+08,2.644262e+01,6.583962e-01,2.362295e+01,6.223034e-01,8.933664e-01,7.685014e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964494540000e+08,2.964495150000e+08,2.585246e+01,6.510075e-01,2.296721e+01,6.136055e-01,8.883957e-01,7.929173e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964495150000e+08,2.964495760000e+08,2.703279e+01,6.657029e-01,2.411475e+01,6.287478e-01,8.920558e-01,7.641618e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
2.964495760000e+08,2.964496370000e+08,2.662295e+01,6.606374e-01,2.370492e+01,6.233821e-01,8.903941e-01,7.752024e-03,2.900000e+01,2.100000e+01,1.009000e+03,49343100010
