#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243402970000e+08,3.243403580000e+08,1.045902e+01,4.140764e-01,2.344262e+00,1.960371e-01,2.241379e-01,1.650972e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243403580000e+08,3.243404190000e+08,9.032787e+00,3.848096e-01,1.737705e+00,1.687808e-01,1.923775e-01,1.679212e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243404190000e+08,3.243404800000e+08,1.006557e+01,4.062135e-01,2.032787e+00,1.825497e-01,2.019544e-01,1.620154e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243404800000e+08,3.243405410000e+08,9.114754e+00,3.865517e-01,1.754098e+00,1.695751e-01,1.924460e-01,1.671871e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243405410000e+08,3.243406020000e+08,8.950820e+00,3.830597e-01,1.901639e+00,1.765628e-01,2.124542e-01,1.750549e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243406020000e+08,3.243406630000e+08,9.590164e+00,3.965045e-01,1.409836e+00,1.520265e-01,1.470086e-01,1.464083e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243406630000e+08,3.243407240000e+08,8.901639e+00,3.820059e-01,1.803279e+00,1.719359e-01,2.025783e-01,1.724807e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243407240000e+08,3.243407850000e+08,9.622951e+00,3.971817e-01,1.737705e+00,1.687808e-01,1.805792e-01,1.587700e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243407850000e+08,3.243408460000e+08,1.004918e+01,4.058826e-01,1.819672e+00,1.727156e-01,1.810767e-01,1.555330e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243408460000e+08,3.243409070000e+08,9.032787e+00,3.848096e-01,1.704918e+00,1.671810e-01,1.887477e-01,1.667028e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243409070000e+08,3.243409680000e+08,9.852459e+00,4.018902e-01,1.393443e+00,1.511401e-01,1.414309e-01,1.421421e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243409680000e+08,3.243410290000e+08,8.836065e+00,3.805963e-01,1.491803e+00,1.563835e-01,1.688312e-01,1.613528e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243410290000e+08,3.243410900000e+08,9.573771e+00,3.961654e-01,1.819672e+00,1.727156e-01,1.900685e-01,1.623577e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243410900000e+08,3.243411510000e+08,9.655738e+00,3.978577e-01,1.836066e+00,1.734919e-01,1.901528e-01,1.616945e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243411510000e+08,3.243412120000e+08,1.031148e+01,4.111454e-01,2.032787e+00,1.825497e-01,1.971383e-01,1.586283e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243412120000e+08,3.243412730000e+08,9.901639e+00,4.028920e-01,1.868852e+00,1.750341e-01,1.887417e-01,1.592191e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243412730000e+08,3.243413340000e+08,1.001639e+01,4.052199e-01,1.967213e+00,1.795812e-01,1.963993e-01,1.607199e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243413340000e+08,3.243413950000e+08,1.006557e+01,4.062135e-01,1.786885e+00,1.711526e-01,1.775244e-01,1.542078e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243413950000e+08,3.243414560000e+08,9.852459e+00,4.018902e-01,2.032787e+00,1.825497e-01,2.063228e-01,1.650663e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243414560000e+08,3.243415170000e+08,9.426229e+00,3.931009e-01,1.672131e+00,1.655656e-01,1.773913e-01,1.593048e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243415170000e+08,3.243415780000e+08,9.754098e+00,3.998790e-01,1.737705e+00,1.687808e-01,1.781513e-01,1.568671e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243415780000e+08,3.243416390000e+08,9.754098e+00,3.998790e-01,2.049180e+00,1.832843e-01,2.100840e-01,1.670046e-02,2.000000e+01,1.600000e+01,9.870000e+02,17375300001
3.243416490000e+08,3.243417100000e+08,8.950820e+00,3.830597e-01,1.557377e+00,1.597835e-01,1.739927e-01,1.622412e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243417100000e+08,3.243417710000e+08,9.426229e+00,3.931009e-01,1.721311e+00,1.679828e-01,1.826087e-01,1.611172e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243417710000e+08,3.243418320000e+08,9.885246e+00,4.025584e-01,1.868852e+00,1.750341e-01,1.890547e-01,1.594523e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243418320000e+08,3.243418930000e+08,9.967213e+00,4.042239e-01,1.786885e+00,1.711526e-01,1.792763e-01,1.555637e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243418930000e+08,3.243419540000e+08,9.754098e+00,3.998790e-01,1.770492e+00,1.703656e-01,1.815126e-01,1.580159e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243419540000e+08,3.243420150000e+08,9.639344e+00,3.975199e-01,1.901639e+00,1.765628e-01,1.972789e-01,1.641096e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243420150000e+08,3.243420760000e+08,9.409836e+00,3.927590e-01,1.672131e+00,1.655656e-01,1.777004e-01,1.595524e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243420760000e+08,3.243421370000e+08,1.000000e+01,4.048882e-01,1.852459e+00,1.742647e-01,1.852459e-01,1.572978e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243421370000e+08,3.243421980000e+08,9.311476e+00,3.907008e-01,1.918033e+00,1.773222e-01,2.059859e-01,1.696910e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243421980000e+08,3.243422590000e+08,1.008197e+01,4.065442e-01,2.016393e+00,1.818121e-01,2.000000e-01,1.612956e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243422590000e+08,3.243423200000e+08,9.885246e+00,4.025584e-01,1.704918e+00,1.671810e-01,1.724710e-01,1.538477e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243423200000e+08,3.243423810000e+08,1.001639e+01,4.052199e-01,1.868852e+00,1.750341e-01,1.865794e-01,1.576046e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243423810000e+08,3.243424420000e+08,9.442623e+00,3.934426e-01,1.803279e+00,1.719359e-01,1.909722e-01,1.637780e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243424420000e+08,3.243425030000e+08,1.018033e+01,4.085225e-01,1.442623e+00,1.537841e-01,1.417069e-01,1.399483e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243425030000e+08,3.243425640000e+08,9.704918e+00,3.988697e-01,1.819672e+00,1.727156e-01,1.875000e-01,1.604174e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243425640000e+08,3.243426250000e+08,9.901639e+00,4.028920e-01,1.655738e+00,1.647521e-01,1.672185e-01,1.518411e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243426250000e+08,3.243426860000e+08,1.008197e+01,4.065442e-01,1.918033e+00,1.773222e-01,1.902439e-01,1.582687e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243426860000e+08,3.243427470000e+08,9.950820e+00,4.038913e-01,1.967213e+00,1.795812e-01,1.976936e-01,1.616487e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243427470000e+08,3.243428080000e+08,9.721312e+00,3.992064e-01,1.590164e+00,1.614567e-01,1.635750e-01,1.518954e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243428080000e+08,3.243428690000e+08,9.672132e+00,3.981953e-01,1.803279e+00,1.719359e-01,1.864407e-01,1.603389e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243428690000e+08,3.243429300000e+08,9.606558e+00,3.968432e-01,1.803279e+00,1.719359e-01,1.877133e-01,1.613071e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243429300000e+08,3.243429910000e+08,9.196721e+00,3.882859e-01,1.704918e+00,1.671810e-01,1.853832e-01,1.640705e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243429910000e+08,3.243430520000e+08,9.573771e+00,3.961654e-01,1.704918e+00,1.671810e-01,1.780822e-01,1.583135e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243430520000e+08,3.243431130000e+08,1.008197e+01,4.065442e-01,1.803279e+00,1.719359e-01,1.788618e-01,1.545359e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243431130000e+08,3.243431740000e+08,9.393442e+00,3.924167e-01,1.704918e+00,1.671810e-01,1.815009e-01,1.610168e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243431740000e+08,3.243432350000e+08,9.672132e+00,3.981953e-01,1.786885e+00,1.711526e-01,1.847458e-01,1.597746e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243432350000e+08,3.243432960000e+08,9.081967e+00,3.858558e-01,1.721311e+00,1.679828e-01,1.895307e-01,1.665149e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243432960000e+08,3.243433570000e+08,9.590164e+00,3.965045e-01,1.934426e+00,1.780784e-01,2.017094e-01,1.659074e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243433570000e+08,3.243434180000e+08,9.245902e+00,3.893227e-01,1.770492e+00,1.703656e-01,1.914894e-01,1.656821e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243434180000e+08,3.243434790000e+08,9.327868e+00,3.910446e-01,1.737705e+00,1.687808e-01,1.862917e-01,1.632206e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243434790000e+08,3.243435400000e+08,9.524590e+00,3.951466e-01,2.016393e+00,1.818121e-01,2.117040e-01,1.694810e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243435400000e+08,3.243436010000e+08,9.721312e+00,3.992064e-01,1.819672e+00,1.727156e-01,1.871838e-01,1.601780e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243436010000e+08,3.243436620000e+08,1.045902e+01,4.140764e-01,1.868852e+00,1.750341e-01,1.786834e-01,1.516656e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243436620000e+08,3.243437230000e+08,9.688524e+00,3.985327e-01,1.852459e+00,1.742647e-01,1.912014e-01,1.617603e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243437230000e+08,3.243437840000e+08,9.163935e+00,3.875931e-01,1.836066e+00,1.734919e-01,2.003578e-01,1.692954e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243437840000e+08,3.243438450000e+08,9.606558e+00,3.968432e-01,1.819672e+00,1.727156e-01,1.894198e-01,1.618683e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243438450000e+08,3.243439060000e+08,9.393442e+00,3.924167e-01,1.786885e+00,1.711526e-01,1.902269e-01,1.639609e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243439060000e+08,3.243439670000e+08,9.983606e+00,4.045562e-01,1.836066e+00,1.734919e-01,1.839080e-01,1.569861e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243439670000e+08,3.243440280000e+08,9.754098e+00,3.998790e-01,1.672131e+00,1.655656e-01,1.714286e-01,1.545070e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243440280000e+08,3.243440890000e+08,1.026229e+01,4.101638e-01,2.147541e+00,1.876315e-01,2.092652e-01,1.625836e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243440890000e+08,3.243441500000e+08,9.508197e+00,3.948064e-01,1.803279e+00,1.719359e-01,1.896552e-01,1.627808e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243441500000e+08,3.243442110000e+08,1.037705e+01,4.124507e-01,1.770492e+00,1.703656e-01,1.706161e-01,1.495154e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243442110000e+08,3.243442720000e+08,9.901639e+00,4.028920e-01,1.704918e+00,1.671810e-01,1.721854e-01,1.536195e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243442720000e+08,3.243443330000e+08,9.721312e+00,3.992064e-01,2.016393e+00,1.818121e-01,2.074199e-01,1.665020e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243443330000e+08,3.243443940000e+08,9.229508e+00,3.889774e-01,1.639344e+00,1.639344e-01,1.776199e-01,1.610749e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243443940000e+08,3.243444550000e+08,9.016394e+00,3.844603e-01,1.868852e+00,1.750341e-01,2.072727e-01,1.728429e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243444550000e+08,3.243445160000e+08,1.009836e+01,4.068745e-01,1.770492e+00,1.703656e-01,1.753247e-01,1.532049e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243445160000e+08,3.243445770000e+08,1.000000e+01,4.048882e-01,1.934426e+00,1.780784e-01,1.934426e-01,1.599296e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243445770000e+08,3.243446380000e+08,9.770492e+00,4.002149e-01,1.524590e+00,1.580926e-01,1.560403e-01,1.486470e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243446380000e+08,3.243446990000e+08,9.098361e+00,3.862039e-01,1.459016e+00,1.546554e-01,1.603604e-01,1.557573e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243446990000e+08,3.243447600000e+08,9.360656e+00,3.917313e-01,1.786885e+00,1.711526e-01,1.908932e-01,1.644675e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243447600000e+08,3.243448210000e+08,9.672132e+00,3.981953e-01,1.754098e+00,1.695751e-01,1.813559e-01,1.586308e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243448210000e+08,3.243448820000e+08,9.852459e+00,4.018902e-01,1.852459e+00,1.742647e-01,1.880200e-01,1.593813e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243448820000e+08,3.243449430000e+08,9.196721e+00,3.882859e-01,1.950820e+00,1.788314e-01,2.121212e-01,1.725998e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300002
3.243450070000e+08,3.243450680000e+08,9.639344e+00,3.975199e-01,1.737705e+00,1.687808e-01,1.802721e-01,1.585296e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243450680000e+08,3.243451290000e+08,9.868853e+00,4.022244e-01,1.885246e+00,1.758001e-01,1.910299e-01,1.602207e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243451290000e+08,3.243451900000e+08,9.590164e+00,3.965045e-01,2.262295e+00,1.925793e-01,2.358974e-01,1.755333e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243451900000e+08,3.243452510000e+08,9.606558e+00,3.968432e-01,1.868852e+00,1.750341e-01,1.945392e-01,1.635223e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243452510000e+08,3.243453120000e+08,9.590164e+00,3.965045e-01,1.786885e+00,1.711526e-01,1.863248e-01,1.609841e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243453120000e+08,3.243453730000e+08,9.819673e+00,4.012209e-01,1.934426e+00,1.780784e-01,1.969950e-01,1.625075e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243453730000e+08,3.243454340000e+08,9.606558e+00,3.968432e-01,2.032787e+00,1.825497e-01,2.116041e-01,1.687273e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243454340000e+08,3.243454950000e+08,1.027869e+01,4.104913e-01,1.721311e+00,1.679828e-01,1.674641e-01,1.491175e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243454950000e+08,3.243455560000e+08,9.459017e+00,3.937840e-01,1.557377e+00,1.597835e-01,1.646447e-01,1.543909e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243455560000e+08,3.243456170000e+08,9.557377e+00,3.958261e-01,1.590164e+00,1.614567e-01,1.663808e-01,1.542415e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243456170000e+08,3.243456780000e+08,1.004918e+01,4.058826e-01,1.901639e+00,1.765628e-01,1.892333e-01,1.582036e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243456780000e+08,3.243457390000e+08,1.011475e+01,4.072047e-01,1.918033e+00,1.773222e-01,1.896272e-01,1.578157e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243457390000e+08,3.243458000000e+08,9.868853e+00,4.022244e-01,1.655738e+00,1.647521e-01,1.677741e-01,1.522947e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243458000000e+08,3.243458610000e+08,9.803279e+00,4.008859e-01,1.655738e+00,1.647521e-01,1.688963e-01,1.532100e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243458610000e+08,3.243459220000e+08,8.983606e+00,3.837606e-01,1.721311e+00,1.679828e-01,1.916058e-01,1.681224e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243459220000e+08,3.243459830000e+08,1.077049e+01,4.201969e-01,2.065574e+00,1.840159e-01,1.917808e-01,1.535976e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243459830000e+08,3.243460440000e+08,9.655738e+00,3.978577e-01,1.852459e+00,1.742647e-01,1.918506e-01,1.622444e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243460440000e+08,3.243461050000e+08,9.852459e+00,4.018902e-01,1.557377e+00,1.597835e-01,1.580699e-01,1.488077e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243461050000e+08,3.243461660000e+08,1.004918e+01,4.058826e-01,1.672131e+00,1.655656e-01,1.663948e-01,1.504249e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243461660000e+08,3.243462270000e+08,9.983606e+00,4.045562e-01,1.852459e+00,1.742647e-01,1.855501e-01,1.575267e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243462270000e+08,3.243462880000e+08,9.540983e+00,3.954865e-01,1.606557e+00,1.622868e-01,1.683849e-01,1.551141e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243462880000e+08,3.243463490000e+08,9.295082e+00,3.903567e-01,1.885246e+00,1.758001e-01,2.028219e-01,1.688665e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243463490000e+08,3.243464100000e+08,1.036066e+01,4.121248e-01,2.147541e+00,1.876315e-01,2.072785e-01,1.612423e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243464100000e+08,3.243464710000e+08,9.737705e+00,3.995429e-01,1.885246e+00,1.758001e-01,1.936027e-01,1.621202e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243464710000e+08,3.243465320000e+08,9.885246e+00,4.025584e-01,1.868852e+00,1.750341e-01,1.890547e-01,1.594523e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243465320000e+08,3.243465930000e+08,9.590164e+00,3.965045e-01,1.704918e+00,1.671810e-01,1.777778e-01,1.580722e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243465930000e+08,3.243466540000e+08,9.918033e+00,4.032254e-01,1.622951e+00,1.631127e-01,1.636364e-01,1.504041e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243466540000e+08,3.243467150000e+08,9.065574e+00,3.855074e-01,1.704918e+00,1.671810e-01,1.880651e-01,1.661698e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243467150000e+08,3.243467760000e+08,9.295082e+00,3.903567e-01,1.557377e+00,1.597835e-01,1.675485e-01,1.568405e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243467760000e+08,3.243468370000e+08,8.918033e+00,3.823575e-01,1.737705e+00,1.687808e-01,1.948529e-01,1.698211e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243468370000e+08,3.243468980000e+08,9.852459e+00,4.018902e-01,1.622951e+00,1.631127e-01,1.647255e-01,1.513066e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243468980000e+08,3.243469590000e+08,8.967213e+00,3.834103e-01,1.409836e+00,1.520265e-01,1.572212e-01,1.556391e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243469590000e+08,3.243470200000e+08,9.540983e+00,3.954865e-01,2.016393e+00,1.818121e-01,2.113402e-01,1.692289e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243470200000e+08,3.243470810000e+08,9.770492e+00,4.002149e-01,1.836066e+00,1.734919e-01,1.879195e-01,1.600156e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243470810000e+08,3.243471420000e+08,9.459017e+00,3.937840e-01,1.590164e+00,1.614567e-01,1.681109e-01,1.556836e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243471420000e+08,3.243472030000e+08,9.524590e+00,3.951466e-01,1.770492e+00,1.703656e-01,1.858864e-01,1.613906e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243472030000e+08,3.243472640000e+08,9.409836e+00,3.927590e-01,1.770492e+00,1.703656e-01,1.881533e-01,1.631312e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243472640000e+08,3.243473250000e+08,1.009836e+01,4.068745e-01,2.032787e+00,1.825497e-01,2.012987e-01,1.615557e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243473250000e+08,3.243473860000e+08,9.360656e+00,3.917313e-01,1.852459e+00,1.742647e-01,1.978984e-01,1.667316e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243473860000e+08,3.243474470000e+08,9.819673e+00,4.012209e-01,1.836066e+00,1.734919e-01,1.869783e-01,1.593064e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243474470000e+08,3.243475080000e+08,9.885246e+00,4.025584e-01,1.754098e+00,1.695751e-01,1.774461e-01,1.555811e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243475080000e+08,3.243475690000e+08,9.245902e+00,3.893227e-01,1.737705e+00,1.687808e-01,1.879433e-01,1.645004e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243475690000e+08,3.243476300000e+08,9.770492e+00,4.002149e-01,1.836066e+00,1.734919e-01,1.879195e-01,1.600156e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243476300000e+08,3.243476910000e+08,1.001639e+01,4.052199e-01,1.786885e+00,1.711526e-01,1.783961e-01,1.548828e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243476910000e+08,3.243477520000e+08,1.018033e+01,4.085225e-01,1.934426e+00,1.780784e-01,1.900161e-01,1.574300e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243477520000e+08,3.243478130000e+08,1.018033e+01,4.085225e-01,1.721311e+00,1.679828e-01,1.690821e-01,1.504119e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243478130000e+08,3.243478740000e+08,1.006557e+01,4.062135e-01,1.770492e+00,1.703656e-01,1.758958e-01,1.536507e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243478740000e+08,3.243479350000e+08,9.409836e+00,3.927590e-01,1.540984e+00,1.589403e-01,1.637631e-01,1.544602e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243479350000e+08,3.243479960000e+08,9.409836e+00,3.927590e-01,1.688525e+00,1.663753e-01,1.794425e-01,1.601626e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243479960000e+08,3.243480570000e+08,9.983606e+00,4.045562e-01,2.098361e+00,1.854706e-01,2.101806e-01,1.651017e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243480570000e+08,3.243481180000e+08,8.622951e+00,3.759785e-01,1.852459e+00,1.742647e-01,2.148289e-01,1.790753e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243481180000e+08,3.243481790000e+08,1.011475e+01,4.072047e-01,2.081967e+00,1.847447e-01,2.058347e-01,1.627692e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243481790000e+08,3.243482400000e+08,9.475410e+00,3.941251e-01,1.557377e+00,1.597835e-01,1.643599e-01,1.541500e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243482400000e+08,3.243483010000e+08,1.090164e+01,4.227474e-01,1.918033e+00,1.773222e-01,1.759398e-01,1.476559e-02,2.000000e+01,1.500000e+01,9.870000e+02,17375300003
3.243483540000e+08,3.243484150000e+08,1.011475e+01,4.072047e-01,2.032787e+00,1.825497e-01,2.009725e-01,1.613268e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243484150000e+08,3.243484760000e+08,9.229508e+00,3.889774e-01,1.491803e+00,1.563835e-01,1.616341e-01,1.551419e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243484760000e+08,3.243485370000e+08,9.704918e+00,3.988697e-01,1.950820e+00,1.788314e-01,2.010135e-01,1.647106e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243485370000e+08,3.243485980000e+08,9.475410e+00,3.941251e-01,1.901639e+00,1.765628e-01,2.006920e-01,1.665936e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243485980000e+08,3.243486590000e+08,1.008197e+01,4.065442e-01,1.754098e+00,1.695751e-01,1.739837e-01,1.528661e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243486590000e+08,3.243487200000e+08,8.721312e+00,3.781168e-01,1.377049e+00,1.502484e-01,1.578947e-01,1.580925e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243487200000e+08,3.243487810000e+08,1.003279e+01,4.055514e-01,2.114754e+00,1.861937e-01,2.107843e-01,1.648699e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243487810000e+08,3.243488420000e+08,1.006557e+01,4.062135e-01,1.868852e+00,1.750341e-01,1.856678e-01,1.569224e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243488420000e+08,3.243489030000e+08,9.688524e+00,3.985327e-01,1.590164e+00,1.614567e-01,1.641286e-01,1.523590e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243489030000e+08,3.243489640000e+08,9.426229e+00,3.931009e-01,2.000000e+00,1.810715e-01,2.121739e-01,1.705011e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243489640000e+08,3.243490250000e+08,9.721312e+00,3.992064e-01,1.868852e+00,1.750341e-01,1.922428e-01,1.618222e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243490250000e+08,3.243490860000e+08,9.344262e+00,3.913881e-01,1.540984e+00,1.589403e-01,1.649123e-01,1.554373e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
3.243490860000e+08,3.243491470000e+08,1.054098e+01,4.156958e-01,1.967213e+00,1.795812e-01,1.866252e-01,1.536473e-02,1.900000e+01,1.500000e+01,9.870000e+02,17375400004
