#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230439070000e+08,3.230439680000e+08,3.463934e+01,7.535636e-01,2.781967e+01,6.753223e-01,8.031235e-01,8.650443e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230439680000e+08,3.230440290000e+08,3.391803e+01,7.456765e-01,2.681967e+01,6.630737e-01,7.907202e-01,8.943239e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230440290000e+08,3.230440900000e+08,3.367213e+01,7.429684e-01,2.703279e+01,6.657029e-01,8.028238e-01,8.778840e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230440900000e+08,3.230441510000e+08,3.404918e+01,7.471166e-01,2.754098e+01,6.719312e-01,8.088589e-01,8.627702e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230441510000e+08,3.230442120000e+08,3.562295e+01,7.641877e-01,2.865574e+01,6.853949e-01,8.044178e-01,8.508943e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230442120000e+08,3.230442730000e+08,3.401639e+01,7.467569e-01,2.742623e+01,6.705298e-01,8.062651e-01,8.676286e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230442730000e+08,3.230443340000e+08,3.372131e+01,7.435108e-01,2.719672e+01,6.677184e-01,8.065143e-01,8.709903e-03,2.090000e+01,1.230000e+01,9.930000e+02,41373800001
3.230443730000e+08,3.230444340000e+08,3.311475e+01,7.367936e-01,2.632787e+01,6.569660e-01,7.950495e-01,8.981438e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230444340000e+08,3.230444950000e+08,3.459016e+01,7.530285e-01,2.767213e+01,6.735291e-01,8.000000e-01,8.708007e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230444950000e+08,3.230445560000e+08,3.436066e+01,7.505261e-01,2.777049e+01,6.747251e-01,8.082061e-01,8.599691e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230445560000e+08,3.230446170000e+08,3.434426e+01,7.503471e-01,2.718033e+01,6.675172e-01,7.914081e-01,8.876810e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230446170000e+08,3.230446780000e+08,3.421312e+01,7.489130e-01,2.772131e+01,6.741273e-01,8.102540e-01,8.582933e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230446780000e+08,3.230447390000e+08,3.539344e+01,7.617220e-01,2.845902e+01,6.830382e-01,8.040760e-01,8.542128e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230447390000e+08,3.230448000000e+08,3.421312e+01,7.489130e-01,2.716393e+01,6.673158e-01,7.939626e-01,8.853436e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230448000000e+08,3.230448610000e+08,3.373771e+01,7.436916e-01,2.680328e+01,6.628711e-01,7.944607e-01,8.907606e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230448610000e+08,3.230449220000e+08,3.383607e+01,7.447749e-01,2.695082e+01,6.646929e-01,7.965117e-01,8.861576e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230449220000e+08,3.230449830000e+08,3.347541e+01,7.407950e-01,2.714754e+01,6.671144e-01,8.109697e-01,8.664434e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230449830000e+08,3.230450440000e+08,3.457377e+01,7.528500e-01,2.785246e+01,6.757202e-01,8.055950e-01,8.617351e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230450440000e+08,3.230451050000e+08,3.398361e+01,7.463968e-01,2.714754e+01,6.671144e-01,7.988423e-01,8.804389e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230451050000e+08,3.230451660000e+08,3.462295e+01,7.533852e-01,2.781967e+01,6.753223e-01,8.035038e-01,8.646176e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230451660000e+08,3.230452270000e+08,3.340984e+01,7.400691e-01,2.627869e+01,6.563522e-01,7.865555e-01,9.076222e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230452270000e+08,3.230452880000e+08,3.398361e+01,7.463968e-01,2.673771e+01,6.620597e-01,7.867824e-01,8.995787e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230452880000e+08,3.230453490000e+08,3.552459e+01,7.631319e-01,2.883607e+01,6.875481e-01,8.117213e-01,8.397976e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230453490000e+08,3.230454100000e+08,3.354099e+01,7.415202e-01,2.714754e+01,6.671144e-01,8.093842e-01,8.683684e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230454100000e+08,3.230454710000e+08,3.521312e+01,7.597790e-01,2.868852e+01,6.857869e-01,8.147113e-01,8.383187e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230454710000e+08,3.230455320000e+08,3.390164e+01,7.454962e-01,2.755738e+01,6.721311e-01,8.128627e-01,8.576567e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230455320000e+08,3.230455930000e+08,3.286885e+01,7.340529e-01,2.626229e+01,6.561474e-01,7.990025e-01,8.949777e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230455930000e+08,3.230456540000e+08,3.542623e+01,7.620747e-01,2.845902e+01,6.830382e-01,8.033318e-01,8.550415e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230456540000e+08,3.230457150000e+08,3.398361e+01,7.463968e-01,2.740984e+01,6.703295e-01,8.065605e-01,8.675437e-03,2.100000e+01,1.220000e+01,9.920000e+02,41373800002
3.230457510000e+08,3.230458120000e+08,3.478688e+01,7.551667e-01,2.818033e+01,6.796857e-01,8.100848e-01,8.514760e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230458120000e+08,3.230458730000e+08,3.309836e+01,7.366112e-01,2.657377e+01,6.600269e-01,8.028727e-01,8.853776e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230458730000e+08,3.230459340000e+08,3.462295e+01,7.533852e-01,2.832787e+01,6.814626e-01,8.181818e-01,8.392601e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230459340000e+08,3.230459950000e+08,3.427869e+01,7.496304e-01,2.768852e+01,6.737286e-01,8.077475e-01,8.617808e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230459950000e+08,3.230460560000e+08,3.455738e+01,7.526715e-01,2.762295e+01,6.729304e-01,7.993358e-01,8.722967e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230460560000e+08,3.230461170000e+08,3.488525e+01,7.562336e-01,2.839344e+01,6.822509e-01,8.139098e-01,8.436535e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230461170000e+08,3.230461780000e+08,3.404918e+01,7.471166e-01,2.772131e+01,6.741273e-01,8.141550e-01,8.535141e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230461780000e+08,3.230462390000e+08,3.475410e+01,7.548108e-01,2.809836e+01,6.786965e-01,8.084906e-01,8.546034e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230462390000e+08,3.230463000000e+08,3.470492e+01,7.542765e-01,2.757377e+01,6.723310e-01,7.945206e-01,8.781654e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230463000000e+08,3.230463610000e+08,3.385246e+01,7.449553e-01,2.708197e+01,6.663082e-01,8.000000e-01,8.802377e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230463610000e+08,3.230464220000e+08,3.554099e+01,7.633080e-01,2.844262e+01,6.828415e-01,8.002768e-01,8.586274e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230464220000e+08,3.230464830000e+08,3.377049e+01,7.440528e-01,2.724590e+01,6.683219e-01,8.067961e-01,8.698737e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230464830000e+08,3.230465440000e+08,3.377049e+01,7.440528e-01,2.714754e+01,6.671144e-01,8.038835e-01,8.748227e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230465440000e+08,3.230466050000e+08,3.354099e+01,7.415202e-01,2.659016e+01,6.602305e-01,7.927664e-01,8.960864e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230466050000e+08,3.230466660000e+08,3.383607e+01,7.447749e-01,2.755738e+01,6.721311e-01,8.144380e-01,8.556944e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230466660000e+08,3.230467270000e+08,3.439344e+01,7.508841e-01,2.749180e+01,6.713310e-01,7.993327e-01,8.743783e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230467270000e+08,3.230467880000e+08,3.401639e+01,7.467569e-01,2.773771e+01,6.743267e-01,8.154217e-01,8.516720e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230467880000e+08,3.230468490000e+08,3.272131e+01,7.324036e-01,2.570492e+01,6.491472e-01,7.855712e-01,9.186585e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230468490000e+08,3.230469100000e+08,3.306557e+01,7.362463e-01,2.662295e+01,6.606374e-01,8.051562e-01,8.819225e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230469100000e+08,3.230469710000e+08,3.386885e+01,7.451357e-01,2.719672e+01,6.677184e-01,8.030010e-01,8.750339e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230469710000e+08,3.230470320000e+08,3.375410e+01,7.438722e-01,2.693443e+01,6.644908e-01,7.979602e-01,8.848730e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230470320000e+08,3.230470930000e+08,3.354099e+01,7.415202e-01,2.618033e+01,6.551226e-01,7.805474e-01,9.149918e-03,2.080000e+01,1.200000e+01,9.920000e+02,41373800003
3.230471340000e+08,3.230471950000e+08,3.355738e+01,7.417014e-01,2.662295e+01,6.606374e-01,7.933561e-01,8.949246e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230471950000e+08,3.230472560000e+08,3.549180e+01,7.627797e-01,2.868852e+01,6.857869e-01,8.083141e-01,8.459724e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230472560000e+08,3.230473170000e+08,3.477049e+01,7.549888e-01,2.701639e+01,6.655011e-01,7.769920e-01,9.038538e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230473170000e+08,3.230473780000e+08,3.439344e+01,7.508841e-01,2.709836e+01,6.665099e-01,7.878932e-01,8.924999e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230473780000e+08,3.230474390000e+08,3.573771e+01,7.654176e-01,2.914754e+01,6.912514e-01,8.155963e-01,8.306042e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230474390000e+08,3.230475000000e+08,3.493443e+01,7.567664e-01,2.818033e+01,6.796857e-01,8.066635e-01,8.554830e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230475000000e+08,3.230475610000e+08,3.470492e+01,7.542765e-01,2.672131e+01,6.618567e-01,7.699575e-01,9.146964e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230475610000e+08,3.230476220000e+08,3.459016e+01,7.530285e-01,2.731148e+01,6.691256e-01,7.895734e-01,8.873712e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230476220000e+08,3.230476830000e+08,3.483607e+01,7.557003e-01,2.868852e+01,6.857869e-01,8.235294e-01,8.269824e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230476830000e+08,3.230477440000e+08,3.344262e+01,7.404321e-01,2.649180e+01,6.590082e-01,7.921569e-01,8.983764e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230477440000e+08,3.230478050000e+08,3.398361e+01,7.463968e-01,2.672131e+01,6.618567e-01,7.863001e-01,9.003196e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230478050000e+08,3.230478660000e+08,3.452459e+01,7.523143e-01,2.740984e+01,6.703295e-01,7.939221e-01,8.814049e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230478660000e+08,3.230479270000e+08,3.362295e+01,7.424257e-01,2.629508e+01,6.565568e-01,7.820575e-01,9.116067e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230479270000e+08,3.230479880000e+08,3.344262e+01,7.404321e-01,2.668852e+01,6.614505e-01,7.980392e-01,8.888543e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230479880000e+08,3.230480490000e+08,3.427869e+01,7.496304e-01,2.740984e+01,6.703295e-01,7.996174e-01,8.753750e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230480490000e+08,3.230481100000e+08,3.293443e+01,7.347847e-01,2.662295e+01,6.606374e-01,8.083624e-01,8.781192e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230481100000e+08,3.230481710000e+08,3.272131e+01,7.324036e-01,2.613115e+01,6.545070e-01,7.985972e-01,8.976692e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230481710000e+08,3.230482320000e+08,3.359016e+01,7.420636e-01,2.639344e+01,6.577837e-01,7.857491e-01,9.064258e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230482320000e+08,3.230482930000e+08,3.409836e+01,7.476560e-01,2.749180e+01,6.713310e-01,8.062500e-01,8.666107e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230482930000e+08,3.230483540000e+08,3.521312e+01,7.597790e-01,2.842623e+01,6.826447e-01,8.072626e-01,8.510857e-03,2.090000e+01,1.170000e+01,9.930000e+02,41373800004
3.230485130000e+08,3.230485740000e+08,3.319672e+01,7.377049e-01,2.675410e+01,6.622626e-01,8.059259e-01,8.788582e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230485740000e+08,3.230486350000e+08,3.367213e+01,7.429684e-01,2.665574e+01,6.610441e-01,7.916261e-01,8.961516e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230486350000e+08,3.230486960000e+08,3.408197e+01,7.474763e-01,2.734426e+01,6.695272e-01,8.023088e-01,8.734483e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230486960000e+08,3.230487570000e+08,3.449180e+01,7.519571e-01,2.744262e+01,6.707303e-01,7.956274e-01,8.791103e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230487570000e+08,3.230488180000e+08,3.326229e+01,7.384331e-01,2.624590e+01,6.559426e-01,7.890586e-01,9.057212e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230488180000e+08,3.230488790000e+08,3.324590e+01,7.382511e-01,2.711475e+01,6.667114e-01,8.155819e-01,8.611953e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230488790000e+08,3.230489400000e+08,3.395082e+01,7.460367e-01,2.665574e+01,6.610441e-01,7.851279e-01,9.025477e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230489400000e+08,3.230490010000e+08,3.393443e+01,7.458566e-01,2.672131e+01,6.618567e-01,7.874396e-01,8.992173e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230490010000e+08,3.230490620000e+08,3.311475e+01,7.367936e-01,2.691803e+01,6.642885e-01,8.128713e-01,8.677715e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230490620000e+08,3.230491230000e+08,3.152459e+01,7.188857e-01,2.557377e+01,6.474891e-01,8.112324e-01,8.923735e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230491230000e+08,3.230491840000e+08,3.259016e+01,7.309343e-01,2.657377e+01,6.600269e-01,8.153924e-01,8.701617e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230491840000e+08,3.230492450000e+08,3.639344e+01,7.724078e-01,2.949180e+01,6.953216e-01,8.103604e-01,8.320074e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230492450000e+08,3.230493060000e+08,3.475410e+01,7.548108e-01,2.773771e+01,6.743267e-01,7.981132e-01,8.718028e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230493060000e+08,3.230493670000e+08,3.414754e+01,7.481951e-01,2.729508e+01,6.689248e-01,7.993279e-01,8.775287e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230493670000e+08,3.230494280000e+08,3.316393e+01,7.373405e-01,2.647541e+01,6.588043e-01,7.983193e-01,8.921185e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230494280000e+08,3.230494890000e+08,3.490164e+01,7.564113e-01,2.763935e+01,6.731300e-01,7.919211e-01,8.797660e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230494890000e+08,3.230495500000e+08,3.421312e+01,7.489130e-01,2.786885e+01,6.759189e-01,8.145664e-01,8.507388e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230495500000e+08,3.230496110000e+08,3.247541e+01,7.296463e-01,2.609836e+01,6.540963e-01,8.036345e-01,8.925234e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230496110000e+08,3.230496720000e+08,3.390164e+01,7.454962e-01,2.667213e+01,6.612473e-01,7.867505e-01,9.007148e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230496720000e+08,3.230497330000e+08,3.347541e+01,7.407950e-01,2.644262e+01,6.583962e-01,7.899119e-01,9.014927e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230497330000e+08,3.230497940000e+08,3.381967e+01,7.445945e-01,2.695082e+01,6.646929e-01,7.968977e-01,8.857458e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230497940000e+08,3.230498550000e+08,3.229508e+01,7.276177e-01,2.600000e+01,6.528625e-01,8.050761e-01,8.925199e-03,2.100000e+01,1.140000e+01,9.930000e+02,41373800005
3.230499140000e+08,3.230499750000e+08,3.391803e+01,7.456765e-01,2.742623e+01,6.705298e-01,8.086032e-01,8.648780e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230499750000e+08,3.230500360000e+08,3.363934e+01,7.426067e-01,2.722951e+01,6.681208e-01,8.094542e-01,8.669762e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230500360000e+08,3.230500970000e+08,3.462295e+01,7.533852e-01,2.767213e+01,6.735291e-01,7.992424e-01,8.716222e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230500970000e+08,3.230501580000e+08,3.534426e+01,7.611926e-01,2.836065e+01,6.818569e-01,8.024119e-01,8.575407e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230501580000e+08,3.230502190000e+08,3.332787e+01,7.391607e-01,2.680328e+01,6.628711e-01,8.042302e-01,8.800237e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230502190000e+08,3.230502800000e+08,3.485246e+01,7.558782e-01,2.796721e+01,6.771107e-01,8.024459e-01,8.635138e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230502800000e+08,3.230503410000e+08,3.434426e+01,7.503471e-01,2.773771e+01,6.743267e-01,8.076372e-01,8.611458e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230503410000e+08,3.230504020000e+08,3.342623e+01,7.402506e-01,2.713115e+01,6.669130e-01,8.116724e-01,8.658422e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230504020000e+08,3.230504630000e+08,3.419672e+01,7.487336e-01,2.800000e+01,6.775075e-01,8.187919e-01,8.433705e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230504630000e+08,3.230505240000e+08,3.500000e+01,7.574764e-01,2.788525e+01,6.761178e-01,7.967213e-01,8.709639e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230505240000e+08,3.230505850000e+08,3.434426e+01,7.503471e-01,2.803279e+01,6.779040e-01,8.162291e-01,8.461598e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230505850000e+08,3.230506460000e+08,3.454099e+01,7.524930e-01,2.747541e+01,6.711308e-01,7.954438e-01,8.787773e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230506460000e+08,3.230507070000e+08,3.426229e+01,7.494511e-01,2.729508e+01,6.689248e-01,7.966507e-01,8.804043e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230507070000e+08,3.230507680000e+08,3.560656e+01,7.640118e-01,2.831148e+01,6.812654e-01,7.951197e-01,8.660370e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230507680000e+08,3.230508290000e+08,3.536066e+01,7.613691e-01,2.842623e+01,6.826447e-01,8.038943e-01,8.549083e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230508290000e+08,3.230508900000e+08,3.457377e+01,7.528500e-01,2.831148e+01,6.812654e-01,8.188715e-01,8.386157e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230508900000e+08,3.230509510000e+08,3.465574e+01,7.537419e-01,2.762295e+01,6.729304e-01,7.970672e-01,8.747241e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230509510000e+08,3.230510120000e+08,3.393443e+01,7.458566e-01,2.731148e+01,6.691256e-01,8.048309e-01,8.711093e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230510120000e+08,3.230510730000e+08,3.373771e+01,7.436916e-01,2.703279e+01,6.657029e-01,8.012634e-01,8.796378e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230510730000e+08,3.230511340000e+08,3.377049e+01,7.440528e-01,2.718033e+01,6.675172e-01,8.048544e-01,8.731813e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230511340000e+08,3.230511950000e+08,3.401639e+01,7.467569e-01,2.744262e+01,6.707303e-01,8.067470e-01,8.668077e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230511950000e+08,3.230512560000e+08,3.468853e+01,7.540984e-01,2.790164e+01,6.763164e-01,8.043478e-01,8.623955e-03,2.080000e+01,1.090000e+01,9.930000e+02,41373900006
3.230512890000e+08,3.230513500000e+08,3.332787e+01,7.391607e-01,2.691803e+01,6.642885e-01,8.076734e-01,8.741156e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230513500000e+08,3.230514110000e+08,3.373771e+01,7.436916e-01,2.768852e+01,6.737286e-01,8.206997e-01,8.455902e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230514110000e+08,3.230514720000e+08,3.445901e+01,7.515996e-01,2.740984e+01,6.703295e-01,7.954329e-01,8.798392e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230514720000e+08,3.230515330000e+08,3.534426e+01,7.611926e-01,2.906557e+01,6.902788e-01,8.223562e-01,8.231531e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230515330000e+08,3.230515940000e+08,3.418033e+01,7.485541e-01,2.777049e+01,6.747251e-01,8.124700e-01,8.548423e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230515940000e+08,3.230516550000e+08,3.408197e+01,7.474763e-01,2.778688e+01,6.749242e-01,8.152958e-01,8.510767e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230516550000e+08,3.230517160000e+08,3.300000e+01,7.355159e-01,2.691803e+01,6.642885e-01,8.156980e-01,8.641873e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230517160000e+08,3.230517770000e+08,3.344262e+01,7.404321e-01,2.739344e+01,6.701290e-01,8.191177e-01,8.522287e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230517770000e+08,3.230518380000e+08,3.467213e+01,7.539201e-01,2.859016e+01,6.846102e-01,8.245863e-01,8.269793e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230518380000e+08,3.230518990000e+08,3.355738e+01,7.417014e-01,2.677049e+01,6.624655e-01,7.977528e-01,8.878028e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230518990000e+08,3.230519600000e+08,3.393443e+01,7.458566e-01,2.722951e+01,6.681208e-01,8.024154e-01,8.751671e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230519600000e+08,3.230520210000e+08,3.373771e+01,7.436916e-01,2.731148e+01,6.691256e-01,8.095238e-01,8.655905e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230520210000e+08,3.230520820000e+08,3.385246e+01,7.449553e-01,2.736065e+01,6.697278e-01,8.082324e-01,8.663546e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230520820000e+08,3.230521430000e+08,3.416393e+01,7.483746e-01,2.801639e+01,6.777058e-01,8.200576e-01,8.414729e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230521430000e+08,3.230522040000e+08,3.452459e+01,7.523143e-01,2.849180e+01,6.834316e-01,8.252612e-01,8.274871e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230522040000e+08,3.230522650000e+08,3.365574e+01,7.427876e-01,2.804918e+01,6.781022e-01,8.334145e-01,8.223462e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230522650000e+08,3.230523260000e+08,3.426229e+01,7.494511e-01,2.816393e+01,6.794879e-01,8.220096e-01,8.366882e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230523260000e+08,3.230523870000e+08,3.327869e+01,7.386152e-01,2.718033e+01,6.675172e-01,8.167488e-01,8.586569e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230523870000e+08,3.230524480000e+08,3.326229e+01,7.384331e-01,2.714754e+01,6.671144e-01,8.161656e-01,8.599268e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230524480000e+08,3.230525090000e+08,3.416393e+01,7.483746e-01,2.740984e+01,6.703295e-01,8.023033e-01,8.724091e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230525090000e+08,3.230525700000e+08,3.409836e+01,7.476560e-01,2.760656e+01,6.727306e-01,8.096154e-01,8.608424e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230525700000e+08,3.230526310000e+08,3.473771e+01,7.546327e-01,2.813115e+01,6.790923e-01,8.098159e-01,8.525399e-03,2.080000e+01,1.070000e+01,9.930000e+02,41373900007
3.230527950000e+08,3.230528560000e+08,3.419672e+01,7.487336e-01,2.726229e+01,6.685229e-01,7.972196e-01,8.803287e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
3.230528560000e+08,3.230529170000e+08,3.354099e+01,7.415202e-01,2.696721e+01,6.648951e-01,8.040078e-01,8.776002e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
3.230529170000e+08,3.230529780000e+08,3.291803e+01,7.346019e-01,2.681967e+01,6.630737e-01,8.147410e-01,8.669970e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
3.230529780000e+08,3.230530390000e+08,3.413115e+01,7.480153e-01,2.752459e+01,6.717312e-01,8.064361e-01,8.658782e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
3.230530390000e+08,3.230531000000e+08,3.486885e+01,7.560560e-01,2.763935e+01,6.731300e-01,7.926657e-01,8.790161e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
3.230531000000e+08,3.230531610000e+08,3.306557e+01,7.362463e-01,2.675410e+01,6.622626e-01,8.091224e-01,8.750475e-03,2.080000e+01,1.020000e+01,9.930000e+02,41373900008
